"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.30.402","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1948.30.402","1948.30.402","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","9","","1.59","","","2022-09-01T03:52:07Z"
"http://numismatics.org/collection/1948.30.403","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1948.30.403","1948.30.403","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","1","","1.39","","","2022-09-01T03:52:07Z"
"http://numismatics.org/collection/1948.30.404","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1948.30.404","1948.30.404","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","2","","1.61","","","2022-09-01T03:52:07Z"
"http://numismatics.org/collection/1948.30.405","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1948.30.405","1948.30.405","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","9","","1.48","","","2022-09-01T03:52:07Z"
"http://numismatics.org/collection/1948.30.406","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1948.30.406","1948.30.406","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","9","","1.43","","","2022-09-01T03:52:08Z"
"http://numismatics.org/collection/1948.30.407","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1948.30.407","1948.30.407","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","12","","1.32","","","2022-09-01T03:52:08Z"
"http://numismatics.org/collection/1948.30.408","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1616. 1948.30.408","1948.30.408","","1616","1616","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 963","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","10","","1.56","","","2022-09-01T03:52:08Z"
"http://numismatics.org/collection/1948.30.409","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.409","1948.30.409","","1587","1632","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 971","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","6","","0.91","","","2022-09-01T03:52:08Z"
"http://numismatics.org/collection/1948.30.410","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1948.30.410","1948.30.410","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","7","","1.59","","","2022-09-01T03:52:08Z"
"http://numismatics.org/collection/1948.30.411","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1948.30.411","1948.30.411","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","5","","1.54","","","2022-09-01T03:52:09Z"
"http://numismatics.org/collection/1948.30.412","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1948.30.412","1948.30.412","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","3","","1.43","","","2022-09-01T03:52:09Z"
"http://numismatics.org/collection/1948.30.413","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1948.30.413","1948.30.413","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","7","","1.42","","","2022-09-01T03:52:09Z"
"http://numismatics.org/collection/1948.30.414","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1948.30.414","1948.30.414","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","10","","1.44","","","2022-09-01T03:52:09Z"
"http://numismatics.org/collection/1948.30.415","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1948.30.415","1948.30.415","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","5","","1.3","","","2022-09-01T03:52:09Z"
"http://numismatics.org/collection/1948.30.416","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1948.30.416","1948.30.416","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","11","","1.54","","","2022-09-01T03:52:09Z"
"http://numismatics.org/collection/1948.30.417","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1948.30.417","1948.30.417","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","2","","1.58","","","2022-09-01T03:52:09Z"
"http://numismatics.org/collection/1948.30.418","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1948.30.418","1948.30.418","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","9","","1.45","","","2022-09-01T03:52:10Z"
"http://numismatics.org/collection/1948.30.419","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1948.30.419","1948.30.419","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","5","","1.43","","","2022-09-01T03:52:10Z"
"http://numismatics.org/collection/1948.30.420","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1948.30.420","1948.30.420","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","6","","1.62","","","2022-09-01T03:52:10Z"
"http://numismatics.org/collection/1948.30.421","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1948.30.421","1948.30.421","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","9","","1.77","","","2022-09-01T03:52:10Z"
"http://numismatics.org/collection/1948.30.422","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1948.30.422","1948.30.422","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","3","","1.29","","","2022-09-01T03:52:10Z"
"http://numismatics.org/collection/1948.30.423","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1948.30.423","1948.30.423","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","9","","1.47","","","2022-09-01T03:52:11Z"
"http://numismatics.org/collection/1948.30.424","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1617. 1948.30.424","1948.30.424","","1617","1617","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 966","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","9","","1.47","","","2022-09-01T03:52:11Z"
"http://numismatics.org/collection/1948.30.425","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1618. 1948.30.425","1948.30.425","","1618","1618","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 967","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","5","","1.68","https://numismatics.org/collectionimages/19001949/1948/1948.30.425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.425.rev.width175.jpg","2022-09-01T03:52:11Z"
"http://numismatics.org/collection/1948.30.426","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1618. 1948.30.426","1948.30.426","","1618","1618","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 967","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","3","","1.24","","","2022-09-01T03:52:11Z"
"http://numismatics.org/collection/1948.30.427","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1618. 1948.30.427","1948.30.427","","1618","1618","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 967","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","2","","1.21","","","2022-09-01T03:52:11Z"
"http://numismatics.org/collection/1948.30.428","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1618. 1948.30.428","1948.30.428","","1618","1618","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 967","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","3","","1.51","","","2022-09-01T03:52:11Z"
"http://numismatics.org/collection/1948.30.429","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1618. 1948.30.429","1948.30.429","","1618","1618","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 967","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","9","","1.47","","","2022-09-01T03:52:12Z"
"http://numismatics.org/collection/1948.30.430","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1618. 1948.30.430","1948.30.430","","1618","1618","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 967","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","6","","1.59","","","2022-09-01T03:52:12Z"
"http://numismatics.org/collection/1948.30.431","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1618. 1948.30.431","1948.30.431","","1618","1618","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 967","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","2","","1.59","","","2022-09-01T03:52:12Z"
"http://numismatics.org/collection/1948.30.432","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1618. 1948.30.432","1948.30.432","","1618","1618","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 967","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","11","","1.5","","","2022-09-01T03:52:12Z"
"http://numismatics.org/collection/1948.30.433","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1621. 1948.30.433","1948.30.433","","1621","1621","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 971","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","3","","1.17","","","2022-09-01T03:52:12Z"
"http://numismatics.org/collection/1948.30.434","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1621. 1948.30.434","1948.30.434","","1621","1621","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 971","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","7","","1.09","","","2022-09-01T03:52:12Z"
"http://numismatics.org/collection/1948.30.435","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1621. 1948.30.435","1948.30.435","","1621","1621","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 971","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","3","","1.1","","","2022-09-01T03:52:13Z"
"http://numismatics.org/collection/1948.30.436","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1621. 1948.30.436","1948.30.436","","1621","1621","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 971","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","5","","1.1","","","2022-09-01T03:52:13Z"
"http://numismatics.org/collection/1948.30.437","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1622. 1948.30.437","1948.30.437","","1622","1622","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 972","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","","","0.98","","","2022-09-01T03:52:13Z"
"http://numismatics.org/collection/1948.30.438","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1622. 1948.30.438","1948.30.438","","1622","1622","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 972","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","6","","1.06","","","2022-09-01T03:52:13Z"
"http://numismatics.org/collection/1948.30.439","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1622. 1948.30.439","1948.30.439","","1622","1622","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 972","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","12","","0.97","","","2022-09-01T03:52:13Z"
"http://numismatics.org/collection/1948.30.440","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1622. 1948.30.440","1948.30.440","","1622","1622","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 972","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","2","","1.0","","","2022-09-01T03:52:14Z"
"http://numismatics.org/collection/1948.30.441","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1622. 1948.30.441","1948.30.441","","1622","1622","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 972","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","12","","1.06","","","2022-09-01T03:52:14Z"
"http://numismatics.org/collection/1948.30.442","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1622. 1948.30.442","1948.30.442","","1622","1622","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 972","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","3","","1.03","","","2022-09-01T03:52:14Z"
"http://numismatics.org/collection/1948.30.443","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1622. 1948.30.443","1948.30.443","","1622","1622","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 972","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","2","","1.11","","","2022-09-01T03:52:14Z"
"http://numismatics.org/collection/1948.30.444","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1623. 1948.30.444","1948.30.444","","1623","1623","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 973","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","10","","1.07","","","2022-09-01T03:52:14Z"
"http://numismatics.org/collection/1948.30.445","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1623. 1948.30.445","1948.30.445","","1623","1623","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 973","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","9","","1.22","","","2022-09-01T03:52:14Z"
"http://numismatics.org/collection/1948.30.446","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1623. 1948.30.446","1948.30.446","","1623","1623","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 973","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","3","","1.25","","","2022-09-01T03:52:14Z"
"http://numismatics.org/collection/1948.30.447","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1623. 1948.30.447","1948.30.447","","1623","1623","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 973","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","5","","1.21","","","2022-09-01T03:52:15Z"
"http://numismatics.org/collection/1948.30.448","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1623. 1948.30.448","1948.30.448","","1623","1623","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 973","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","9","","1.09","","","2022-09-01T03:52:15Z"
"http://numismatics.org/collection/1948.30.449","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1623. 1948.30.449","1948.30.449","","1623","1623","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 973","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","12","","1.09","","","2022-09-01T03:52:15Z"
"http://numismatics.org/collection/1948.30.450","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1623. 1948.30.450","1948.30.450","","1623","1623","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 973","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","6","","1.0","","","2022-09-01T03:52:15Z"
"http://numismatics.org/collection/1948.30.451","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1623. 1948.30.451","1948.30.451","","1623","1623","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 973","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","8","","0.99","","","2022-09-01T03:52:15Z"
"http://numismatics.org/collection/1948.30.452","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1623. 1948.30.452","1948.30.452","","1623","1623","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 973","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","10","","1.03","","","2022-09-01T03:52:16Z"
"http://numismatics.org/collection/1948.30.453","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1623. 1948.30.453","1948.30.453","","1623","1623","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 973","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","7","","0.91","","","2022-09-01T03:52:16Z"
"http://numismatics.org/collection/1948.30.454","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1623. 1948.30.454","1948.30.454","","1623","1623","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 973","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","2","","1.13","","","2022-09-01T03:52:16Z"
"http://numismatics.org/collection/1948.30.455","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1623. 1948.30.455","1948.30.455","","1623","1623","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 973","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","9","","0.97","","","2022-09-01T03:52:16Z"
"http://numismatics.org/collection/1948.30.456","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1623. 1948.30.456","1948.30.456","","1623","1623","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 973","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","9","","1.01","","","2022-09-01T03:52:16Z"
"http://numismatics.org/collection/1948.30.457","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1624. 1948.30.457","1948.30.457","","1624","1624","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 974","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","9","","1.02","","","2022-09-01T03:52:16Z"
"http://numismatics.org/collection/1948.30.458","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1624. 1948.30.458","1948.30.458","","1624","1624","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 974","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","4","","1.21","","","2022-09-01T03:52:16Z"
"http://numismatics.org/collection/1948.30.459","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1624. 1948.30.459","1948.30.459","","1624","1624","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 974","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","6","","1.03","","","2022-09-01T03:52:17Z"
"http://numismatics.org/collection/1948.30.460","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1624. 1948.30.460","1948.30.460","","1624","1624","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 974","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","5","","1.34","","","2022-09-01T03:52:17Z"
"http://numismatics.org/collection/1948.30.461","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1624. 1948.30.461","1948.30.461","","1624","1624","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 974","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","9","","1.12","","","2022-09-01T03:52:17Z"
"http://numismatics.org/collection/1948.30.462","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1624. 1948.30.462","1948.30.462","","1624","1624","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 974","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","10","","1.26","","","2022-09-01T03:52:17Z"
