"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1975.93.1464","Glass Glass weight. 1975.93.1464","1975.93.1464","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H066","","","","","","","","","","","","","17.6","1.52","https://numismatics.org/collectionimages/19501999/1975/1975.93.1464.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1464.rev.width175.jpg","2022-09-02T03:52:52Z"
"http://numismatics.org/collection/1975.93.1465","Glass Glass weight. 1975.93.1465","1975.93.1465","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H063","","","","","","","","","","","","","24.1","4.47","https://numismatics.org/collectionimages/19501999/1975/1975.93.1465.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1465.rev.width175.jpg","2022-09-02T03:52:52Z"
"http://numismatics.org/collection/1975.93.1466","Glass Glass weight. 1975.93.1466","1975.93.1466","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H061","","","","","","","","","","","","","19.0","2.31","https://numismatics.org/collectionimages/19501999/1975/1975.93.1466.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1466.rev.width175.jpg","2022-09-02T03:52:53Z"
"http://numismatics.org/collection/1975.93.1467","Glass Glass weight. 1975.93.1467","1975.93.1467","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H034","","","","","","","","","","","","","28.5","4.62","https://numismatics.org/collectionimages/19501999/1975/1975.93.1467.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1467.rev.width175.jpg","2022-09-02T03:52:53Z"
"http://numismatics.org/collection/1975.93.1468","Glass Glass weight. 1975.93.1468","1975.93.1468","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H038","","","","","","","","","","","","","23.4","4.01","https://numismatics.org/collectionimages/19501999/1975/1975.93.1468.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1468.rev.width175.jpg","2022-09-02T03:52:53Z"
"http://numismatics.org/collection/1975.93.1469","Glass Glass weight. 1975.93.1469","1975.93.1469","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","","90.97","https://numismatics.org/collectionimages/19501999/1975/1975.93.1469.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1469.rev.width175.jpg","2022-09-02T03:52:53Z"
"http://numismatics.org/collection/1975.93.1470","Glass Glass weight. 1975.93.1470","1975.93.1470","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","","36.86","https://numismatics.org/collectionimages/19501999/1975/1975.93.1470.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1470.rev.width175.jpg","2022-09-02T03:52:53Z"
"http://numismatics.org/collection/1975.93.1471","Glass Glass weight. 1975.93.1471","1975.93.1471","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","","55.46","https://numismatics.org/collectionimages/19501999/1975/1975.93.1471.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1471.rev.width175.jpg","2022-09-02T03:52:53Z"
"http://numismatics.org/collection/1975.93.1472","Glass Glass weight. 1975.93.1472","1975.93.1472","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","","138.21","https://numismatics.org/collectionimages/19501999/1975/1975.93.1472.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1472.rev.width175.jpg","2022-09-02T03:52:54Z"
"http://numismatics.org/collection/1975.93.1473","Glass Glass weight. 1975.93.1473","1975.93.1473","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","84.8","218.54","https://numismatics.org/collectionimages/19501999/1975/1975.93.1473.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1473.rev.width175.jpg","2022-09-02T03:52:54Z"
"http://numismatics.org/collection/1975.93.1474","Glass Glass weight. 1975.93.1474","1975.93.1474","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","67.7","94.58","https://numismatics.org/collectionimages/19501999/1975/1975.93.1474.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1474.rev.width175.jpg","2022-09-02T03:52:54Z"
"http://numismatics.org/collection/1975.93.1475","Glass Glass weight. 1975.93.1475","1975.93.1475","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","85.0","141.61","https://numismatics.org/collectionimages/19501999/1975/1975.93.1475.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1475.rev.width175.jpg","2022-09-02T03:52:54Z"
"http://numismatics.org/collection/1975.93.1476","Glass Glass weight. 1975.93.1476","1975.93.1476","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","86.6","189.38","https://numismatics.org/collectionimages/19501999/1975/1975.93.1476.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1476.rev.width175.jpg","2022-09-02T03:52:54Z"
"http://numismatics.org/collection/1975.93.1477","Glass Glass weight. 1975.93.1477","1975.93.1477","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","93.2","220.0","https://numismatics.org/collectionimages/19501999/1975/1975.93.1477.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1477.rev.width175.jpg","2022-09-02T03:52:54Z"
"http://numismatics.org/collection/1975.93.1478","Glass Glass weight. 1975.93.1478","1975.93.1478","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","95.7","123.06","https://numismatics.org/collectionimages/19501999/1975/1975.93.1478.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1478.rev.width175.jpg","2022-09-02T03:52:55Z"
"http://numismatics.org/collection/1975.93.1479","Glass Glass weight. 1975.93.1479","1975.93.1479","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","96.6","278.02","https://numismatics.org/collectionimages/19501999/1975/1975.93.1479.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1479.rev.width175.jpg","2022-09-02T03:52:55Z"
"http://numismatics.org/collection/1975.93.1480","Glass Glass weight. 1975.93.1480","1975.93.1480","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","87.4","197.99","https://numismatics.org/collectionimages/19501999/1975/1975.93.1480.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1480.rev.width175.jpg","2022-09-02T03:52:55Z"
"http://numismatics.org/collection/1975.93.1481","Glass Glass weight. 1975.93.1481","1975.93.1481","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H051","","","","","","","","","","","","","23.9","4.49","https://numismatics.org/collectionimages/19501999/1975/1975.93.1481.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1481.rev.width175.jpg","2022-09-02T03:52:55Z"
"http://numismatics.org/collection/1975.93.1482","Glass Glass weight. 1975.93.1482","1975.93.1482","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","56.9","57.17","https://numismatics.org/collectionimages/19501999/1975/1975.93.1482.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1482.rev.width175.jpg","2022-09-02T03:52:55Z"
"http://numismatics.org/collection/1975.93.1483","Glass Glass weight. 1975.93.1483","1975.93.1483","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","55.7","62.53","https://numismatics.org/collectionimages/19501999/1975/1975.93.1483.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1483.rev.width175.jpg","2022-09-02T03:52:55Z"
"http://numismatics.org/collection/1975.93.1484","Glass Glass weight. 1975.93.1484","1975.93.1484","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","","98.03","https://numismatics.org/collectionimages/19501999/1975/1975.93.1484.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1484.rev.width175.jpg","2022-09-02T03:52:56Z"
"http://numismatics.org/collection/1975.93.1485","Glass Glass weight. 1975.93.1485","1975.93.1485","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","60.8","70.85","https://numismatics.org/collectionimages/19501999/1975/1975.93.1485.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1485.rev.width175.jpg","2022-09-02T03:52:56Z"
"http://numismatics.org/collection/1975.93.1486","Glass Glass weight. 1975.93.1486","1975.93.1486","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","58.0","31.96","https://numismatics.org/collectionimages/19501999/1975/1975.93.1486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1486.rev.width175.jpg","2022-09-02T03:52:56Z"
"http://numismatics.org/collection/1975.93.1487","Glass Glass weight. 1975.93.1487","1975.93.1487","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","65.0","38.25","https://numismatics.org/collectionimages/19501999/1975/1975.93.1487.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1487.rev.width175.jpg","2022-09-02T03:52:56Z"
"http://numismatics.org/collection/1975.93.1488","Glass Glass weight. 1975.93.1488","1975.93.1488","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","","36.12","https://numismatics.org/collectionimages/19501999/1975/1975.93.1488.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1488.rev.width175.jpg","2022-09-02T03:52:56Z"
"http://numismatics.org/collection/1975.93.1489","Glass Glass weight. 1975.93.1489","1975.93.1489","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","45.4","30.66","https://numismatics.org/collectionimages/19501999/1975/1975.93.1489.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1489.rev.width175.jpg","2022-09-02T03:52:57Z"
"http://numismatics.org/collection/1975.93.1490","Glass Glass weight. 1975.93.1490","1975.93.1490","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","","27.09","https://numismatics.org/collectionimages/19501999/1975/1975.93.1490.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1490.rev.width175.jpg","2022-09-02T03:52:57Z"
"http://numismatics.org/collection/1975.93.1491","Glass Glass weight. 1975.93.1491","1975.93.1491","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","","176.67","","","2022-09-02T03:52:57Z"
"http://numismatics.org/collection/1975.93.1492","Glass Glass weight. 1975.93.1492","1975.93.1492","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","130.7","","https://numismatics.org/collectionimages/19501999/1975/1975.93.1492.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1492.rev.width175.jpg","2022-09-02T03:52:57Z"
"http://numismatics.org/collection/1975.93.1493","Glass Glass weight. 1975.93.1493","1975.93.1493","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","129.6","","https://numismatics.org/collectionimages/19501999/1975/1975.93.1493.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1493.rev.width175.jpg","2022-09-02T03:52:57Z"
"http://numismatics.org/collection/1975.93.1494","Glass Glass weight. 1975.93.1494","1975.93.1494","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","","145.28","","","2022-09-02T03:52:57Z"
"http://numismatics.org/collection/1975.93.1495","Glass Glass weight. 1975.93.1495","1975.93.1495","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","85.0","162.47","https://numismatics.org/collectionimages/19501999/1975/1975.93.1495.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1495.rev.width175.jpg","2022-09-02T03:52:58Z"
"http://numismatics.org/collection/1975.93.1496","Glass Glass weight. 1975.93.1496","1975.93.1496","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","84.7","171.19","https://numismatics.org/collectionimages/19501999/1975/1975.93.1496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1496.rev.width175.jpg","2022-09-02T03:52:58Z"
"http://numismatics.org/collection/1975.93.1497","Glass Glass weight. 1975.93.1497","1975.93.1497","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","74.0","109.02","https://numismatics.org/collectionimages/19501999/1975/1975.93.1497.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1497.rev.width175.jpg","2022-09-02T03:52:58Z"
"http://numismatics.org/collection/1975.93.1498","Glass Glass weight. 1975.93.1498","1975.93.1498","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","120.0","289.3","https://numismatics.org/collectionimages/19501999/1975/1975.93.1498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1498.rev.width175.jpg","2022-09-02T03:52:58Z"
"http://numismatics.org/collection/1975.93.1499","Glass Glass weight. 1975.93.1499","1975.93.1499","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","120.0","283.49","https://numismatics.org/collectionimages/19501999/1975/1975.93.1499.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1499.rev.width175.jpg","2022-09-02T03:52:58Z"
"http://numismatics.org/collection/1975.93.1500","Glass Glass weight. 1975.93.1500","1975.93.1500","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","","386.05","https://numismatics.org/collectionimages/19501999/1975/1975.93.1500.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1500.rev.width175.jpg","2022-09-02T03:52:59Z"
"http://numismatics.org/collection/1975.93.1501","Glass Glass weight. 1975.93.1501","1975.93.1501","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","90.0","249.71","https://numismatics.org/collectionimages/19501999/1975/1975.93.1501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1501.rev.width175.jpg","2022-09-02T03:52:59Z"
"http://numismatics.org/collection/1975.93.1502","Glass Glass weight. 1975.93.1502","1975.93.1502","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","55.0","42.78","https://numismatics.org/collectionimages/19501999/1975/1975.93.1502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1502.rev.width175.jpg","2022-09-02T03:52:59Z"
"http://numismatics.org/collection/1975.93.1503","Glass Glass weight. 1975.93.1503","1975.93.1503","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","57.0","35.53","https://numismatics.org/collectionimages/19501999/1975/1975.93.1503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1503.rev.width175.jpg","2022-09-02T03:53:00Z"
"http://numismatics.org/collection/1975.93.1504","Glass Glass weight. 1975.93.1504","1975.93.1504","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","46.7","22.19","","","2022-09-02T03:53:00Z"
"http://numismatics.org/collection/1975.93.1505","Glass Glass weight. 1975.93.1505","1975.93.1505","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","58.0","40.54","https://numismatics.org/collectionimages/19501999/1975/1975.93.1505.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1505.rev.width175.jpg","2022-09-02T03:53:00Z"
"http://numismatics.org/collection/1975.93.1506","Glass Glass weight. 1975.93.1506","1975.93.1506","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","","55.92","https://numismatics.org/collectionimages/19501999/1975/1975.93.1506.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1506.rev.width175.jpg","2022-09-02T03:53:00Z"
"http://numismatics.org/collection/1975.93.1507","Glass Glass weight. 1975.93.1507","1975.93.1507","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","","285.37","https://numismatics.org/collectionimages/19501999/1975/1975.93.1507.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1507.rev.width175.jpg","2022-09-02T03:53:00Z"
"http://numismatics.org/collection/1975.93.1508","Glass Glass weight. 1975.93.1508","1975.93.1508","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","45.0","47.56","https://numismatics.org/collectionimages/19501999/1975/1975.93.1508.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1508.rev.width175.jpg","2022-09-02T03:53:00Z"
"http://numismatics.org/collection/1975.93.1509","Glass Glass weight. 1975.93.1509","1975.93.1509","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","48.1","45.71","https://numismatics.org/collectionimages/19501999/1975/1975.93.1509.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1509.rev.width175.jpg","2022-09-02T03:53:01Z"
"http://numismatics.org/collection/1975.93.1510","Glass Glass weight. 1975.93.1510","1975.93.1510","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","","39.69","https://numismatics.org/collectionimages/19501999/1975/1975.93.1510.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1510.rev.width175.jpg","2022-09-02T03:53:01Z"
"http://numismatics.org/collection/1975.93.1511","Glass Glass weight. 1975.93.1511","1975.93.1511","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","","155.29","https://numismatics.org/collectionimages/19501999/1975/1975.93.1511.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1511.rev.width175.jpg","2022-09-02T03:53:01Z"
"http://numismatics.org/collection/1975.93.1512","Glass Glass weight. 1975.93.1512","1975.93.1512","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","","32.61","https://numismatics.org/collectionimages/19501999/1975/1975.93.1512.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1512.rev.width175.jpg","2022-09-02T03:53:01Z"
"http://numismatics.org/collection/1975.93.1513","Glass Glass weight. 1975.93.1513","1975.93.1513","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","43.5","42.65","https://numismatics.org/collectionimages/19501999/1975/1975.93.1513.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1513.rev.width175.jpg","2022-09-02T03:53:01Z"
"http://numismatics.org/collection/1975.93.1514","Glass Glass weight. 1975.93.1514","1975.93.1514","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","45.1","50.4","https://numismatics.org/collectionimages/19501999/1975/1975.93.1514.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1514.rev.width175.jpg","2022-09-02T03:53:02Z"
"http://numismatics.org/collection/1975.93.1515","Glass Glass weight. 1975.93.1515","1975.93.1515","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","35.0","21.29","https://numismatics.org/collectionimages/19501999/1975/1975.93.1515.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1515.rev.width175.jpg","2022-09-02T03:53:02Z"
"http://numismatics.org/collection/1975.93.1516","Glass Glass weight. 1975.93.1516","1975.93.1516","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","44.0","22.98","https://numismatics.org/collectionimages/19501999/1975/1975.93.1516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1516.rev.width175.jpg","2022-09-02T03:53:02Z"
"http://numismatics.org/collection/1975.93.1517","Glass Glass weight. 1975.93.1517","1975.93.1517","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","70.0","134.25","https://numismatics.org/collectionimages/19501999/1975/1975.93.1517.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1517.rev.width175.jpg","2022-09-02T03:53:02Z"
"http://numismatics.org/collection/1975.93.1518","Glass Glass weight. 1975.93.1518","1975.93.1518","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","58.0","30.93","https://numismatics.org/collectionimages/19501999/1975/1975.93.1518.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1518.rev.width175.jpg","2022-09-02T03:53:02Z"
"http://numismatics.org/collection/1975.93.1519","Glass Glass weight. 1975.93.1519","1975.93.1519","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","50.0","36.52","https://numismatics.org/collectionimages/19501999/1975/1975.93.1519.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1519.rev.width175.jpg","2022-09-02T03:53:02Z"
"http://numismatics.org/collection/1975.93.1520","Glass Glass weight. 1975.93.1520","1975.93.1520","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","50.0","74.92","https://numismatics.org/collectionimages/19501999/1975/1975.93.1520.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1520.rev.width175.jpg","2022-09-02T03:53:03Z"
"http://numismatics.org/collection/1975.93.1521","Glass Glass weight. 1975.93.1521","1975.93.1521","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","20.0","2.99","https://numismatics.org/collectionimages/19501999/1975/1975.93.1521.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1521.rev.width175.jpg","2022-09-02T03:53:03Z"
"http://numismatics.org/collection/1975.93.1522","Glass Glass weight. 1975.93.1522","1975.93.1522","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","20.0","4.96","https://numismatics.org/collectionimages/19501999/1975/1975.93.1522.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1522.rev.width175.jpg","2022-09-02T03:53:03Z"
"http://numismatics.org/collection/1975.93.1523","Glass Glass weight. 1975.93.1523","1975.93.1523","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","23.0","4.34","https://numismatics.org/collectionimages/19501999/1975/1975.93.1523.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1523.rev.width175.jpg","2022-09-02T03:53:03Z"
"http://numismatics.org/collection/1975.93.1524","Glass Glass weight. 1975.93.1524","1975.93.1524","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","24.0","4.5","https://numismatics.org/collectionimages/19501999/1975/1975.93.1524.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1524.rev.width175.jpg","2022-09-02T03:53:03Z"
"http://numismatics.org/collection/1975.93.1525","Glass Glass weight. 1975.93.1525","1975.93.1525","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","24.0","4.53","https://numismatics.org/collectionimages/19501999/1975/1975.93.1525.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1525.rev.width175.jpg","2022-09-02T03:53:03Z"
"http://numismatics.org/collection/1975.93.1526","Glass Glass weight. 1975.93.1526","1975.93.1526","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H077","","","","","","","","","","","","","19.0","2.33","https://numismatics.org/collectionimages/19501999/1975/1975.93.1526.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1526.rev.width175.jpg","2022-09-02T03:53:04Z"
"http://numismatics.org/collection/1975.93.1527","Glass Glass weight. 1975.93.1527","1975.93.1527","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","16.0","1.51","https://numismatics.org/collectionimages/19501999/1975/1975.93.1527.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1527.rev.width175.jpg","2022-09-02T03:53:04Z"
"http://numismatics.org/collection/1975.93.1528","Glass Glass weight. 1975.93.1528","1975.93.1528","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","12.0","0.49","","","2022-09-02T03:53:04Z"
"http://numismatics.org/collection/1973.28.1","Glass Glass weight. 1973.28.1","1973.28.1","","","","","","","","Glass uncertain","","","","Roman","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","Aniconic","","Ibis r.","","","","18.0","0.74","","","2022-09-02T02:17:36Z"
"http://numismatics.org/collection/1973.28.5","Glass Glass weight. 1973.28.5","1973.28.5","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H036","","","","","","","Monogram.","","","","","","25.2","4.02","https://numismatics.org/collectionimages/19501999/1973/1973.28.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.28.5.rev.width175.jpg","2022-09-02T02:17:36Z"
"http://numismatics.org/collection/1973.28.8","Glass Glass weight. 1973.28.8","1973.28.8","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H064","","","","","","","Monogram.","","","","","","23.8","4.2","https://numismatics.org/collectionimages/19501999/1973/1973.28.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.28.8.rev.width175.jpg","2022-09-02T02:17:37Z"
"http://numismatics.org/collection/1972.245.1","Glass Glass weight. 1972.245.1","1972.245.1","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","Monogram.","","","","","","24.0","3.41","","","2022-09-02T02:05:31Z"
