"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23043","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23043","1944.100.23043","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","11","16.0","1.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.23043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23043.rev.width175.jpg","2024-05-15T12:46:41Z"
"http://numismatics.org/collection/1944.100.23044","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23044","1944.100.23044","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","15.0","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.23044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23044.rev.width175.jpg","2024-05-15T12:46:42Z"
"http://numismatics.org/collection/1944.100.23065","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23065","1944.100.23065","http://numismatics.org/ocre/id/ric.8.alex.10","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 10","","","RIC VIII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","16.5","1.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.23065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23065.rev.width175.jpg","2024-05-15T12:47:03Z"
"http://numismatics.org/collection/1944.100.23066","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23066","1944.100.23066","http://numismatics.org/ocre/id/ric.8.alex.10","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 10","","","RIC VIII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","16.5","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.23066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23066.rev.width175.jpg","2024-05-15T12:47:04Z"
"http://numismatics.org/collection/1944.100.23067","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23067","1944.100.23067","http://numismatics.org/ocre/id/ric.8.alex.10","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 10","","","RIC VIII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","16.0","1.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.23067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23067.rev.width175.jpg","2024-05-15T12:47:04Z"
"http://numismatics.org/collection/1944.100.23068","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23068","1944.100.23068","http://numismatics.org/ocre/id/ric.8.alex.10","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 10","","","RIC VIII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROM[A]","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","16.0","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.23068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23068.rev.width175.jpg","2024-05-15T12:47:05Z"
"http://numismatics.org/collection/1944.100.23069","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23069","1944.100.23069","http://numismatics.org/ocre/id/ric.8.alex.10","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 10","","","RIC VIII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - RO[MA]","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","11","16.0","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.23069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23069.rev.width175.jpg","2024-05-15T12:47:06Z"
"http://numismatics.org/collection/1944.100.23070","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23070","1944.100.23070","http://numismatics.org/ocre/id/ric.8.alex.10","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 10","","","RIC VIII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","16.0","1.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.23070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23070.rev.width175.jpg","2024-05-15T12:47:08Z"
"http://numismatics.org/collection/1944.100.23071","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23071","1944.100.23071","http://numismatics.org/ocre/id/ric.8.alex.10","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 10","","","RIC VIII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","16.5","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.23071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23071.rev.width175.jpg","2024-05-15T12:47:09Z"
"http://numismatics.org/collection/1944.100.23081","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23081","1944.100.23081","http://numismatics.org/ocre/id/ric.8.alex.16","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 16","","","RIC VIII Alexandria 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","16.0","1.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.23081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23081.rev.width175.jpg","2024-05-15T12:47:18Z"
"http://numismatics.org/collection/1944.100.23082","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.23082","1944.100.23082","http://numismatics.org/ocre/id/ric.8.alex.16","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 16","","","RIC VIII Alexandria 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","15.5","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.23082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23082.rev.width175.jpg","2024-05-15T12:47:19Z"
"http://numismatics.org/collection/1944.100.49176","Bronze Sestertius of Marcus Aurelius, Rome, 171–172. 1944.100.49176","1944.100.49176","http://numismatics.org/ocre/id/ric.3.m_aur.1033","171","172","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Roma||Victory","Marcus Aurelius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1033","","","BMC.1416||RIC III Marcus Aurelius 1033","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVAS AVG TR P XXVI","Head laureate, right","IMP VI COS III S C","Roma seated, left holding Victory and vertical spear; round shield at side","","","6","32.0","23.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.49176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49176.rev.width175.jpg","2024-05-13T04:05:53Z"
"http://numismatics.org/collection/1944.100.49177","Bronze Sestertius of Marcus Aurelius, Rome, 171–172. 1944.100.49177","1944.100.49177","http://numismatics.org/ocre/id/ric.3.m_aur.1034","171","172","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Roma||Victory","Marcus Aurelius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1034","","","BMC.1418||RIC III Marcus Aurelius 1034","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVA AVG TR P XXVI","Bust laureate, draped, cuirassed, right","IMP VI COS III","Roma seated, left holding Victory and vertical spear; round shield at side","","","6","34.0","24.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.49177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49177.rev.width175.jpg","2024-05-13T04:05:55Z"
"http://numismatics.org/collection/1944.100.49212","Bronze As of Marcus Aurelius, Rome, 179–180. 1944.100.49212","1944.100.49212","http://numismatics.org/ocre/id/ric.3.m_aur.1247","179","180","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Romulus||Remus","Marcus Aurelius","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1247","","","BMC.1715||RIC III Marcus Aurelius 1247","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M AVREL ANTONINVS [AVG]","Head laureate, right","[TR P XXXIIII IMP X COS III] S C","She-wolf suckling twins, standing right in grotto","","","6","25.0","9.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.49212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49212.rev.width175.jpg","2024-05-13T04:06:36Z"
"http://numismatics.org/collection/1944.100.51731","Silver Denarius of Caracalla, Rome, 202–205. 1944.100.51731","1944.100.51731","http://numismatics.org/ocre/id/ric.4.crl.369_denarius","202","205","Caracalla||Septimius Severus","","","Roman Empire","Severan Dynasty","Venus||Cupid","Plautilla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 369 (denarius)","","","BMC.238.430||RIC IV Caracalla 369 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","PLAVTILLA AVGVSTA","Bust draped right","VENVS VICTRIX","Venus standing holding apple and palm, rests left elbow on shield, upon which is she-wolf and twins; Cupid standing left","","","6","19.5","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.51731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51731.rev.width175.jpg","2024-05-13T04:45:20Z"
"http://numismatics.org/collection/1944.100.41630","Gold Aureus of Vespasian, Rome, 77–78. 1944.100.41630","1944.100.41630","","77","78","Vespasian","","","Roman Empire","Flavian Dynasty","","Titus","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","","","","BMC.224","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","COS VI","Roma, helmeted, in military dress, seated right on two oval shields, feet set together, holding transverse spear in left hand, right hand on lap; to right and left, eagle flying; on ground right, miniature she-wolf and twins","","","6","18.0","7.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.41630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41630.rev.width175.jpg","2024-05-13T02:19:30Z"
"http://numismatics.org/collection/1944.100.42443","Silver Denarius of Vespasian, Rome, 77–78. 1944.100.42443","1944.100.42443","","77","78","Vespasian","","","Roman Empire","Flavian Dynasty","","Domitian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","BMC.240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS V","Wolf and twins; boat in exergue","","","6","17.0","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.42443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42443.rev.width175.jpg","2024-05-13T02:31:33Z"
"http://numismatics.org/collection/1944.100.42444","Silver Denarius of Vespasian, Rome, 77–78. 1944.100.42444","1944.100.42444","","77","78","Vespasian","","","Roman Empire","Flavian Dynasty","","Domitian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","Sakha, Egypt (Noe 889), 1922","","BMC.240","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Flavians/6a6fd475-842b-306b-8658-6c60810a2c5a","","","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS V","Wolf and twins; boat in exergue","","","6","17.0","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.42444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42444.rev.width175.jpg","2024-05-13T02:31:34Z"
"http://numismatics.org/collection/1944.100.55","Bronze Sextans of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.55","1944.100.55","http://numismatics.org/crro/id/rrc-39.3","-217","-215","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 39/3","","","C.39.3||RRC 39/3||S.95","","","","","","","","","She-wolf and twins","ROMA","Eagle stg. r.; flower in beak","","","4","","24.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55.rev.width175.jpg","2024-05-13T05:33:47Z"
"http://numismatics.org/collection/1946.7.13","Silver Denarius of Antoninus Pius, Rome, 140–144. 1946.7.13","1946.7.13","","140","144","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","BMC.243v||ric.3.ant.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","Counterfeit","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare right","TR POT COS III round edge above","She-wolf and twins right under cave","","","6","16.0","2.51","https://numismatics.org/collectionimages/19001949/1946/1946.7.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.7.13.rev.width175.jpg","2024-05-13T04:19:30Z"
"http://numismatics.org/collection/1944.100.8963","Bronze AE2 of Constantine I, Cyzicus, 330–334. 1944.100.8963","1944.100.8963","http://numismatics.org/ocre/id/ric.7.cyz.72||https://rpc.ashmus.ox.ac.uk/type/56239","330","334","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VII Cyzicus 72||RPC VI, 8839 (temporary)","","","RIC VII Cyzicus 72||RPC VI, 8839 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","18.5","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.8963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8963.rev.width175.jpg","2024-05-13T03:47:47Z"
"http://numismatics.org/collection/1944.100.9102","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9102","1944.100.9102","http://numismatics.org/ocre/id/ric.7.anch.91","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 91","","","RIC VII Antioch 91","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins; above two stars","","","12","18.0","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.9102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9102.rev.width175.jpg","2024-05-13T03:50:35Z"
"http://numismatics.org/collection/1944.100.9127","Bronze AE2 of Constantine I, Antioch, Syria, 335–337. 1944.100.9127","1944.100.9127","http://numismatics.org/ocre/id/ric.7.anch.113","335","337","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 113","","","RIC VII Antioch 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins; above two stars","","","6","16.0","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.9127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9127.rev.width175.jpg","2024-05-13T03:51:04Z"
"http://numismatics.org/collection/1944.100.9227","Bronze AE2 of Constantine I, Constantinople, 330–333. 1944.100.9227","1944.100.9227","http://numismatics.org/ocre/id/ric.7.cnp.62","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 62","","","RIC VII Constantinople 62","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, sucking twins; two stars above","","","12","17.5","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.9227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9227.rev.width175.jpg","2024-05-13T03:52:57Z"
"http://numismatics.org/collection/1944.100.9228","Bronze AE2 of Constantine I, Constantinople, 330–333. 1944.100.9228","1944.100.9228","http://numismatics.org/ocre/id/ric.7.cnp.62","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 62","","","RIC VII Constantinople 62","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; two stars above","","","5","19.0","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.9228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9228.rev.width175.jpg","2024-05-13T03:52:58Z"
"http://numismatics.org/collection/1944.100.9229","Bronze AE2 of Constantine I, Constantinople, 330–333. 1944.100.9229","1944.100.9229","http://numismatics.org/ocre/id/ric.7.cnp.62","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC VII Constantinople 62","","","RIC VII Constantinople 62","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; two stars above","","","5","18.5","2.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.9229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9229.rev.width175.jpg","2024-05-13T03:52:59Z"
