"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.51.54","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1995.51.54","1995.51.54","http://numismatics.org/sco/id/sc.1.432.3a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 432.3a","","","ESM 690||SCO 415||Seleucid Coins (part 1) 432.3a","","","","","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","","6","15.0","3.74","https://numismatics.org/collectionimages/19501999/1995/1995.51.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.54.rev.width175.jpg","2022-09-20T08:43:31Z"
"http://numismatics.org/collection/1995.51.55","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1995.51.55","1995.51.55","http://numismatics.org/sco/id/sc.1.434","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Hemidrachm","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 434","","","ESM 691||SCO 512||Seleucid Coins (part 1) 434","","","","","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","","6","13.0","1.93","https://numismatics.org/collectionimages/19501999/1995/1995.51.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.55.rev.width175.jpg","2022-09-20T08:43:31Z"
"http://numismatics.org/collection/1995.51.56","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1995.51.56","1995.51.56","http://numismatics.org/sco/id/sc.1.432.2","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 432.2","","","ESM 688||SCO 460||Seleucid Coins (part 1) 432.2","","","","","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","","6","17.0","4.17","https://numismatics.org/collectionimages/19501999/1995/1995.51.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.56.rev.width175.jpg","2022-09-20T08:43:32Z"
"http://numismatics.org/collection/1995.51.57","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC. 1995.51.57","1995.51.57","http://numismatics.org/sco/id/sc.1.432.2","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 432.2","","","ESM 688||SCO 460||Seleucid Coins (part 1) 432.2","","","","","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","","6","17.0","3.25","https://numismatics.org/collectionimages/19501999/1995/1995.51.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.57.rev.width175.jpg","2022-09-20T08:43:32Z"
"http://numismatics.org/collection/1995.51.58","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1995.51.58","1995.51.58","http://numismatics.org/sco/id/sc.1.430.2c","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 430.2c","","","ESM 692||SCO 453||Seleucid Coins (part 1) 430.2c","","","","","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","","6","26.0","16.84","https://numismatics.org/collectionimages/19501999/1995/1995.51.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.58.rev.width175.jpg","2022-09-20T08:43:33Z"
"http://numismatics.org/collection/1995.63.1","Bronze Coin of Antiochus I Soter, Ai Khanoum/Bactra, 281 BC - 261 BC 1995.63.1","1995.63.1","http://numismatics.org/sco/id/sc.1.450","-281","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 450","","","Ai Khanoum IV, nos 62-63||SCO 427||Seleucid Coins (part 1) 450","","","","","","","Laureate head of Apollo right, hair tightly rolled all around head","BACΙΛΕΩΣ ANTIOXOΥ","Horned Macedonian helmet facing","","","","","1.82","https://numismatics.org/collectionimages/19501999/1995/1995.63.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.63.1.rev.width175.jpg","2022-09-20T08:44:22Z"
"http://numismatics.org/collection/1995.63.2","Bronze Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC. 1995.63.2","1995.63.2","http://numismatics.org/sco/id/sc.1.452","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 452","","","Ai Khanoum IV, nos 62-63||SCO 427||Seleucid Coins (part 1) 452","","","","","","","Head of Apollo right, hair tightly rolled around head","BACΙΛΕΩC ANTIOXOY","Horned Macedonian helmet facing","","","","","1.93","https://numismatics.org/collectionimages/19501999/1995/1995.63.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.63.2.rev.width175.jpg","2022-09-20T08:44:22Z"
"http://numismatics.org/collection/1993.29.3","Bronze Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1993.29.3","1993.29.3","http://numismatics.org/sco/id/sc.1.441.1","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 441.1","","","Ai Khanoum IV 26||SCO 442||Seleucid Coins (part 1) 441.1","","","","","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Bull walking right","","","6","17.0","4.0","https://numismatics.org/collectionimages/19501999/1993/1993.29.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.3.rev.width175.jpg","2022-09-20T08:01:54Z"
"http://numismatics.org/collection/1993.29.4","Bronze Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC. 1993.29.4","1993.29.4","http://numismatics.org/sco/id/sc.1.441.1","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 441.1","","","Ai Khanoum IV 26||SCO 442||Seleucid Coins (part 1) 441.1","","","","","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Bull walking right","","","5","19.0","3.98","https://numismatics.org/collectionimages/19501999/1993/1993.29.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.4.rev.width175.jpg","2022-09-20T08:01:57Z"
"http://numismatics.org/collection/1993.29.5","Bronze Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1993.29.5","1993.29.5","http://numismatics.org/sco/id/sc.1.442","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 442","","","Ai Khanoum IV 49||SCO 445||Seleucid Coins (part 1) 442","","","","","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Bull walking right","","","6","13.0","1.77","https://numismatics.org/collectionimages/19501999/1993/1993.29.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.5.rev.width175.jpg","2022-09-20T08:02:03Z"
"http://numismatics.org/collection/1993.29.6","Bronze Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1993.29.6","1993.29.6","http://numismatics.org/sco/id/sc.1.443.1","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 443.1","","","Ai Khanoum.IV.67||SCO 432||Seleucid Coins (part 1) 443.1","","","","","","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","","6","15.0","1.6","https://numismatics.org/collectionimages/19501999/1993/1993.29.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.6.rev.width175.jpg","2022-09-20T08:02:08Z"
"http://numismatics.org/collection/1993.29.7","Bronze Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1993.29.7","1993.29.7","http://numismatics.org/sco/id/sc.1.452","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 452","","","Ai Khanoum IV 72||SCO 493||Seleucid Coins (part 1) 452","","","","","","","Head of Apollo right, hair tightly rolled around head","BACΙΛΕΩC ANTIOXOY","Horned Macedonian helmet facing","","","5","23.0","6.42","https://numismatics.org/collectionimages/19501999/1993/1993.29.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.7.rev.width175.jpg","2022-09-20T08:02:14Z"
