"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.64259","Bronze Hemidrachm of Geta, Alexandreia, AD 203 - AD 204. 1944.100.64259","1944.100.64259","","12","12","Geta","","","","","Homonoia","","Hemidrachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","] GETAS KAISAR","Bust dr. r.","OMONOIA","Homonoia stg. l. holding cornucopiae in l. and raising r.","","","12","29.2","14.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.64259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64259.rev.width175.jpg","2022-08-31T08:36:56Z"
"http://numismatics.org/collection/1944.100.64260","Bronze Obol of Geta, Alexandreia, AD 197 - AD 198. 1944.100.64260","1944.100.64260","","6","6","Geta","","","","","","","Obol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","L SEPTIMIOS GE[T]AS","Bust dr. r. seen from behind","LS","Harpokrates stg. l. holding cornucopiae in l. and touching lips with r.","","","12","22.6","5.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.64260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64260.rev.width175.jpg","2022-08-31T08:36:56Z"
"http://numismatics.org/collection/1944.100.64261","Billon Tetradrachm of Diadumenian, Alexandreia, AD 217. 1944.100.64261","1944.100.64261","","1","217","Diadumenian","","","","","Homonoia","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","M O[ ] DIADOVMENIANOS K SEB","Bust dr. cuir. r.","LA","Homonoia stg. l.","","","12","25.3","11.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.64261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64261.rev.width175.jpg","2022-08-31T08:36:56Z"
"http://numismatics.org/collection/1944.100.64262","Bronze Drachm of Macrinus, Alexandreia, AD 217 - AD 218. 1944.100.64262","1944.100.64262","","2","2","Macrinus","","","","","","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust laur. dr. r.","LB","Harpocrates std. on lotus","","","12","31.2","19.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.64262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64262.rev.width175.jpg","2022-08-31T08:36:56Z"
"http://numismatics.org/collection/1944.100.64263","Bronze Drachm of Caracalla, Alexandreia, AD 197 - AD 218. 1944.100.64263","1944.100.64263","","197","218","Caracalla","","","","","Tyche","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust laur. dr. r.","","Tyche stg. l.","","","12","34.0","23.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.64263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64263.rev.width175.jpg","2022-08-31T08:36:57Z"
"http://numismatics.org/collection/1944.100.64264","Bronze Tetradrachm of Caracalla, Alexandreia, AD 197 - AD 218. 1944.100.64264","1944.100.64264","","197","218","Caracalla","","","","","Nike","","Tetradrachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust dr. r.","","Nike advancing l.","","","12","","7.98","","","2022-08-31T08:36:57Z"
"http://numismatics.org/collection/1944.100.64280","Billon Tetradrachm of Elagabalus, Alexandreia, AD 218 - AD 219. 1944.100.64280","1944.100.64280","","2","2","Elagabalus","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","ΑΚΑΙCΑΡΜΑΑVΡ ΑΝΤωΝΙΝΟCΕVCΕΒ","Head laur. r.","B","Hermanubis stg. r.","","","12","22.5","10.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.64280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64280.rev.width175.jpg","2022-08-31T08:37:00Z"
"http://numismatics.org/collection/1944.100.64340","Billon Tetradrachm of Elagabalus, Alexandreia, AD 221 - AD 222. 1944.100.64340","1944.100.64340","","5","5","Elagabalus","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 2867","","","","","","ΑΚΑΙCΑΡΜΑΑVΡ ΑΝΤωΝΙΝΟCΕVCΕΒ","Bust laur. dr. r.","Ε","Eagle stg. l., head r., wreath in beak","","","12","23.0","12.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.64340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64340.rev.width175.jpg","2022-08-31T08:37:11Z"
"http://numismatics.org/collection/1944.100.64341","Billon Tetradrachm of Elagabalus, Alexandreia, AD 221 - AD 222. 1944.100.64341","1944.100.64341","","5","5","Elagabalus","","","","","Nilus","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 2860","","","","","","A KAISAR MA AVR ΑΝΤωΝΙΝΟC EVSEB","Bust laur. cuir. r.","Ε","Nilus and Euthenia busts conjoined r.","","","12","24.0","12.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.64341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64341.rev.width175.jpg","2022-08-31T08:37:11Z"
"http://numismatics.org/collection/1944.100.64342","Billon Tetradrachm of Elagabalus, Alexandreia, AD 221 - AD 222. 1944.100.64342","1944.100.64342","","5","5","Elagabalus","","","","","Nilus","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 2860","","","","","","A KAISAR MA AVR ANTONINOS EVSEB","Bust laur. cuir. r.","LEpsilon","Nilus and Euthenia busts conjoined r.","","","12","","13.63","","","2022-08-31T08:37:11Z"
"http://numismatics.org/collection/1944.100.64343","Billon Tetradrachm of Elagabalus, Alexandreia, AD 221 - AD 222. 1944.100.64343","1944.100.64343","","5","5","Elagabalus","","","","","Nilus","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 2860","","","","","","ΑΚΑΙCΑΡΜΑΑVΡΑΝΤωΝΙΝΟCΕVCΕΒ","Bust laur. cuir. r.","Ε","Nilus and Euthenia busts conjoined r.","","","12","24.5","12.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.64343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64343.rev.width175.jpg","2022-08-31T08:37:11Z"
"http://numismatics.org/collection/1944.100.64344","Bronze Hemidrachm of Elagabalus, Alexandreia, AD 220 - AD 221. 1944.100.64344","1944.100.64344","","4","4","Elagabalus","","","","","Homonoia","","Hemidrachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","ΑΚΑΙCΑΡΜΑΑVΡ ΑΝΤΝΙΝωCΕVCΕΒ","Bust laur. dr. r.","Δ","Homonoia stg. l.","","","12","26.0","11.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.64344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64344.rev.width175.jpg","2022-08-31T08:37:11Z"
"http://numismatics.org/collection/1944.100.64370","Billon Tetradrachm of Aquilia Severa, Alexandreia, AD 220 - AD 221. 1944.100.64370","1944.100.64370","","4","4","Aquilia Severa","","","","","Nike","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","ΙΟΥΛΙΑΑΚΥΛΙΑCΕΥΗΡΑCΕΒ","Bust dr. bare r.","Δ","Nike advancing l.","","","12","22.7","13.37","","","2022-08-31T08:37:17Z"
"http://numismatics.org/collection/1944.100.64371","Billon Tetradrachm of Aquilia Severa, Alexandreia, AD 220 - AD 221. 1944.100.64371","1944.100.64371","","4","4","Aquilia Severa","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","ΙΟΥΛΙΑΑΚΥΛΙΑCΕΥΗΡΑCΕΒ","Bust dr. bare r.","Δ","Baetyl on quadriga drawn forward","","","12","23.2","11.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.64371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64371.rev.width175.jpg","2022-08-31T08:37:18Z"
"http://numismatics.org/collection/1944.100.61291","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61291","1944.100.61291","","6","6","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M 2559","","","","","","(M)AYPHΛIOC ANTU(NINOCCE)","Head laureate, r.","(L S)","Canopi within distyle temple","","","12","33.0","21.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.61291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61291.rev.width175.jpg","2022-08-31T08:25:40Z"
"http://numismatics.org/collection/1944.100.61305","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 168 - AD 169. 1944.100.61305","1944.100.61305","","9","9","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M 2595","","","","","","(MAYPHΛIOC ANTUNINOCCE)","Head laureate, r.","(LENA TOY)","Agathodaemon serpent on horse back r.","","","12","32.0","20.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.61305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61305.rev.width175.jpg","2022-08-31T08:25:44Z"
"http://numismatics.org/collection/1944.100.61306","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 168 - AD 169. 1944.100.61306","1944.100.61306","","9","9","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M 2595","","","","","","(MAYPHΛIOC ANTUNINOCCE)","Head laureate, r.","(LENA TOY)","Agathodaemon serpent on horse back r.","","","12","31.0","21.32","","","2022-08-31T08:25:44Z"
"http://numismatics.org/collection/1944.100.61315","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 171 - AD 172. 1944.100.61315","1944.100.61315","","12","12","Marcus Aurelius","","Marcus Aurelius","","Antonines","Zeus","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M 2607","","","","","","(MAYPHΛIOC ANTUNINOCCE)","Head laureate, r.","LI B","Zeus enthroned l.","","","12","34.0","25.26","","","2022-08-31T08:25:47Z"
"http://numismatics.org/collection/1944.100.61316","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 171 - AD 172. 1944.100.61316","1944.100.61316","","12","12","Marcus Aurelius","","Marcus Aurelius","","Antonines","Zeus","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M 2607","","","","","","MAYPHΛIOC (ANTUNINOCCE)","Head laureate, r.","(LI B)","Zeus enthroned l.","","","12","32.0","21.95","","","2022-08-31T08:25:47Z"
"http://numismatics.org/collection/1944.100.61328","Bronze Diobol of Marcus Aurelius, Alexandreia, AD 178 - AD 179. 1944.100.61328","1944.100.61328","","19","19","Marcus Aurelius","","Marcus Aurelius","","Antonines","Hermes","","Diobol","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M 2614","","","","","","(MAYPHΛΙOC ANTUNINOCCE)","Head laureate, r.","(LI Θ)","Hermes standing, l.","","","12","23.0","7.78","","","2022-08-31T08:25:51Z"
"http://numismatics.org/collection/1944.100.61329","Bronze Diobol of Marcus Aurelius, Alexandreia, AD 178 - AD 179. 1944.100.61329","1944.100.61329","","19","19","Marcus Aurelius","","Marcus Aurelius","","Antonines","Hermes","","Diobol","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M 2614","","","","","","(MAYPHΛΙOC ANTUNINOCCE)","Head laureate, r.","(LI Θ)","Hermes standing, l.","","","12","24.2","9.17","","","2022-08-31T08:25:51Z"
"http://numismatics.org/collection/1944.100.61330","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161 - AD 180. 1944.100.61330","1944.100.61330","","161","180","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, r.","","Euthenia standing, with ships","","","12","32.0","17.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.61330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61330.rev.width175.jpg","2022-08-31T08:25:52Z"
"http://numismatics.org/collection/1944.100.61331","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161 - AD 180. 1944.100.61331","1944.100.61331","","161","180","Marcus Aurelius","","Marcus Aurelius","","Antonines","Nilus","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, r.","","Nilus reclining r.","","","12","32.0","22.34","","","2022-08-31T08:25:52Z"
"http://numismatics.org/collection/1944.100.61332","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161 - AD 180. 1944.100.61332","1944.100.61332","","161","180","Marcus Aurelius","","Marcus Aurelius","","Antonines","Athena","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, l.","","Athena seated, l.","","","12","31.0","17.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.61332.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61332.rev.width175.jpg","2022-08-31T08:25:52Z"
"http://numismatics.org/collection/1944.100.61333","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 145 - AD 161. 1944.100.61333","1944.100.61333","","145","161","Marcus Aurelius","","Marcus Aurelius","","Antonines","Elpis","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head bare r.","","Elpis standing, l.","","","12","30.0","18.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.61333.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61333.rev.width175.jpg","2022-08-31T08:25:53Z"
"http://numismatics.org/collection/1944.100.61335","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 144 - AD 145. 1944.100.61335","1944.100.61335","","8","8","Marcus Aurelius","","Marcus Aurelius","","Antonines","Nike","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","(ΜΑΥΡΗΛΙΟC ΚΑΙCΑΡ)","Bust draped, bare r.","(H L)","Nike advancing r. with trophy","","","12","33.5","21.67","","","2022-08-31T08:25:53Z"
"http://numismatics.org/collection/1944.100.61336","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 145 - AD 146. 1944.100.61336","1944.100.61336","","9","9","Marcus Aurelius","","Marcus Aurelius","","Antonines","Serapis","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","(ΜΑΥΡΗΛΙΟC ΚΑΙCΑΡ)","Bust draped, bare r.","(LENA [T}OY)","Sarapis seated, l.","","","12","33.7","21.31","","","2022-08-31T08:25:54Z"
"http://numismatics.org/collection/1944.100.61337","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 145 - AD 146. 1944.100.61337","1944.100.61337","","9","9","Marcus Aurelius","","Marcus Aurelius","","Antonines","Nilus","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","(ΜΑΥΡΗΛΙΟC ΚΑΙCΑΡ)","Bust draped, bare r.","(LENA [T]OY)","Nilus reclining l.","","","12","32.7","21.61","","","2022-08-31T08:25:54Z"
"http://numismatics.org/collection/1944.100.61338","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 148 - AD 149. 1944.100.61338","1944.100.61338","","12","12","Marcus Aurelius","","Marcus Aurelius","","Antonines","Tyche","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","(ΜΑΥΡΗΛΙΟC ΚΑΙCΑΡ)","Bust draped, bare r.","(Δω)Δ(ε) ΚΑΤΟ(Υ)","Tyche standing, l. holding rudder and cornucopiae","","","12","34.6","27.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.61338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61338.rev.width175.jpg","2022-08-31T08:25:54Z"
"http://numismatics.org/collection/1944.100.61339","Bronze Obol of Marcus Aurelius, Alexandreia, AD 152 - AD 153. 1944.100.61339","1944.100.61339","","16","16","Marcus Aurelius","","Marcus Aurelius","","","","","Obol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","M AVRELIS KAISAR","Head bare r.","","Sphinx r.","","","12","18.0","5.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.61339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61339.rev.width175.jpg","2022-08-31T08:25:55Z"
"http://numismatics.org/collection/1944.100.61340","Bronze Obol of Marcus Aurelius, Alexandreia, AD 152 - AD 153. 1944.100.61340","1944.100.61340","","16","16","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Obol","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","(MAYPHΛΙOC ANTUNINOCCE)","Head bare r.","L IS","Sphinx r.","","","12","18.0","3.54","","","2022-08-31T08:25:55Z"
"http://numismatics.org/collection/1944.100.61341","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 152 - AD 153. 1944.100.61341","1944.100.61341","","16","16","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","(ΜΑΥΡΗΛΙΟC ΚΑΙCΑΡ)","Bust draped, bare r.","(LIS)","Tabernacle on barge, on wheels","","","12","33.0","23.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.61341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61341.rev.width175.jpg","2022-08-31T08:25:55Z"
"http://numismatics.org/collection/1944.100.61342","Bronze Hemidrachm of Marcus Aurelius, Alexandreia, AD 151 - AD 152. 1944.100.61342","1944.100.61342","","15","15","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Hemidrachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","(ΜΑΥΡΗΛΙΟC ΚΑΙCΑΡ)","Bust draped, bare r.","(L I E)","Pharos","","","12","29.1","13.94","","","2022-08-31T08:25:56Z"
"http://numismatics.org/collection/1944.100.61343","Bronze Hemidrachm of Marcus Aurelius, Alexandreia, AD 151 - AD 152. 1944.100.61343","1944.100.61343","","15","15","Marcus Aurelius","","Marcus Aurelius","","Antonines","Dikaiosyne","","Hemidrachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","(ΜΑΥΡΗΛΙΟC ΚΑΙCΑΡ)","Bust draped, bare r.","(L I E)","Dikaiosyne standing, l.","","","12","27.7","11.46","","","2022-08-31T08:25:56Z"
"http://numismatics.org/collection/1944.100.61344","Bronze Drachm of Marcus Aurelius/Lucius Verus, Alexandreia, AD 161. 1944.100.61344","1944.100.61344","","1","161","Marcus Aurelius||Lucius Verus","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust laureate, draped, r.","L A","Lucius Verus bust laur. dr. r.","","","12","31.0","17.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.61344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61344.rev.width175.jpg","2022-08-31T08:25:56Z"
"http://numismatics.org/collection/1944.100.61345","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161. 1944.100.61345","1944.100.61345","","1","161","Marcus Aurelius","","Marcus Aurelius","","Antonines","Homonoia","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust laureate, draped, r.","O(MONOIA) L (A)","Homonoia standing, l.","","","12","32.0","16.49","","","2022-08-31T08:25:57Z"
"http://numismatics.org/collection/1944.100.61346","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161 - AD 162. 1944.100.61346","1944.100.61346","","2","2","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust laureate, draped, r.","(L B)","Eagle standing, front","","","12","32.0","13.57","","","2022-08-31T08:25:57Z"
"http://numismatics.org/collection/1944.100.61347","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161 - AD 162. 1944.100.61347","1944.100.61347","","2","2","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, r.","(L B)","Eagle standing, front","","","12","32.0","19.89","","","2022-08-31T08:25:57Z"
"http://numismatics.org/collection/1944.100.61348","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161 - AD 162. 1944.100.61348","1944.100.61348","","2","2","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, r.","(L B)","Eagle standing, front","","","12","30.0","15.62","","","2022-08-31T08:25:57Z"
"http://numismatics.org/collection/1944.100.61349","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161 - AD 162. 1944.100.61349","1944.100.61349","","2","2","Marcus Aurelius","","Marcus Aurelius","","Antonines","Nilus","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, l.","L(B)","Nilus reclining r.","","","12","30.0","18.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.61349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61349.rev.width175.jpg","2022-08-31T08:25:58Z"
"http://numismatics.org/collection/1944.100.61350","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161 - AD 162. 1944.100.61350","1944.100.61350","","2","2","Marcus Aurelius","","Marcus Aurelius","","Antonines","Serapis","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust laureate, draped, r.","(L) B","Sarapis seated, l.","","","12","30.0","15.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.61350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61350.rev.width175.jpg","2022-08-31T08:25:58Z"
"http://numismatics.org/collection/1944.100.61351","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61351","1944.100.61351","","3","3","Marcus Aurelius","","Marcus Aurelius","","Antonines","Eirene","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, r.","L Γ","Eirene seated, l.","","","12","34.0","21.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.61351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61351.rev.width175.jpg","2022-08-31T08:25:58Z"
"http://numismatics.org/collection/1944.100.61352","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61352","1944.100.61352","","3","3","Marcus Aurelius","","Marcus Aurelius","","Antonines","Eirene","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, r.","","Eirene seated, l.","","","12","32.0","23.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.61352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61352.rev.width175.jpg","2022-08-31T08:25:59Z"
"http://numismatics.org/collection/1944.100.61353","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61353","1944.100.61353","","3","3","Marcus Aurelius","","Marcus Aurelius","","Antonines","Eirene","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","(MAY)PHΛΙO(C ANTUNINOCCE)","Head laureate, r.","(EIPH) NH (L Γ)","Eirene seated, l.","","","12","31.0","13.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.61353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61353.rev.width175.jpg","2022-08-31T08:25:59Z"
"http://numismatics.org/collection/1944.100.61354","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 164 - AD 165. 1944.100.61354","1944.100.61354","","5","5","Marcus Aurelius","","Marcus Aurelius","","Antonines","Serapis","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","(MAYPHΛ)ΙOC ANTUNIN(OCCE)","Head bare l.","(Lε)","Sarapis bust facing","","","12","35.0","22.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.61354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61354.rev.width175.jpg","2022-08-31T08:25:59Z"
"http://numismatics.org/collection/1944.100.61355","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61355","1944.100.61355","","6","6","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, r.","(L S)","Eagle standing, on altar, standards flank","","","12","34.0","25.48","","","2022-08-31T08:26:00Z"
"http://numismatics.org/collection/1944.100.61356","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61356","1944.100.61356","","6","6","Marcus Aurelius","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, r.","(L S)","Eagle standing, on altar, standards flank","","","12","32.0","17.36","","","2022-08-31T08:26:00Z"
"http://numismatics.org/collection/1944.100.61357","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 1944.100.61357","1944.100.61357","","6","6","Marcus Aurelius","","Marcus Aurelius","","Antonines","Serapis","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, r.","(L) S","Sarapis seated, l. in distyle temple","","","12","32.0","20.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.61357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61357.rev.width175.jpg","2022-08-31T08:26:00Z"
