"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.271.42","Bronze Medal, United States. 1954.271.42","1954.271.42","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","FOR DISTINGUISHED ACHEIVEMENT/ CHARACTER/ FORCE/ INTELLIGENCE/ FAME","female figure giving leaf to three nude male figures, column in background","","uniface","","","","","","","","2024-03-27T11:21:27Z"
"http://numismatics.org/collection/1954.271.43","Bronze Medal, United States. 1954.271.43","1954.271.43","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","APRIL XV/ MCMXII","two nude males in boat throwing a rope to another nude male holding a nude female all on a rough sea","","uniface","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.271.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.43.rev.width175.jpg","2024-03-27T11:21:27Z"
"http://numismatics.org/collection/1954.271.44","Bronze Medal, United States. 1954.271.44","1954.271.44","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN COTTON DANA","bust facing r.","","uniface","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.271.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.44.rev.width175.jpg","2024-03-27T11:21:27Z"
"http://numismatics.org/collection/1954.271.45","Bronze Medal, United States. 1954.271.45","1954.271.45","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","THIS MUSEUM IS THE THROUGH AND WORK OF JOHN COTTON DANA/ MCM XXV/ JF","building","","uniface","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.271.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.45.rev.width175.jpg","2024-03-27T11:21:27Z"
"http://numismatics.org/collection/1954.271.46","Bronze Medal, United States. 1954.271.46","1954.271.46","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","WHEN TILLAGE BEGINS OTHER ARTS FOLLO/ JF","man plowing under a large sun with two oxen","","uniface","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.271.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.46.rev.width175.jpg","2024-03-27T11:21:28Z"
"http://numismatics.org/collection/1954.271.47","Bronze Medal, United States. 1954.271.47","1954.271.47","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","INTERNATIONAL BUSINESS MACHINES CORPORATION/ HONORARY/ AWARD/ FOR THE NOTABLE CONTRIB/ -UTION TO THE ART OF/ THE WORLD","a woman sitting facing r. holding a map of the world, oak branch on the r.","","uniface","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.271.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.47.rev.width175.jpg","2024-03-27T11:21:28Z"
"http://numismatics.org/collection/1954.271.5","Bronze Medal, United States. 1954.271.5","1954.271.5","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","LAFAYETTE/ AMERICANS/ ADOPTED/ SON/ MCM/ JF/ XXXVI","bust facing r.","MEDAILLE LAFAYETTE/ FONDEE/ PAR/ RAYMOND ORTEIC/ POUR/ LE DIFFUSION DE/ LA LANGUE ET DE/ LA PENSEE FRANCAISES/ AUX ETATS UNIS/ JF","laurel branches and flowers below inscription","","","11","63.0","166.18","https://numismatics.org/collectionimages/19501999/1954/1954.271.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.5.rev.width175.jpg","2024-03-27T11:21:28Z"
"http://numismatics.org/collection/1954.271.50","Bronze Medal, United States. 1954.271.50","1954.271.50","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","WILLIAM ADAMS DELANO ARCHITECT/ MCMX XXXVI JF","bust facing r.","","uniface","","","","","","","","2024-03-27T11:21:28Z"
"http://numismatics.org/collection/1954.271.6","Bronze Medal, United States. 1954.271.6","1954.271.6","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","JF/ PARIS/ MCMII","head of a man, facing l., wearing a hat","","uniface","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.271.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.6.rev.width175.jpg","2024-03-27T11:21:29Z"
"http://numismatics.org/collection/1954.271.69","Bronze Medal. 1954.271.69","1954.271.69","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","","","","","","","","","","","","","","TO THE MEN OF MARION MASS WHO SERVED IN THE GREAT WAR/ MC MXX JF/ 1917-1918","soldier kneeling","","uniface","","","","","","","","2024-03-27T01:03:01Z"
"http://numismatics.org/collection/1954.271.8","Bronze Medal, United States. 1954.271.8","1954.271.8","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","","","United States","","","","","","","","","","","","","WILLIAM/ ALFRED/ PAINE/ FOUNDER/ PAINE, WEBBER, AND COMPANY/1880 FIFTIETH ANNIVERSARY 1930/ JF","1/2 bust facing forward","","uniface","","","","","","","","2024-03-27T11:21:30Z"
"http://numismatics.org/collection/1954.271.9","Bronze Medal, United States. 1954.271.9","1954.271.9","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","LAFAYETTE/ AMERICAS/ ADOPTED/ SON/ MDCC LVII/ MDCCCXXXIV/ 1934 JF","figure standing facing l, leaning on platform with two busts","THE AMERICAN FRIENDS OF LAFAYETTE/ CENTENARY OF HIS DEATH/ MAY XX MCMXXXIV","sword, oak branch and feather","","","12","63.0","130.06","https://numismatics.org/collectionimages/19501999/1954/1954.271.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.9.rev.width175.jpg","2024-03-27T11:21:30Z"
"http://numismatics.org/collection/1962.79.2","Medal, United States. 1962.79.2","1962.79.2","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","","","","","United States","","","","","","","","","","","","","DANIEL GARRISON BRINTON/ MDCCC/ XCV III/ JOHN FLANAGAN","bust to l.","THE NUMISMATIC ANTIQUARIAN SOCIETY OF PHILIDELPHIA/ VESTIGIA RERUM SEQUI/ MDCCCLVIII","owl sitting on top of a crest","","","","","","","","2024-03-27T11:21:40Z"
"http://numismatics.org/collection/1958.157.7","Bronze Medal of Clemens, Samuel ""Mark Twain"", United States, 1835–1910. 1958.157.7","1958.157.7","","1835","1910","","","","","","","Clemens, Samuel ""Mark Twain""","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","MARK TWAIN ALWAYS DO RIGHT / THE WILL GRATIFY / SOME PEOPLE, etc.","seated with pipe, Tom and Huck below","","","","","","","184.311","","","2023-11-20T02:49:56Z"
"http://numismatics.org/collection/1921.170.1","Bronze Plaque, 1916–1919. 1921.170.1","1921.170.1","","1916","1919","","","","","","","","","Medals and Decorations","Plaque","Flanagan, John F.","","","Cast","Bronze","","","","","","","","","","","","","","","","","Walt Whitman 1916 1919","facing portrait bust","(uniface)","(uniface)","","","","190.0","","","","2024-03-27T11:20:24Z"
"http://numismatics.org/collection/0000.999.8312","Copper Alloy Badge of Penn, William, United States, 1911–1911. 0000.999.8312","0000.999.8312","","1911","1911","","","","","","","Penn, William","","Medals and Decorations","Badge","Flanagan, John F.","","","Struck","Copper Alloy","","","","United States","","","","","","","","","","","","","THE PENNSYLVANIA SOCIETY/ FOUNDED MDCCCIXC; on right, WILLIAM PENN/ MDCXLIV/ MDCCXVIII; on left, artist's mark","Bust of Penn to right, with long hair and wearing cuirass and lace collar.","IN/ COMMEMORATION/ OF THE/ WILLIAM PENN/ MEMORIAL/ ERECTED IN ALL HALLOWS/ BARKING BY THE/ PENNSYKLVANIA/ SOCIETY/ OF NEW YORK./ MCMXI...","Legend within wreath joined at top with cherub face.","","","12","38.0","","","","2024-03-27T11:20:01Z"
"http://numismatics.org/collection/1976.263.13","Bronze Medal of Saint-Gaudens, Augustus, United States, 1937–1937. 1976.263.13","1976.263.13","","1937","1937","","","Medallic Art Company","","","","Saint-Gaudens, Augustus","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","AUGUSTUS SAINT-GAUDENS / STATUAIRE AETATISLVI","bust to left","IN HONOR / OF AN AMERICAN / SCVLPTOR / AVGVSTVS SAINT / GAVDENS","inscription","","","","","106.288","https://numismatics.org/collectionimages/19501999/1976/1976.263.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.263.13.rev.width175.jpg","2024-03-27T11:22:42Z"
"http://numismatics.org/collection/1976.263.14","Bronze Medal of Griffin, Walter, United States. 1976.263.14","1976.263.14","","","","","","","","","","Griffin, Walter","","Medals and Decorations","Medal","Flanagan, John F.","","","Electrotype","Bronze","","","","United States","","","","","","","","","","","","","WALTER GRIFFIN PAINTER","bust to left","","","","","","118.0","","","","2024-03-27T11:22:42Z"
"http://numismatics.org/collection/1976.263.19","Bronze Medal, New York City, NY. 1976.263.19","1976.263.19","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Tiffany & Co.","","Bronze","","New York City (N.Y.)","","United States","","","","","Baxter.114","","","","","","","","DIVINE DISIVNCTA IVNXIT HOMO/ JF","two nude figures standing in either ocean, S.America(?) between;sunrise background","PANAMA-PACIFIC INTERNATIONAL EXPOSITION SAN FRANCISCO|MEDAL OF AWARD|MCMXV","view of Jewel Tower, flanked by palm (?) branches","","","","71.0","90.9","https://numismatics.org/collectionimages/19501999/1976/1976.263.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.263.19.rev.width175.jpg","2024-03-27T11:22:43Z"
"http://numismatics.org/collection/1976.263.8","Bronze Medal, United States. 1976.263.8","1976.263.8","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","MARK TWAIN/CENTENARY OF HIS BIRTH/MDCCCXXXV-MCMXXXV|MCM[JF]XXXV|ALWAYS DO RIGHT / THIS WILL GRATIFY / SOME PEOPLE, / AND ASTONISH THE / REST","Mark Twain seated with pipe; Tom Sawyer and Huck Finn below, flanking quotation in exergue","","","","","","","186.011","","","2024-03-27T11:22:47Z"
"http://numismatics.org/collection/1923.999.287","Silver Medal, United States. 1923.999.287","1923.999.287","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","Struck","Silver","","","","United States","","","","","","","","","","","","","THE PENNSYLVANIA SOCIETY|FOUNDED MDCCCIXC/ WILLIAM PENN/ MDCXLIV/ MDCCXVIII/ JF","bust to r.","TWENTY FIFTH DINNER DECEMBER XV MCMXXIII","","","","","39.0","","","","2024-03-27T11:20:25Z"
"http://numismatics.org/collection/1985.81.185","Bronze Medal of Edward VIII of Great Britain, New York City, NY. 1985.81.185","1985.81.185","","","","","","American Numismatic Society","","","","Edward VIII of Great Britain","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","Johnson.35||Miller.2015.41","","","","","","","","EDWARD·PRINCE OF WALES","Bust of Edward in military uniform, right; to the right are the Prince of Wales plumes and ribbon with motto I SERVE; below plumes, signed with JF monogram.","COMMEMORATING / THE VISIT OF / H·R·H· THE PRINCE / OF WALES / TO THE / UNITED STATES / NOVEMBER / M·C· M · X I X / A·N·S","Standing figure of Columbia, her arms open in welcome; on either side of the field are oak branches, and below the inscription is the Society seal.","","","","63.0","96.689","https://numismatics.org/collectionimages/19501999/1985/1985.81.185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.81.185.rev.width175.jpg","2024-02-14T11:58:32Z"
"http://numismatics.org/collection/1985.81.30","Bronze Medal, New York City, NY. 1985.81.30","1985.81.30","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Baxter.101","","","","","","","","HENRY.HUDSON|ROBERT.FULTON|J F/MCMIX","conjoined busts of Hudson & Fulton, l.","MDCIX.MDCCCVII|MCMIX","female figure holding glowing light bulb and overlooking NYC harbor, with Hudson and Fulton ships in background","","","","69.0","147.4","https://numismatics.org/collectionimages/19501999/1985/1985.81.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.81.30.rev.width175.jpg","2024-03-27T11:23:24Z"
"http://numismatics.org/collection/0000.999.51913","Bronze Medal, New York City, NY. 0000.999.51913","0000.999.51913","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","","","United States","","","","","","","","","","","","","LAFAYETTE:AMERICAS ADOPTED SON/ MDCC LVII/ MDCCCXXXIV/ JF 1934","full-length figure of Lafayette, with one hand on a podium topped by bust statues of G. Washington & Benj. Franklin","THE AMERICAN FRIENDS OF LAFAYETTE MAY XX MCMXXXIV:CENTENARY OF HIS DEATH","sword & leaves","","","","64.0","","","","2024-01-31T11:29:39Z"
"http://numismatics.org/collection/0000.999.48507","Bronze Medal. 0000.999.48507","0000.999.48507","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","","","","","","","","","","","","","","","head of a woman r. resting on her right hand","","uniface","","","","115.0","","","","2023-11-20T02:16:27Z"
"http://numismatics.org/collection/0000.999.48508","Bronze Medal. 0000.999.48508","0000.999.48508","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","","","","","","","","","","","","","","","head of a woman r.","","uniface","","","","66.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.48508.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48508.rev.width175.jpg","2024-03-27T11:19:33Z"
"http://numismatics.org/collection/0000.999.48509","Bronze Medal, New York City, NY. 0000.999.48509","0000.999.48509","","","","","","Pennsylvania Society","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","","","","","","","","","","","","","","","","PENNSYLVANIA SOCIETY FOUNDED MDCCCIXC/ WILLIAM PENN/ MDCXLIV/ MDCCXVIII/ JF/ DEC MCMIX","bust, r.","","uniface","","","","70.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.48509.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48509.rev.width175.jpg","2024-03-27T11:19:33Z"
"http://numismatics.org/collection/0000.999.48510","Bronze Medal, New York City, NY. 0000.999.48510","0000.999.48510","","","","","","Pennsylvania Society","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","","","","","","","","","","","","","","","","PENNSYLVANIA SOCIETY FOUNDED MDCCCIXC/ WILLIAM PENN/ MDCXLIV/ MDCCXVIII/ JF/ DEC MCMIX","bust, r.","","uniface","","","","70.0","","","","2024-03-27T11:19:33Z"
"http://numismatics.org/collection/0000.999.48511","Bronze Medal of Penn, William, New York City, NY. 0000.999.48511","0000.999.48511","","","","","","Pennsylvania Society","","","","Penn, William","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","","","","","","","","","","","","","","","","PENNSYLVANIA SOCIETY FOUNDED MDCCCIXC","bust, r.","","","","","","70.0","","","","2024-01-31T11:29:39Z"
"http://numismatics.org/collection/0000.999.48512","Bronze Medal. 0000.999.48512","0000.999.48512","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","","","","","","","","","","","","","","","","FOR DISTINGUISHED ACHIEVEMENT/ CHARACTER/ FORCE/ INTELLIGENCE/ FAME/ ANDREW CARNEGIE MCMX","three nude males who represent character, intelligence & substance respectively taking a laurel branch from fame","","uniface","","","","70.0","","","","2024-03-27T11:19:33Z"
"http://numismatics.org/collection/0000.999.48513","Bronze Medal, New York City, NY. 0000.999.48513","0000.999.48513","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","","","","","","","","","","","","","","","","FOR DISTINGUISHED ACHIEVEMENT/ CHARACTER/ FORCE/ INTELLIGENCE/ FAME/ ANDREW CARNEGIE MCMX","three nude males who represent character, intelligence & substance respectively taking a laurel branch from fame","","uniface","","","","70.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.48513.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48513.rev.width175.jpg","2024-03-27T11:19:33Z"
"http://numismatics.org/collection/0000.999.48514","Bronze Medal, United States. 0000.999.48514","0000.999.48514","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","HENRY HUDSON ROBERT FULTON/ JF/ MCMIX","cojoined busts of Henry Hudson & Robert Fulton","MDCIX MDCCCVII MCMIX","An allegorical female who symbolizes knowledge holding a light bulb; in the background is H. Hudson's sailboat & R. Fulton's steamship passing the Manhattan Skyline","","","","70.0","","","","2024-03-27T11:19:33Z"
"http://numismatics.org/collection/0000.999.48515","Bronze Medal. 0000.999.48515","0000.999.48515","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","","","","","","","","","","","","","","LAFAYETTE WE ARE HERE","Lafayette mounted","COMM DEDIC THE STATUE OF LAFAYETTE TO THE CITY OF METZ BY THE KNIGHTS OF COLUMBUS","Full length figure of Christopher Columbus","","","","40.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.48515.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48515.rev.width175.jpg","2024-03-27T11:19:33Z"
"http://numismatics.org/collection/0000.999.48516","Bronze Medal. 0000.999.48516","0000.999.48516","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","","","","","","","","","","","","","","ETHEL/ NEW YORK FEB JF/ MCM XI","bust r.","","uniface","","","","120.0","","","","2024-03-27T11:19:34Z"
"http://numismatics.org/collection/0000.999.48517","Bronze Medal. 0000.999.48517","0000.999.48517","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","","","","","","","","","","","","","","","head of a woman r.","","","","","","115.0","","","","2023-11-20T02:16:28Z"
"http://numismatics.org/collection/0000.999.48518","Bronze Medal of Penn, William, New York City, NY. 0000.999.48518","0000.999.48518","","","","","","Pennsylvania Society","","","","Penn, William","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","","","","","","","","","","","","","","","","PENNSYLVANIA SOCIETY FOUNDED MDCCCIXC","bust, r.","","","","","","70.0","","","","2024-01-31T11:29:39Z"
"http://numismatics.org/collection/0000.999.48519","Bronze Medal of Davison, George W., United States. 0000.999.48519","0000.999.48519","","","","","","","","","","Davison, George W.","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","GEORGE W DAVISON","bust, r.","","","","","","","","","","2023-11-20T02:16:29Z"
"http://numismatics.org/collection/0000.999.48520","Bronze Medal. 0000.999.48520","0000.999.48520","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","","","","","","","","","","","","","","","toddler bust l.","","","","","","","","","","2023-11-20T02:16:29Z"
"http://numismatics.org/collection/0000.999.48521","Bronze Medal. 0000.999.48521","0000.999.48521","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","","","","","","","","","","","","","","HENRY WADSWORTH LONGFELLOW|THE GROLIER CLUB/FOUNDED NEW YORK/MDCCCLXXXIV|JF/MCMXI","bust facing","","","","","","","","","","2024-03-27T11:19:34Z"
"http://numismatics.org/collection/0000.999.48522","Bronze Medal, United States. 0000.999.48522","0000.999.48522","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","FREDERICK JAMES GREGG|AUG/M[JF]CMX/NEW YORK","bust l.","","","","","","","","","","2024-03-27T11:19:34Z"
"http://numismatics.org/collection/0000.999.48523","Bronze Medal of Ericson, David Barnard. 0000.999.48523","0000.999.48523","","","","","","","","","","Ericson, David Barnard","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","","","","","","","","","","","","","","DAVID BARNARD ERICSON NOVEMBER MCM","toddler","","","","","","","","","","2024-03-27T11:19:34Z"
"http://numismatics.org/collection/0000.999.48524","Bronze Plaque. 0000.999.48524","0000.999.48524","","","","","","","","","","","","Medals and Decorations","Plaque","Flanagan, John F.","","","","Bronze","","","","","","","","","","","","","","","","","DONATO A. CAFARELLI/MCMXXIV","bust l.","","","","","","","","","","2024-03-27T11:19:34Z"
"http://numismatics.org/collection/0000.999.48525","Bronze Plaque, United States. 0000.999.48525","0000.999.48525","","","","","","","","","","","","Medals and Decorations","Plaque","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","JULIAN ALDEN WEIR|NEW YORK/AR JF RIL/MCMXVIII","bust r.","","","","","","","","","","2024-03-27T11:19:34Z"
"http://numismatics.org/collection/0000.999.48526","Bronze Plaque. 0000.999.48526","0000.999.48526","","","","","","","","","","","","Medals and Decorations","Plaque","Flanagan, John F.","","","","Bronze","","","","","","","","","","","","","","","","","ALLAN MARQUAND AETATIS LXIII","bust r.","","","","","","","","","","2024-03-27T11:19:34Z"
"http://numismatics.org/collection/0000.999.44009","Bronze Medal, New York City, NY. 0000.999.44009","0000.999.44009","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","","","United States","","","","","Baxter.101","","","","","","","","HENRY.HUDSON|ROBERT.FULTON|J F/MCMIX","conjoined busts of Fulton and Hudson, l.","MDCIX.MDCCCVII|MCMIX","female figure holding glowing light bulb and overlooking NYC harbor, with Hudson and Fulton ships in background","","","","69.0","147.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.44009.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44009.rev.width175.jpg","2024-03-27T11:18:53Z"
"http://numismatics.org/collection/0000.999.44557","Bronze Medal, New York City, NY. 0000.999.44557","0000.999.44557","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","","","APHRODITE / MCM JF XXXII","Head of goddess,r.,reclines on back of her hand","SWIFT RUN- / NERS / JF . C SC","Relay runners transfer flaming torch","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44557.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44557.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44558","Bronze Medal, New York City, NY. 0000.999.44558","0000.999.44558","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","","","APHRODITE / MCM JF XXXII","Head of goddess,r.,reclines on back of her hand","SWIFT RUN- / NERS / JF C SC","Relay runners transfer flaming torch","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44558.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44558.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4457","Silver Medal, New York City, NY. 0000.999.4457","0000.999.4457","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","Struck","Silver","","","","United States","","","","","Johnson.35||Miller.2015.41","","","","","","","","EDWARD·PRINCE OF WALES","Bust of Edward in military uniform, right; to the right are the Prince of Wales plumes and ribbon with motto I SERVE; below plumes, signed with JF monogram.","COMMEMORATING / THE VISIT OF / H·R·H· THE PRINCE / OF WALES / TO THE / UNITED STATES / NOVEMBER / M·C· M · X I X / A·N·S","Standing figure of Columbia, her arms open in welcome; on either side of the field are oak branches, and below the inscription is the Society seal.","","","","63.0","113.179","","","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4458","Silver Medal of Edward VIII of Great Britain, New York City, NY. 0000.999.4458","0000.999.4458","","","","","","American Numismatic Society","","","","Edward VIII of Great Britain","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","Struck","Silver","","","","United States","","","","","Johnson.35||Miller.2015.41","","","","","","","","EDWARD·PRINCE OF WALES","Bust of Edward in military uniform, right; to the right are the Prince of Wales plumes and ribbon with motto I SERVE; below plumes, signed with JF monogram.","COMMEMORATING / THE VISIT OF / H·R·H· THE PRINCE / OF WALES / TO THE / UNITED STATES / NOVEMBER / M·C· M · X I X / A·N·S","Standing figure of Columbia, her arms open in welcome; on either side of the field are oak branches, and below the inscription is the Society seal.","","","","63.0","113.795","","","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4459","Silver Medal of Edward VIII of Great Britain, New York City, NY. 0000.999.4459","0000.999.4459","","","","","","American Numismatic Society","","","","Edward VIII of Great Britain","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","Struck","Silver","","","","United States","","","","","Johnson.35||Miller.2015.41","","","","","","","","EDWARD·PRINCE OF WALES","Bust of Edward in military uniform, right; to the right are the Prince of Wales plumes and ribbon with motto I SERVE; below plumes, signed with JF monogram.","COMMEMORATING / THE VISIT OF / H·R·H· THE PRINCE / OF WALES / TO THE / UNITED STATES / NOVEMBER / M·C· M · X I X / A·N·S","Standing figure of Columbia, her arms open in welcome; on either side of the field are oak branches, and below the inscription is the Society seal.","","","","63.0","97.381","https://numismatics.org/collectionimages/00001899/0000/0000.999.4459.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4459.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4460","Bronze Medal of Edward VIII of Great Britain, New York City, NY. 0000.999.4460","0000.999.4460","","","","","","American Numismatic Society","","","","Edward VIII of Great Britain","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","Johnson.35||Miller.2015.41","","","","","","","","EDWARD·PRINCE OF WALES","Bust of Edward in military uniform, right; to the right are the Prince of Wales plumes and ribbon with motto I SERVE; below plumes, signed with JF monogram.","COMMEMORATING / THE VISIT OF / H·R·H· THE PRINCE / OF WALES / TO THE / UNITED STATES / NOVEMBER / M·C· M · X I X / A·N·S","Standing figure of Columbia, her arms open in welcome; on either side of the field are oak branches, and below the inscription is the Society seal.","","","","63.0","97.002","https://numismatics.org/collectionimages/00001899/0000/0000.999.4460.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4460.rev.width175.jpg","2024-01-31T11:29:39Z"
