"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1930.198.699","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.699","1930.198.699","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V8 in wreath","","","2","9.0","0.67","","","2024-05-11T11:32:09Z"
"http://numismatics.org/collection/1930.198.700","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.700","1930.198.700","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V8 in wreath","","","8","11.0","0.97","","","2024-05-11T11:32:12Z"
"http://numismatics.org/collection/1930.198.701","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.701","1930.198.701","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V8 in wreath","","","8","10.0","0.64","","","2024-05-11T11:32:12Z"
"http://numismatics.org/collection/1930.198.702","Bronze AE4 of Leo I, Thessalonica, 457–474. 1930.198.702","1930.198.702","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","","Volos Hoard, 1920s","","Thessalonica","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]AVG","Bust r.","","Monogram V9 in wreath","","","12","9.0","1.0","","","2024-05-11T11:32:14Z"
"http://numismatics.org/collection/1930.198.703","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.703","1930.198.703","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]E[","Bust r.","","Indeterminate monogram","","","6","11.0","0.73","","","2024-05-11T11:32:15Z"
"http://numismatics.org/collection/1930.198.704","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.704","1930.198.704","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","uncertain","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Indeterminate monogram","","","12","","0.37","","","2024-05-11T11:32:16Z"
"http://numismatics.org/collection/1930.198.705","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.705","1930.198.705","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEON S P F AVG","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","6","11.0","0.95","","","2024-05-11T11:32:17Z"
"http://numismatics.org/collection/1930.198.706","Bronze AE4 of Leo I, Nicomedia, 457–474. 1930.198.706","1930.198.706","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO PERPET","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","6","","1.16","","","2024-05-11T11:32:18Z"
"http://numismatics.org/collection/1930.198.707","Bronze AE4 of Leo I, Nicomedia, 457–474. 1930.198.707","1930.198.707","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","11.0","1.33","","","2024-05-11T11:32:19Z"
"http://numismatics.org/collection/1930.198.708","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.708","1930.198.708","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","12.0","1.06","","","2024-05-11T11:32:20Z"
"http://numismatics.org/collection/1930.198.709","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.709","1930.198.709","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N L[","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","6","","0.61","","","2024-05-11T11:32:21Z"
"http://numismatics.org/collection/1930.198.710","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.710","1930.198.710","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N L[","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","10.0","0.78","","","2024-05-11T11:32:23Z"
"http://numismatics.org/collection/1930.198.711","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.711","1930.198.711","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LE[","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","8","12.0","1.11","","","2024-05-11T11:32:24Z"
"http://numismatics.org/collection/1930.198.712","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.712","1930.198.712","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N[","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","11.0","0.96","","","2024-05-11T11:32:25Z"
"http://numismatics.org/collection/1930.198.713","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.713","1930.198.713","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]N L EO[","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","6","11.0","0.95","","","2024-05-11T11:32:26Z"
"http://numismatics.org/collection/1930.198.714","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.714","1930.198.714","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]EO[","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","11.0","1.44","","","2024-05-11T11:32:27Z"
"http://numismatics.org/collection/1930.198.715","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.715","1930.198.715","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]RPET","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","10.0","1.23","","","2024-05-11T11:32:28Z"
"http://numismatics.org/collection/1930.198.716","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.716","1930.198.716","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","6","10.0","0.82","","","2024-05-11T11:32:29Z"
"http://numismatics.org/collection/1930.198.717","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.717","1930.198.717","http://numismatics.org/ocre/id/ric.10.leo_i_e.703","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","Leo I","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC X Leo I (East) 703","Volos Hoard, 1920s","","RIC X Leo I (East) 703","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N L-EO","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","4","11.0","1.3","https://numismatics.org/collectionimages/19001949/1930/1930.198.717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.198.717.rev.width175.jpg","2024-05-11T11:32:30Z"
"http://numismatics.org/collection/1930.198.718","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.718","1930.198.718","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N L EO[","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","12.0","0.65","","","2024-05-11T11:32:31Z"
"http://numismatics.org/collection/1930.198.719","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.719","1930.198.719","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","DN[ ]O","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","11.0","1.39","","","2024-05-11T11:32:32Z"
"http://numismatics.org/collection/1930.198.720","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.720","1930.198.720","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]L EO[","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","10","11.0","1.08","","","2024-05-11T11:32:34Z"
"http://numismatics.org/collection/1930.198.721","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.721","1930.198.721","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","6","","0.66","","","2024-05-11T11:32:35Z"
"http://numismatics.org/collection/1930.198.722","Bronze AE4 of Leo I, Constantinople, 457–474. 1930.198.722","1930.198.722","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","2","12.0","1.07","","","2024-05-11T11:32:36Z"
"http://numismatics.org/collection/1930.198.723","Bronze AE4 of Leo I, Nicomedia, 457–474. 1930.198.723","1930.198.723","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]S[ ]E[","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","","0.7","","","2024-05-11T11:32:37Z"
"http://numismatics.org/collection/1930.198.724","Bronze AE4 of Leo I, Nicomedia, 457–474. 1930.198.724","1930.198.724","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","10.0","0.69","","","2024-05-11T11:32:38Z"
"http://numismatics.org/collection/1930.198.725","Bronze AE4 of Leo I, Nicomedia, 457–474. 1930.198.725","1930.198.725","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","6","","0.63","","","2024-05-11T11:32:39Z"
"http://numismatics.org/collection/1930.198.726","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.726","1930.198.726","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N L EO","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","11.0","1.61","","","2024-05-11T11:32:41Z"
"http://numismatics.org/collection/1930.198.727","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.727","1930.198.727","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO[","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","","0.93","","","2024-05-11T11:32:42Z"
"http://numismatics.org/collection/1930.198.728","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.728","1930.198.728","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N[","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","10.0","0.98","","","2024-05-11T11:32:43Z"
"http://numismatics.org/collection/1930.198.729","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.729","1930.198.729","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]N LEO[","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","6","","0.91","","","2024-05-11T11:32:44Z"
"http://numismatics.org/collection/1930.198.730","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.730","1930.198.730","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]N LE[","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","8","11.0","1.34","","","2024-05-11T11:32:45Z"
"http://numismatics.org/collection/1930.198.731","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.731","1930.198.731","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]EO","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","","1.42","","","2024-05-11T11:32:46Z"
"http://numismatics.org/collection/1930.198.732","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.732","1930.198.732","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]OS P F AVG","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","11.0","1.37","","","2024-05-11T11:32:47Z"
"http://numismatics.org/collection/1930.198.733","Bronze AE4 of Leo I, Uncertain value, 457–474. 1930.198.733","1930.198.733","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","]AVG","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","12","10.0","0.65","","","2024-05-11T11:32:48Z"
