"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.10891","Bronze AE2 of Licinius, Thessalonica, 316–317. 1944.100.10891","1944.100.10891","http://numismatics.org/ocre/id/ric.7.thes.4","316","317","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 4","","","RIC VII Thessalonica 4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F INV AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","6","22.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.10891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10891.rev.width175.jpg","2024-05-12T01:24:21Z"
"http://numismatics.org/collection/1944.100.10904","Bronze AE2 of Constantine I, Thessalonica, 317–318. 1944.100.10904","1944.100.10904","http://numismatics.org/ocre/id/ric.7.thes.19","317","318","Constantine I","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 19","","","RIC VII Thessalonica 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","6","20.0","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.10904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10904.rev.width175.jpg","2024-05-12T01:24:36Z"
"http://numismatics.org/collection/1944.100.10905","Bronze AE2 of Constantine I, Thessalonica, 317–318. 1944.100.10905","1944.100.10905","http://numismatics.org/ocre/id/ric.7.thes.19","317","318","Constantine I","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 19","","","RIC VII Thessalonica 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CONS-ER[V]ATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","6","20.5","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.10905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10905.rev.width175.jpg","2024-05-12T01:24:37Z"
"http://numismatics.org/collection/1944.100.10906","Bronze AE2 of Constantine I, Thessalonica, 317–318. 1944.100.10906","1944.100.10906","http://numismatics.org/ocre/id/ric.7.thes.19","317","318","Constantine I","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 19","","","RIC VII Thessalonica 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","12","21.0","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.10906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10906.rev.width175.jpg","2024-05-12T01:24:38Z"
"http://numismatics.org/collection/1944.100.10935","Bronze AE2 of Constantine I, Thessalonica, 318–319. 1944.100.10935","1944.100.10935","http://numismatics.org/ocre/id/ric.7.thes.44","318","319","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 44","","","RIC VII Thessalonica 44","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right","VOT •V• / MVLT •X• / CAESS","legend within wreath","","","1","18.5","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.10935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10935.rev.width175.jpg","2024-05-12T01:25:13Z"
"http://numismatics.org/collection/1944.100.10939","Bronze AE2 of Constantine I, Thessalonica, 319. 1944.100.10939","1944.100.10939","http://numismatics.org/ocre/id/ric.7.thes.65","319","319","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 65","","","RIC VII Thessalonica 65","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right","VICTORIA - CAESS NN","Victory advancing left, holding wreath, palm branch.","","","12","19.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.10939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10939.rev.width175.jpg","2024-05-12T01:25:17Z"
"http://numismatics.org/collection/1944.100.10940","Bronze AE2 of Constantine I, Thessalonica, 319. 1944.100.10940","1944.100.10940","http://numismatics.org/ocre/id/ric.7.thes.65","319","319","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 65","","","RIC VII Thessalonica 65","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right","VICTORIA - CAESS NN","Victory advancing left, holding wreath, palm branch.","","","6","18.5","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.10940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10940.rev.width175.jpg","2024-05-12T01:25:19Z"
"http://numismatics.org/collection/1933.999.114","Bronze AE3 of Licinius, Thessalonica, 312–313. 1933.999.114","1933.999.114","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","Roman Empire","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","[IMP] LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","12","23.0","3.32","https://numismatics.org/collectionimages/19001949/1933/1933.999.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.114.rev.width175.jpg","2024-05-11T11:45:09Z"
"http://numismatics.org/collection/1933.999.119","Bronze AE3 of Licinius, Thessalonica, 312–313. 1933.999.119","1933.999.119","http://numismatics.org/ocre/id/ric.6.thes.61b","312","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 61b","","","RIC VI Thessalonica 61b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","6","22.0","3.32","https://numismatics.org/collectionimages/19001949/1933/1933.999.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.119.rev.width175.jpg","2024-05-11T11:45:14Z"
"http://numismatics.org/collection/1933.999.121","Bronze AE3 of Licinius, Thessalonica, 312–313. 1933.999.121","1933.999.121","http://numismatics.org/ocre/id/ric.6.thes.61b","312","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 61b","","","RIC VI Thessalonica 61b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","5","22.0","3.79","https://numismatics.org/collectionimages/19001949/1933/1933.999.121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.121.rev.width175.jpg","2024-05-11T11:45:16Z"
"http://numismatics.org/collection/1963.237.30","Bronze AE3 of Licinius, Thessalonica, 312–313. 1963.237.30","1963.237.30","http://numismatics.org/ocre/id/ric.6.thes.61b","312","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 61b","","","RIC VI Thessalonica 61b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","6","24.0","2.73","https://numismatics.org/collectionimages/19501999/1963/1963.237.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.30.rev.width175.jpg","2024-05-16T10:28:56Z"
"http://numismatics.org/collection/1984.146.890","Bronze AE2 of Constantine I, Thessalonica, 317–318. 1984.146.890","1984.146.890","http://numismatics.org/ocre/id/ric.7.thes.23","317","318","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 23","","","RIC VII Thessalonica 23","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB CAES","Bust laureate, draped cuirassed right","CLARITAS - REIPVBLICAE","Sol standing left holding globe in right and raising left","","","12","20.5","3.15","https://numismatics.org/collectionimages/19501999/1984/1984.146.890.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.890.rev.width175.jpg","2024-05-14T11:07:36Z"
"http://numismatics.org/collection/1984.146.893","Bronze AE2 of Constantine I, Thessalonica, 318–319. 1984.146.893","1984.146.893","http://numismatics.org/ocre/id/ric.7.thes.47","318","319","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 47","","","RIC VII Thessalonica 47","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed left with spear over right shoulder","VOT •V• / MVLT •X• / CAESS","Legend in wreath","","","7","18.5","2.96","https://numismatics.org/collectionimages/19501999/1984/1984.146.893.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.893.rev.width175.jpg","2024-05-14T11:07:39Z"
"http://numismatics.org/collection/1984.146.894","Bronze AE2 of Constantine I, Thessalonica, 319. 1984.146.894","1984.146.894","http://numismatics.org/ocre/id/ric.7.thes.71","319","319","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 71","","","RIC VII Thessalonica 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate cuirassed right","VIRT - EXERC","plan of Roman camp, Sol standing holding globe","","","7","18.5","2.7","https://numismatics.org/collectionimages/19501999/1984/1984.146.894.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.894.rev.width175.jpg","2024-05-14T11:07:40Z"
"http://numismatics.org/collection/1970.165.25","Bronze AE3 of Licinius, Thessalonica, 312–313. 1970.165.25","1970.165.25","http://numismatics.org/ocre/id/ric.6.thes.61b","312","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 61b","","","RIC VI Thessalonica 61b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","6","23.0","3.55","https://numismatics.org/collectionimages/19501999/1970/1970.165.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.25.rev.width175.jpg","2024-05-16T12:06:52Z"
"http://numismatics.org/collection/1948.19.375","Bronze AE2 of Constantine I, Thessalonica, 318–319. 1948.19.375","1948.19.375","http://numismatics.org/ocre/id/ric.7.thes.44","318","319","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 44","","","RIC VII Thessalonica 44","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","VOT •V• / MVLT •X• / CAESS","legend within wreath","","","1","18.0","3.25","https://numismatics.org/collectionimages/19001949/1948/1948.19.375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.375.rev.width175.jpg","2024-05-13T05:16:25Z"
