"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.44967","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44967","1944.100.44967","http://numismatics.org/sco/id/sc.1.133.3b","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 133.3b","","Zeus||Athena","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 86||SCO 71||Seleucid Coins (part 1) 133.3b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","5","","1.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.44967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44967.rev.width175.jpg","2022-08-31T06:31:05Z"
"http://numismatics.org/collection/1944.100.44968","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44968","1944.100.44968","http://numismatics.org/sco/id/sc.1.130.34a","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.34a","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 87||SCO 33||Seleucid Coins (part 1) 130.34a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","9","","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.44968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44968.rev.width175.jpg","2022-08-31T06:31:06Z"
"http://numismatics.org/collection/1944.100.44969","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44969","1944.100.44969","http://numismatics.org/sco/id/sc.1.131.6d","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 131.6d","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 89||SCO 301||Seleucid Coins (part 1) 131.6d","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","9","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.44969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44969.rev.width175.jpg","2022-08-31T06:31:06Z"
"http://numismatics.org/collection/1944.100.44970","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44970","1944.100.44970","http://numismatics.org/sco/id/sc.1.131.7","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 131.7","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 90||Seleucid Coins (part 1) 131.7","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","5","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.44970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44970.rev.width175.jpg","2022-08-31T06:31:07Z"
"http://numismatics.org/collection/1944.100.44971","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC. 1944.100.44971","1944.100.44971","http://numismatics.org/sco/id/sc.1.131.7","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 131.7","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 90||SCO 300||Seleucid Coins (part 1) 131.7","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","9","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.44971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44971.rev.width175.jpg","2022-08-31T06:31:07Z"
"http://numismatics.org/collection/1944.100.44972","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44972","1944.100.44972","http://numismatics.org/sco/id/sc.1.130.35a","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 130.35a","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 92||SCO 323||Seleucid Coins (part 1) 130.35a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","5","","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.44972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44972.rev.width175.jpg","2022-08-31T06:31:08Z"
"http://numismatics.org/collection/1944.100.44973","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44973","1944.100.44973","http://numismatics.org/sco/id/sc.1.131.9a","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.9a","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 93||SCO 123||Seleucid Coins (part 1) 131.9a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","12","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.44973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44973.rev.width175.jpg","2022-08-31T06:31:09Z"
"http://numismatics.org/collection/1944.100.44974","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC. 1944.100.44974","1944.100.44974","http://numismatics.org/sco/id/sc.1.131.9a","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.9a","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 94||SCO 123||Seleucid Coins (part 1) 131.9a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","3","","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.44974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44974.rev.width175.jpg","2022-08-31T06:31:09Z"
"http://numismatics.org/collection/1944.100.44975","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44975","1944.100.44975","http://numismatics.org/sco/id/sc.1.131.9c","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 131.9c","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 96||SCO 155||Seleucid Coins (part 1) 131.9c","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","7","","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.44975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44975.rev.width175.jpg","2022-08-31T06:31:09Z"
"http://numismatics.org/collection/1944.100.44976","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44976","1944.100.44976","http://numismatics.org/sco/id/sc.1.133.4b","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 133.4b","","Zeus||Athena","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 98A||SCO 23||Seleucid Coins (part 1) 133.4b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","1","","1.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.44976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44976.rev.width175.jpg","2022-08-31T06:31:10Z"
"http://numismatics.org/collection/1944.100.44977","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44977","1944.100.44977","http://numismatics.org/sco/id/sc.1.133.4a","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 133.4a","","Zeus||Athena","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 98||SCO 411||Seleucid Coins (part 1) 133.4a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","6","","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.44977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44977.rev.width175.jpg","2022-08-31T06:31:11Z"
"http://numismatics.org/collection/1944.100.44980","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC 1944.100.44980","1944.100.44980","http://numismatics.org/sco/id/sc.1.130.36a","-295","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 130.36a","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 100||SCO 342||Seleucid Coins (part 1) 130.36a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","3","","16.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.44980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44980.rev.width175.jpg","2022-08-31T06:31:13Z"
"http://numismatics.org/collection/1944.100.44981","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC. 1944.100.44981","1944.100.44981","http://numismatics.org/sco/id/sc.1.130.10b","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130.10b","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 103||SCO 35||Seleucid Coins (part 1) 130.10b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","9","","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.44981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44981.rev.width175.jpg","2022-08-31T06:31:13Z"
"http://numismatics.org/collection/1944.100.44982","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1944.100.44982","1944.100.44982","http://numismatics.org/sco/id/sc.1.131.10b","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.10b","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 103||SCO 35||Seleucid Coins (part 1) 131.10b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","10","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.44982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44982.rev.width175.jpg","2022-08-31T06:31:13Z"
"http://numismatics.org/collection/1944.100.44985","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC 1944.100.44985","1944.100.44985","http://numismatics.org/sco/id/sc.1.130.43a","-295","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 130.43a","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 122||SCO 343||Seleucid Coins (part 1) 130.43a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","6","","16.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.44985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44985.rev.width175.jpg","2022-08-31T06:31:15Z"
"http://numismatics.org/collection/1944.100.44986","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC 1944.100.44986","1944.100.44986","http://numismatics.org/sco/id/sc.1.130.37c","-295","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 130.37c","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 113||SCO 341||Seleucid Coins (part 1) 130.37c","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","3","","16.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.44986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44986.rev.width175.jpg","2022-08-31T06:31:16Z"
"http://numismatics.org/collection/1944.100.44987","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44987","1944.100.44987","http://numismatics.org/sco/id/sc.1.133.2","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 133.2","","Zeus||Athena","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 116||SCO 137||Seleucid Coins (part 1) 133.2","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","3","13.2","1.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.44987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44987.rev.width175.jpg","2022-08-31T06:31:16Z"
"http://numismatics.org/collection/1944.100.44992","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44992","1944.100.44992","http://numismatics.org/sco/id/sc.1.130.39b","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 130.39b","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 120||SCO 375||Seleucid Coins (part 1) 130.39b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","3","","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.44992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44992.rev.width175.jpg","2022-08-31T06:31:19Z"
"http://numismatics.org/collection/1944.100.44993","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC. 1944.100.44993","1944.100.44993","http://numismatics.org/sco/id/sc.1.130.39b","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 130.39b","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 120||SCO 375||Seleucid Coins (part 1) 130.39b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","2","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.44993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44993.rev.width175.jpg","2022-08-31T06:31:19Z"
"http://numismatics.org/collection/1944.100.44994","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC. 1944.100.44994","1944.100.44994","http://numismatics.org/sco/id/sc.1.131.6a","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.6a","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 124||SCO 307||Seleucid Coins (part 1) 131.6a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","9","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.44994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44994.rev.width175.jpg","2022-08-31T06:31:19Z"
"http://numismatics.org/collection/1944.100.44995","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.44995","1944.100.44995","http://numismatics.org/sco/id/sc.1.131.12","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 131.12","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 124||SCO 311||Seleucid Coins (part 1) 131.12","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","7","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.44995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44995.rev.width175.jpg","2022-08-31T06:31:20Z"
"http://numismatics.org/collection/1944.100.44996","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC. 1944.100.44996","1944.100.44996","http://numismatics.org/sco/id/sc.1.131.12","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 131.12","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 124||SCO 311||Seleucid Coins (part 1) 131.12","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","6","","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.44996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44996.rev.width175.jpg","2022-08-31T06:31:20Z"
"http://numismatics.org/collection/1944.100.45004","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC. 1944.100.45004","1944.100.45004","http://numismatics.org/sco/id/sc.1.130.29","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 130.29","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 56||SCO 299||Seleucid Coins (part 1) 130.29","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","5","","15.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.45004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45004.rev.width175.jpg","2022-08-31T06:31:26Z"
"http://numismatics.org/collection/1944.100.45005","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.45005","1944.100.45005","http://numismatics.org/sco/id/sc.1.130","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 130","","Zeus||Athena","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","SCO 335||Seleucid Coins (part 1) 130","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","3","","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.45005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45005.rev.width175.jpg","2022-08-31T06:31:27Z"
"http://numismatics.org/collection/1944.100.45006","Bronze Coin of Seleucus I Nicator, Susa, 300 BC - 298 BC. 1944.100.45006","1944.100.45006","http://numismatics.org/sco/id/sc.1.189.2","-300","-298","","Seleucus I Nicator","Seleucid Coins (part 1) 189.2","","Nike","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Susa","Coin","","","","","ESM 295||SCO 256||Seleucid Coins (part 1) 189.2","","","","","","Seleucid Empire","","Head of Alexander right in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.45006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45006.rev.width175.jpg","2022-08-31T06:31:27Z"
"http://numismatics.org/collection/1944.100.45776","Silver Coin of Seleucus I Nicator, Antiochus I Soter, Seleucia on the Tigris II, 294 BC - 281 BC 1944.100.45776","1944.100.45776","http://numismatics.org/sco/id/sc.1.132.2","-294","-281","","Seleucus I Nicator||Antiochus I Soter","Seleucid Coins (part 1) 132.2","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 135||SCO 505||Seleucid Coins (part 1) 132.2","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ANTIOXOY","Athena in elephant quadriga right, brandishing spear and shield","","","6","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.45776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45776.rev.width175.jpg","2022-08-31T06:37:28Z"
"http://numismatics.org/collection/1944.100.45784","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 296 BC - 281 BC 1944.100.45784","1944.100.45784","http://numismatics.org/sco/id/sc.1.131","-296","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 131","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 145||SCO 537||Seleucid Coins (part 1) 131","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","12","","15.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.45784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45784.rev.width175.jpg","2022-08-31T06:37:32Z"
"http://numismatics.org/collection/1944.100.40615","Lead Coin, Gortyn. 1944.100.40615","1944.100.40615","","","","","","","","Artemis","","Greek","","","","","","Lead","Gortyn","Coin","","","","","","Crete","","","","","","","elephant? and rider","","Ephesina Artemis cult statue facing","","","10","","14.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.40615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40615.rev.width175.jpg","2022-08-31T06:04:03Z"
"http://numismatics.org/collection/1944.100.40398","Bronze Coin, Cnossus. 1944.100.40398","1944.100.40398","","","","","","","","Zeus","","Greek","","","","","","Bronze","Cnossus","Coin","","","","","Svoronos 179","Crete","","","","","","","Zeus head right","ΚΝΩΣΙΩΝ","Labyrinth, elephant head below","","","12","15.5","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.40398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40398.rev.width175.jpg","2022-08-31T06:03:03Z"
"http://numismatics.org/collection/1944.100.35699","Silver Coin, Memphis, 319 BC - 318 BC 1944.100.35699","1944.100.35699","http://numismatics.org/pco/id/cpe.1_1.28","-319","-318","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 28","","Zeus","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Memphis","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 28","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","","","6","26.5","16.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.35699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35699.rev.width175.jpg","2022-08-31T05:15:32Z"
"http://numismatics.org/collection/1944.100.35700","Silver Coin, Memphis, 317 BC - 316 BC 1944.100.35700","1944.100.35700","http://numismatics.org/pco/id/cpe.1_1.33","-317","-316","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 33","","Zeus","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Memphis","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 33","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","","","1","28.0","16.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.35700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35700.rev.width175.jpg","2022-08-31T05:15:34Z"
"http://numismatics.org/collection/1944.100.35701","Silver Coin, Memphis, 317 BC - 316 BC 1944.100.35701","1944.100.35701","http://numismatics.org/pco/id/cpe.1_1.33","-317","-316","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 33","","Zeus","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Memphis","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 33","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","","","11","26.5","15.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.35701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35701.rev.width175.jpg","2022-08-31T05:15:34Z"
"http://numismatics.org/collection/1944.100.35702","Silver 4 drachm (tetradrachm) of Ptolemy I Soter, Alexandreia, 317 BC - 311 BC. 1944.100.35702","1944.100.35702","","-317","-311","","Ptolemy I Soter","","","Zeus","4 drachm (tetradrachm)","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandreia","Coin","","","","","Sv 20","Egypt","","","","","Ptolemaic Empire","","Head of Alexander wearing elephant scalp","AΛEΞANΔPOY","Zeus seated on throne with eagle and scepter","","","12","26.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35702.rev.width175.jpg","2022-08-31T05:15:35Z"
