"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.115.26","Cupronickel farthing of George V, Jamaica, 1932. 1965.115.26","1965.115.26","","1932","1932","George V","","","","Jamaica--British","","","farthing","Latin American","Coin","","","","","Cupronickel","","","","","Jamaica","","","","KM 24","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.76","","","2022-09-01T08:22:03Z"
"http://numismatics.org/collection/1959.227.32","Silver franc, Switzerland, 1916. 1959.227.32","1959.227.32","","1916","1916","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.935","","","2022-09-01T07:33:31Z"
"http://numismatics.org/collection/1964.240.19","Cupronickel 5 stotinka of Ferdinand I, Bulgaria, 1912. 1964.240.19","1964.240.19","","1912","1912","Ferdinand I","","","","","","","5 stotinka","Modern","Coin","","","","","Cupronickel","","","","","Bulgaria","","","","KM 24","","","","","","","","","","","","","","","17.0","3.002","","","2022-09-01T08:18:17Z"
"http://numismatics.org/collection/1964.34.32","Silver franc, Switzerland, 1958. 1964.34.32","1964.34.32","","1958","1958","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","5.019","","","2022-09-01T08:19:57Z"
"http://numismatics.org/collection/1964.146.26","Aluminum pfennig of William II, Germany (Muldenhütten), 1917. 1964.146.26","1964.146.26","","1917","1917","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","PF","Aluminum","Muldenhütten","","","","Germany","","","","KM 24","","","","","","","","","","","","","","","16.0","0.762","","","2022-09-01T08:16:38Z"
"http://numismatics.org/collection/1974.26.6116","Bronze paysa of Ranjit Singh, Ratlām (India), 1890 - 1891. 1974.26.6116","1974.26.6116","","1947","1947","Ranjit Singh","","","","Ratlam","","","paysa","South Asian","Coin","","","","","Bronze","Ratlām (India)","","","","India","","","","KM 24","","","","","","","","","","","","","","12","24.0","5.868","","","2022-09-02T03:33:37Z"
"http://numismatics.org/collection/1974.26.5022","Bronze 1/2 pice of Shah `Alam, x Calcutta, 1809. 1974.26.5022","1974.26.5022","","1809","1809","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 pice","South Asian","Coin","","","","","Bronze","x Calcutta","","","","India","","","","KM 24||Pr 307","","","","","","","","","","","","","","","","2.9","","","2022-09-02T03:26:51Z"
"http://numismatics.org/collection/1970.156.654","Silver franc, Switzerland, 1934. 1970.156.654","1970.156.654","","1934","1934","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.919","","","2022-09-02T01:30:54Z"
"http://numismatics.org/collection/1970.156.655","Silver franc, Switzerland, 1939. 1970.156.655","1970.156.655","","1939","1939","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.959","","","2022-09-02T01:30:54Z"
"http://numismatics.org/collection/1970.156.659","Silver franc, Switzerland, 1963. 1970.156.659","1970.156.659","","1963","1963","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.992","","","2022-09-02T01:30:55Z"
"http://numismatics.org/collection/1969.222.3367","Cupronickel farthing of George V, Birmingham (England), 1916. 1969.222.3367","1969.222.3367","","1916","1916","George V","","","Jamaica","Jamaica--British","","","farthing","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Jamaica","","","","KM 24||Pridmore 116","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.86","","","2022-09-02T12:58:34Z"
"http://numismatics.org/collection/1969.79.12","Silver franc, Switzerland, 1957. 1969.79.12","1969.79.12","","1957","1957","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","5.009","","","2022-09-02T01:06:11Z"
"http://numismatics.org/collection/1971.9.41","Silver franc, Switzerland, 1908. 1971.9.41","1971.9.41","","1908","1908","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.803","","","2022-09-02T01:57:18Z"
"http://numismatics.org/collection/1971.9.42","Silver franc, Switzerland, 1932. 1971.9.42","1971.9.42","","1932","1932","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","5.009","","","2022-09-02T01:57:18Z"
"http://numismatics.org/collection/1971.9.43","Silver franc, Switzerland, 1940. 1971.9.43","1971.9.43","","1940","1940","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","5.013","","","2022-09-02T01:57:19Z"
"http://numismatics.org/collection/1971.9.44","Silver franc, Switzerland, 1943. 1971.9.44","1971.9.44","","1943","1943","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.999","","","2022-09-02T01:57:19Z"
"http://numismatics.org/collection/1971.9.45","Silver franc, Switzerland, 1944. 1971.9.45","1971.9.45","","1944","1944","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","5.019","","","2022-09-02T01:57:19Z"
"http://numismatics.org/collection/1971.9.54","Silver franc, Switzerland, 1946. 1971.9.54","1971.9.54","","1946","1946","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","4.963","","","2022-09-02T01:57:20Z"
"http://numismatics.org/collection/1990.36.1","Copper alloy 5 aurar, Iceland republic (Llantrisant), 1981. 1990.36.1","1990.36.1","","1981","1981","","","","","Iceland--Independent","","","5 aurar","Modern","Coin","Throstur Magnusson","","","","Copper alloy","Llantrisant","","","","Scandinavia","","","","KM 24","","","","","","","","FIMM AURAR ISLAND 1981","head and right wing of eagle","5","skate","","","","14.0","","","","2022-09-20T04:14:06Z"
"http://numismatics.org/collection/2004.9.2213","Cupronickel florin, Fiji Islands, 1962. 2004.9.2213","2004.9.2213","","1962","1962","","","","","","","","florin","Modern","Coin","","","","","Cupronickel","","","","","Fiji Islands","","","","KM 24","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:03Z"
"http://numismatics.org/collection/2004.9.2279","Copper 10 pennia, Finland, 1919. 2004.9.2279","2004.9.2279","","1919","1919","","","","","","","","10 pennia","Modern","Coin","","","","","Copper","","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:15Z"
"http://numismatics.org/collection/2004.9.2280","Copper 10 pennia, Finland, 1924. 2004.9.2280","2004.9.2280","","1924","1924","","","","","","","","10 pennia","Modern","Coin","","","","","Copper","","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:15Z"
"http://numismatics.org/collection/2004.9.2281","Copper 10 pennia, Finland, 1928. 2004.9.2281","2004.9.2281","","1928","1928","","","","","","","","10 pennia","Modern","Coin","","","","","Copper","","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:15Z"
"http://numismatics.org/collection/2004.9.2282","Copper 10 pennia, Finland, 1936. 2004.9.2282","2004.9.2282","","1936","1936","","","","","","","","10 pennia","Modern","Coin","","","","","Copper","","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","","","","","","","2022-09-21T01:52:15Z"
"http://numismatics.org/collection/2004.9.1483","Silver 20 centavo, Cuba, 1952. 2004.9.1483","2004.9.1483","","1952","1952","","","","","","","","20 centavo","Latin American","Coin","","","","","Silver","","","","","Cuba","","","","KM 24","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:48Z"
"http://numismatics.org/collection/2004.9.171","Silver 3 pence of George V, Australia (London), 1915. 2004.9.171","2004.9.171","","1915","1915","George V","","","","Commonwealth of Australia","","","3 pence","Modern","Coin","","","","","Silver","London","","","","Australia","","","","KM 24","","","","","","","","","","","","","","","","1.39","","","2022-09-21T01:50:32Z"
"http://numismatics.org/collection/2004.9.172","Silver 3 pence of George V, Australia (Melbourne (Vic.)), 1917. 2004.9.172","2004.9.172","","1917","1917","George V","","","","Commonwealth of Australia","","","3 pence","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM 24","","","","","","","","","","","","","","","","1.37","","","2022-09-21T01:50:33Z"
"http://numismatics.org/collection/2004.9.173","Silver 3 pence of George V, Australia (Melbourne (Vic.)), 1918. 2004.9.173","2004.9.173","","1918","1918","George V","","","","Commonwealth of Australia","","","3 pence","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM 24","","","","","","","","","","","","","","","","1.39","","","2022-09-21T01:50:35Z"
"http://numismatics.org/collection/2004.9.174","Silver 3 pence of George V, Australia (Melbourne (Vic.)), 1919. 2004.9.174","2004.9.174","","1919","1919","George V","","","","Commonwealth of Australia","","","3 pence","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM 24","","","","","","","","","","","","","","","","1.4","","","2022-09-21T01:50:37Z"
"http://numismatics.org/collection/2004.9.175","Silver 3 pence of George V, Australia (Melbourne (Vic.)), 1923. 2004.9.175","2004.9.175","","1923","1923","George V","","","","Commonwealth of Australia","","","3 pence","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM 24","","","","","","","","","","","","","","","","1.39","","","2022-09-21T01:50:39Z"
"http://numismatics.org/collection/2004.9.176","Silver 3 pence of George V, Australia, 1924. 2004.9.176","2004.9.176","","1924","1924","George V","","","","Commonwealth of Australia","","","3 pence","Modern","Coin","","","","","Silver","","","","","Australia","","","","KM 24","","","","","","","","","","","","","","","","1.4","","","2022-09-21T01:50:40Z"
"http://numismatics.org/collection/2004.9.177","Silver 3 pence of George V, Australia (Melbourne (Vic.)), 1927. 2004.9.177","2004.9.177","","1927","1927","George V","","","","Commonwealth of Australia","","","3 pence","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM 24","","","","","","","","","","","","","","","","1.4","","","2022-09-21T01:50:42Z"
"http://numismatics.org/collection/2004.9.178","Silver 3 pence of George V, Australia (Melbourne (Vic.)), 1935. 2004.9.178","2004.9.178","","1935","1935","George V","","","","Commonwealth of Australia","","","3 pence","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM 24","","","","","","","","","","","","","","","","1.4","","","2022-09-21T01:50:44Z"
"http://numismatics.org/collection/2004.9.1815","Aluminum bronze 20 franc, Djibouti, 1977. 2004.9.1815","2004.9.1815","","1977","1977","","","","","","","","20 franc","Modern","Coin","","","","","Aluminum bronze","","","","","Djibouti","","","","KM 24","","","","","","","","","","","","","","","","","","","2022-09-21T01:50:50Z"
"http://numismatics.org/collection/2004.9.601","Bronze 1 cent, Belize, 1950. 2004.9.601","2004.9.601","","1950","1950","","","","","Belize--British Colony","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Belize","","","","KM 24","","","","","","","","","","","","","","","","","","","2022-09-21T02:03:34Z"
"http://numismatics.org/collection/1937.179.3490","Silver 20 sen of {Mutsuhito}, Japan, 1888. 1937.179.3490","1937.179.3490","","21","1888","{Mutsuhito}","","","","","","","20 sen","East Asian","Coin","","","","","Silver","","","","","Japan","","","","KM 24","","","","","","","","","value within wreath","Meiji","dragon","","","","22.9","5.366","","","2023-01-25T07:24:16Z"
"http://numismatics.org/collection/1924.71.15","Copper 10 penni, Finland republic (Helsinki), 1919. 1924.71.15","1924.71.15","","1919","1919","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","","","22.0","5.029","","","2023-04-12T06:34:47Z"
"http://numismatics.org/collection/1924.71.16","Copper 10 penni, Finland republic (Helsinki), 1921. 1924.71.16","1924.71.16","","1921","1921","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","","","22.0","5.159","","","2023-04-12T06:34:53Z"
"http://numismatics.org/collection/1921.72.1","Copper 10 penni, Finland republic (Helsinki), 1920. 1921.72.1","1921.72.1","","1920","1920","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","","","22.0","5.042","","","2023-04-12T06:35:07Z"
"http://numismatics.org/collection/1950.122.359","Copper 10 penni, Finland republic (Helsinki), 1930. 1950.122.359","1950.122.359","","1930","1930","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","","","22.0","4.944","","","2023-04-12T06:35:55Z"
"http://numismatics.org/collection/1929.12.6","Copper 10 penni, Finland republic (Helsinki), 1928. 1929.12.6","1929.12.6","","1928","1928","","","","","Finland--Republic","","","10 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Scandinavia","","","","KM 24","","","","","","","","","","","","","","","22.0","5.01","","","2023-04-12T06:36:10Z"
"http://numismatics.org/collection/1954.203.303","Silver franc, Switzerland, 1898. 1954.203.303","1954.203.303","","1898","1898","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","","","","","","","","23.0","5.005","","","2023-05-24T03:36:12Z"
"http://numismatics.org/collection/1932.35.94","Copper 2 stuiver, Colombo, 1660 - 1720. 1932.35.94","1932.35.94","","1660","1720","","","","","Dutch East India Co.","","","2 stuiver","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:25Z"
"http://numismatics.org/collection/1956.163.1010","Copper 2 stuiver, Galle, 1789. 1956.163.1010","1956.163.1010","","1789","1789","","","","","Dutch East India Co.","","","2 stuiver","South Asian","Coin","","","","","Copper","Galle","","","","South Asia","","","","C 10||KM 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:33Z"
"http://numismatics.org/collection/1928.127.1","Copper 2 stuiver, Colombo, 1660 - 1720. 1928.127.1","1928.127.1","","1660","1720","","","","","Dutch East India Co.","","","2 stuiver","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:50Z"
"http://numismatics.org/collection/1917.92.52","Copper 2 stuiver, Galle, 1792. 1917.92.52","1917.92.52","","1792","1792","","","","","Dutch East India Co.","","","2 stuiver","South Asian","Coin","","","","","Copper","Galle","","","","South Asia","","","","C 10||KM 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:54Z"
"http://numismatics.org/collection/1917.92.51","Copper 2 stuiver, Galle, 1789. 1917.92.51","1917.92.51","","1789","1789","","","","","Dutch East India Co.","","","2 stuiver","South Asian","Coin","","","","","Copper","Galle","","","","South Asia","","","","C 10||KM 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:57Z"
"http://numismatics.org/collection/1940.160.1207","Copper 2 stuiver, Galle, 1783. 1940.160.1207","1940.160.1207","","1783","1783","","","","","Dutch East India Co.","","","2 stuiver","South Asian","Coin","","","","","Copper","Galle","","","","South Asia","","","","C 10||KM 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:57Z"
"http://numismatics.org/collection/1950.122.205","Silver 1/2 rupee of Jigme Wangchuk, South Asia, 1929. 1950.122.205","1950.122.205","","1929","1929","Jigme Wangchuk","","","","Bhutan","","","1/2 rupee","South Asian","Coin","","","","","Silver","","","","","South Asia","","","","KM 24","","","","","","","","","","","","","","","24.0","5.828","","","2023-08-23T03:04:58Z"
"http://numismatics.org/collection/1933.120.7","Copper 2 stuiver, Galle, 1791. 1933.120.7","1933.120.7","","1791","1791","","","","","Dutch East India Co.","","","2 stuiver","South Asian","Coin","","","","","Copper","Galle","","","","South Asia","","","","C 10||KM 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:34Z"
"http://numismatics.org/collection/1917.92.39","Copper 2 stuiver, Colombo, 1660 - 1720. 1917.92.39","1917.92.39","","1660","1720","","","","","Dutch East India Co.","","","2 stuiver","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:38Z"
"http://numismatics.org/collection/1940.160.1205","Copper 2 stuiver, Jaffna, 1784. 1940.160.1205","1940.160.1205","","1784","1784","","","","","Dutch East India Co.","","","2 stuiver","South Asian","Coin","","","","","Copper","Jaffna","","","","South Asia","","","","C 9||KM 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:18Z"
"http://numismatics.org/collection/1973.56.1259","Copper 2 stuiver, Galle, 1789. 1973.56.1259","1973.56.1259","","1789","1789","","","","","Dutch East India Co.","","","2 stuiver","South Asian","Coin","","","","","Copper","Galle","","","","South Asia","","","","C 10||KM 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:26Z"
"http://numismatics.org/collection/1940.160.1179","Copper 2 stuiver, Colombo, 1660 - 1720. 1940.160.1179","1940.160.1179","","1660","1720","","","","","Dutch East India Co.","","","2 stuiver","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:17Z"
"http://numismatics.org/collection/1975.46.59","Copper 2 stuiver, Galle, 1783. 1975.46.59","1975.46.59","","1783","1783","","","","","Dutch East India Co.","","","2 stuiver","South Asian","Coin","","","","","Copper","Galle","","","","South Asia","","","","C 10||KM 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:24Z"
"http://numismatics.org/collection/0000.999.31835","Copper 2 stuiver, Galle, 1788. 0000.999.31835","0000.999.31835","","1788","1788","","","","","Dutch East India Co.","","","2 stuiver","South Asian","Coin","","","","","Copper","Galle","","","","South Asia","","","","C 10||KM 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:30Z"
"http://numismatics.org/collection/1940.163.2","Copper 2 stuiver, Galle, 1787. 1940.163.2","1940.163.2","","1787","1787","","","","","Dutch East India Co.","","","2 stuiver","South Asian","Coin","","","","","Copper","Galle","","","","South Asia","","","","C 10||KM 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:36Z"
"http://numismatics.org/collection/0000.999.31834","Copper 2 stuiver, Galle, 1787. 0000.999.31834","0000.999.31834","","1787","1787","","","","","Dutch East India Co.","","","2 stuiver","South Asian","Coin","","","","","Copper","Galle","","","","South Asia","","","","C 10||KM 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:54Z"
"http://numismatics.org/collection/1917.92.50","Copper 2 stuiver, Galle, 1783. 1917.92.50","1917.92.50","","1783","1783","","","","","Dutch East India Co.","","","2 stuiver","South Asian","Coin","","","","","Copper","Galle","","","","South Asia","","","","C 10||KM 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:53Z"
"http://numismatics.org/collection/1997.66.1784","Bronze 1/2 paysa of Haydar `Ali, nm, 1761 - 1782. 1997.66.1784","1997.66.1784","","1761","1782","Haydar `Ali","","","","Mysore","","","1/2 paysa","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","KM 24","","","","","","","","","","","","","","","16.5","6.088","https://numismatics.org/collectionimages/19501999/1997/1997.66.1784.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.1784.rev.width175.jpg","2022-09-20T09:11:06Z"
"http://numismatics.org/collection/1977.243.1","Gold 200 ringgit, Franklin Center, 1977. 1977.243.1","1977.243.1","","1977","1977","","","","","Malaysia","","","200 ringgit","South Asian","Coin - commemorative","","","Franklin Mint","PF","Gold","Franklin Center","","","","SE Asia","","","","KM 24","","","","","","","","","Bajau horseman","","","","","12","","","","","2022-09-02T04:13:04Z"
"http://numismatics.org/collection/1992.57.240","Bronze paysa, India, 1964. 1992.57.240","1992.57.240","","1964","1964","","","","","Pakistan","","","paysa","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 24","","","","","","","","","","","","","","","","","","","2022-09-20T06:25:36Z"
"http://numismatics.org/collection/1992.57.177","Silver franc, Switzerland, 1960. 1992.57.177","1992.57.177","","1960","1960","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","HELVETIA","Helvetia, standing, holding spear in dexter and shield with cross in sinister, in wreath of stars","1 Fr., date","wreath","","","6","23.0","4.99","","","2022-09-20T06:23:49Z"
"http://numismatics.org/collection/1992.57.178","Silver franc, Switzerland, 1963. 1992.57.178","1992.57.178","","1963","1963","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","HELVETIA","Helvetia, standing, holding spear in dexter and shield with cross in sinister, in wreath of stars","1 Fr., date","wreath","","","6","23.0","4.98","","","2022-09-20T06:23:51Z"
"http://numismatics.org/collection/1992.57.179","Silver franc, Switzerland, 1963. 1992.57.179","1992.57.179","","1963","1963","","","","","Switzerland--Federal Republic","","","franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 24","","","","","","","","HELVETIA","Helvetia, standing, holding spear in dexter and shield with cross in sinister, in wreath of stars","1 Fr., date","wreath","","","6","23.0","4.99","","","2022-09-20T06:23:53Z"
"http://numismatics.org/collection/1922.218.36","Bronze paysa of Sayaji Rao III, Bāruda (India), 1880 - 1881. 1922.218.36","1922.218.36","","1937","1937","Sayaji Rao III","","","","Baroda","","","paysa","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 24","","","","","","","","","","","","","","","","7.7","","","2023-03-08T10:34:11Z"
"http://numismatics.org/collection/2008.59.9","Br Coin, Kazakhstan, 2004. 2008.59.9","2008.59.9","","2004","2004","","","","","","","","","Modern","Coin","","","","","Br","","","","","Kazakhstan","","","","KM 24","","","","","","","","","National emblem.","","Value between decorative designs.","","","12","17.0","2.156","","","2022-09-21T02:39:15Z"
"http://numismatics.org/collection/1994.8.7","Bronze paisa, India. 1994.8.7","1994.8.7","","1964","1964","","","","","Pakistan","","","paisa","South Asian","Coin","","","","","Bronze","","","","","India","","","","KM 24","","","","","","","","","","","","","","12","18.0","1.526","","","2022-09-20T08:13:14Z"
"http://numismatics.org/collection/2004.9.931","Silver 25 cent, Canada, 1912. 2004.9.931","2004.9.931","","1912","1912","","","","","","","","25 cent","North American","Coin","","","","","Silver","","","","","Canada","","","","KM 24","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:44Z"
"http://numismatics.org/collection/2004.9.932","Silver 25 cent, Canada, 1912. 2004.9.932","2004.9.932","","1912","1912","","","","","","","","25 cent","North American","Coin","","","","","Silver","","","","","Canada","","","","KM 24","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:44Z"
"http://numismatics.org/collection/2004.9.933","Silver 25 cent, Canada, 1913. 2004.9.933","2004.9.933","","1913","1913","","","","","","","","25 cent","North American","Coin","","","","","Silver","","","","","Canada","","","","KM 24","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:44Z"
"http://numismatics.org/collection/2004.9.934","Silver 25 cent, Canada, 1916. 2004.9.934","2004.9.934","","1916","1916","","","","","","","","25 cent","North American","Coin","","","","","Silver","","","","","Canada","","","","KM 24","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:44Z"
"http://numismatics.org/collection/2004.9.935","Silver 25 cent, Canada, 1917. 2004.9.935","2004.9.935","","1917","1917","","","","","","","","25 cent","North American","Coin","","","","","Silver","","","","","Canada","","","","KM 24","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:44Z"
"http://numismatics.org/collection/2004.9.936","Silver 25 cent, Canada, 1918. 2004.9.936","2004.9.936","","1918","1918","","","","","","","","25 cent","North American","Coin","","","","","Silver","","","","","Canada","","","","KM 24","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:45Z"
"http://numismatics.org/collection/2004.9.937","Silver 25 cent, Canada, 1919. 2004.9.937","2004.9.937","","1919","1919","","","","","","","","25 cent","North American","Coin","","","","","Silver","","","","","Canada","","","","KM 24","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:45Z"
"http://numismatics.org/collection/2004.9.993","Aluminum bronze 5 francs, Cameroon, 1958. 2004.9.993","2004.9.993","","1958","1958","","","","","","","","5 francs","Modern","Coin","","","","","Aluminum bronze","","","","","Cameroon","","","","KM 24","","","","","","","","","","","","","","","","","","","2022-09-21T02:26:55Z"
"http://numismatics.org/collection/1939.100.167","Silver 2 skilling of Christian IV of Denmark, Norway (Christiania), 1588 - 1648. 1939.100.167","1939.100.167","","1644","1644","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Christiania","","","","Scandinavia||Denmark","","","","Hede 17||KM 24","","","","","","","","CHRISTIAN.IIII.D:G.DAN:","Norwegian lion","+NOR.VAN.GOTO.REX.1644",".VIII./SKILLI/NG:DA/NSK.","","","","19.0","1.12","https://numismatics.org/collectionimages/19001949/1939/1939.100.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.100.167.rev.width175.jpg","2022-10-06T05:37:28Z"
"http://numismatics.org/collection/1939.100.168","Silver 2 skilling of Christian IV of Denmark, Norway (Christiania), 1588 - 1648. 1939.100.168","1939.100.168","","1644","1644","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Christiania","","","","Scandinavia||Denmark","","","","Hede 17||KM 24","","","","","","","","CHRISTIAN.IIII.D:G.DAN:","Norwegian lion","+NOR.VAN.GOTO.REX.1644",".VIII./SKILLI/NG:DA/NSK.","","","","19.0","1.191","https://numismatics.org/collectionimages/19001949/1939/1939.100.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.100.168.rev.width175.jpg","2022-10-06T05:37:28Z"
"http://numismatics.org/collection/1985.123.15","Cupronickel farthing of George V, Birmingham (England), 1916. 1985.123.15","1985.123.15","","1916","1916","George V","","","Jamaica","Jamaica--British","","","farthing","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Jamaica","","","","KM 24","","","","","","","","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA FARTHING","Jamaican arms","","","12","20.0","2.73","","","2022-09-02T07:38:48Z"
