"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1921.203.9","Copper alloy centime, France, 6. 1921.203.9","1921.203.9","","6","6","","","","","France--Directorate","","","centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 75||Hennin 869","","","","","","","","","","","","","18.0","2.03","","","2022-08-30T05:58:33Z"
"http://numismatics.org/collection/1919.83.103","Copper alloy centime, Paris, 1889. 1919.83.103","1919.83.103","","1889","1889","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 1","","","","","","","","","","","","","31.0","","","","2022-08-30T05:46:23Z"
"http://numismatics.org/collection/1919.83.60","Copper alloy centime of Napoleon III, France (Strasbourg), 1862. 1919.83.60","1919.83.60","","1862","1862","Napoleon III","","","","France--Second Empire","","","centime","Modern","Coin","","","","","Copper alloy","Strasbourg","","","","France","","","","GadMF 87","","","","","","","","","","","","","15.0","1.025","","","2022-08-30T05:46:33Z"
"http://numismatics.org/collection/1919.83.61","Copper alloy centime, France (Paris (France)), 1882. 1919.83.61","1919.83.61","","1882","1882","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","1.012","","","2022-08-30T05:46:33Z"
"http://numismatics.org/collection/1920.36.3","Copper alloy centime, France (Paris (France)), 1872. 1920.36.3","1920.36.3","","1872","1872","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","0.926","","","2022-08-30T05:56:29Z"
"http://numismatics.org/collection/1922.114.3","Copper alloy centime, France (Paris (France)), 1911. 1922.114.3","1922.114.3","","1911","1911","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","15.0","1.012","","","2022-08-30T06:04:55Z"
"http://numismatics.org/collection/1920.147.193","Copper alloy centime of Jerome Napoleon, Westphalia kingdom, 1812. 1920.147.193","1920.147.193","","1812","1812","Jerome Napoleon","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 21","","","","","","","","","","","","","18.0","1.461","","","2022-08-30T05:50:41Z"
"http://numismatics.org/collection/1920.147.249","Copper centime, France (Paris (France)), 6. 1920.147.249","1920.147.249","","6","6","","","","","France--First Republic--Directorate","","","centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 76","","","","","","","","","","","","","18.0","1.95","","","2022-08-30T05:50:50Z"
"http://numismatics.org/collection/1920.147.250","Copper centime, France (Paris (France)), 7. 1920.147.250","1920.147.250","","7","7","","","","","France--First Republic--Directorate","","","centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 76","","","","","","","","","","","","","18.0","1.971","https://numismatics.org/collectionimages/19001949/1920/1920.147.250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.250.rev.width175.jpg","2022-08-30T05:50:50Z"
"http://numismatics.org/collection/1920.147.251","Copper centime, France (Paris (France)), 8. 1920.147.251","1920.147.251","","8","8","","","","","France--Consulate","","","centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 76a","","","","","","","","","","","","","18.0","1.812","","","2022-08-30T05:50:50Z"
"http://numismatics.org/collection/1920.147.344","Copper alloy centime of Napoleon II, France, 1816. 1920.147.344","1920.147.344","","1816","1816","Napoleon II","","","","France--Pretenders","","","centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 78","","","","","","","","","","","","","19.0","4.352","","","2022-08-30T05:51:06Z"
"http://numismatics.org/collection/1920.147.345","Copper alloy centime of Napoleon II, France, 1816. 1920.147.345","1920.147.345","","1816","1816","Napoleon II","","","","France--Pretenders","","","centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 78","","","","","","","","","","","","","19.0","4.794","","","2022-08-30T05:51:06Z"
"http://numismatics.org/collection/1920.147.346","Copper alloy centime of Napoleon II, France, 1816. 1920.147.346","1920.147.346","","1816","1816","Napoleon II","","","","France--Pretenders","","","centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 78","","","","","","","","","","","","","19.0","2.78","","","2022-08-30T05:51:06Z"
"http://numismatics.org/collection/1920.147.347","Silver centime of Napoleon II, France, 1816. 1920.147.347","1920.147.347","","1816","1816","Napoleon II","","","","France--Pretenders","","","centime","Modern","Pt","","","","","Silver","","","","","France","","","","GadMF 78var","","","","","","","","","","","","","19.0","2.22","","","2022-08-30T05:51:06Z"
"http://numismatics.org/collection/1932.137.77","Copper alloy centime, Switzerland, 1906. 1932.137.77","1932.137.77","","1906","1906","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.63","","","2022-08-30T07:10:17Z"
"http://numismatics.org/collection/1932.137.78","Copper alloy centime, Switzerland, 1907. 1932.137.78","1932.137.78","","1907","1907","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.494","","","2022-08-30T07:10:17Z"
"http://numismatics.org/collection/1931.27.12","Copper alloy centime of Leopold I, Belgium, 1860. 1931.27.12","1931.27.12","","1860","1860","Leopold I","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted; r. paw on tablets representing constitution","","","","16.1","2.032","","","2022-08-30T07:04:11Z"
"http://numismatics.org/collection/1931.27.73","Copper alloy centime of Napoleon III, France (Bordeaux (France)), 1861. 1931.27.73","1931.27.73","","1861","1861","Napoleon III","","","","France--Second Empire","","","centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 87","","","","","","","","","","","","","15.0","1.003","","","2022-08-30T07:04:22Z"
"http://numismatics.org/collection/1930.999.297","Copper alloy centime, Switzerland, 1898. 1930.999.297","1930.999.297","","1898","1898","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.492","","","2022-08-30T07:02:11Z"
"http://numismatics.org/collection/1931.999.492","Copper alloy centime of Louis Philippe I, 1830-1848, France (Paris (France)), 1843 - 1846. 1931.999.492","1931.999.492","","1843","1846","Louis Philippe I, 1830-1848","","","","France--Bourbon-Orleans","","","centime","Modern","Coin - pattern","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 80","","","","","","","","","","","","","15.0","1.481","","","2022-08-30T07:08:33Z"
"http://numismatics.org/collection/1931.999.525","Copper alloy centime, Switzerland, 1913. 1931.999.525","1931.999.525","","1913","1913","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.515","","","2022-08-30T07:08:38Z"
"http://numismatics.org/collection/1923.27.7","Copper centime of Leopold II, Belgian Congo, 1887. 1923.27.7","1923.27.7","","1887","1887","Leopold II","","","","","","","centime","Modern","Coin","","","","","Copper","","","","","Belgian Congo","","","","KM Zaire.Belgian Congo.1","","","","","","","","","","","","","18.0","2.044","","","2022-08-30T06:24:01Z"
"http://numismatics.org/collection/1933.999.616","Copper alloy centime, Geneva, 1840. 1933.999.616","1933.999.616","","1840","1840","","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Switzerland","","","","","","","","","","REP ET CANT DE GENEVE I CENTIME (date)","value within legend","POST TENEBRAS LVX (date)","arms","","","","","","","","2022-08-30T07:25:55Z"
"http://numismatics.org/collection/1933.999.871","Copper alloy centime of Napoleon III, France (Paris (France)), 1854. 1933.999.871","1933.999.871","","1854","1854","Napoleon III","","","","France--Second Empire","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 86","","","","","","","","","","","","","15.0","0.994","","","2022-08-30T07:26:51Z"
"http://numismatics.org/collection/1933.999.876","Copper alloy centime, France (Paris (France)), 1875. 1933.999.876","1933.999.876","","1875","1875","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","0.983","","","2022-08-30T07:26:51Z"
"http://numismatics.org/collection/1932.999.693","Copper alloy centime, France (Paris (France)), 1892. 1932.999.693","1932.999.693","","1892","1892","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","0.976","","","2022-08-30T07:14:47Z"
"http://numismatics.org/collection/1932.999.694","Copper alloy centime, France (Paris (France)), 1913. 1932.999.694","1932.999.694","","1913","1913","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","15.0","1.019","","","2022-08-30T07:14:47Z"
"http://numismatics.org/collection/1932.999.695","Copper alloy centime, France (Paris (France)), 1914. 1932.999.695","1932.999.695","","1914","1914","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","15.0","0.998","","","2022-08-30T07:14:47Z"
"http://numismatics.org/collection/1932.999.696","Copper alloy centime, France (Paris (France)), 1916. 1932.999.696","1932.999.696","","1916","1916","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","15.0","1.02","","","2022-08-30T07:14:47Z"
"http://numismatics.org/collection/1932.999.799","Copper alloy centime, Switzerland, 1891. 1932.999.799","1932.999.799","","1891","1891","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.479","","","2022-08-30T07:15:03Z"
"http://numismatics.org/collection/1932.999.800","Copper alloy centime, Switzerland, 1895. 1932.999.800","1932.999.800","","1895","1895","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.482","","","2022-08-30T07:15:04Z"
"http://numismatics.org/collection/1932.999.801","Copper alloy centime, Switzerland, 1899. 1932.999.801","1932.999.801","","1899","1899","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.521","","","2022-08-30T07:15:04Z"
"http://numismatics.org/collection/1932.999.802","Copper alloy centime, Switzerland, 1903. 1932.999.802","1932.999.802","","1903","1903","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.512","","","2022-08-30T07:15:04Z"
"http://numismatics.org/collection/1932.999.803","Copper alloy centime, Switzerland, 1905. 1932.999.803","1932.999.803","","1905","1905","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.491","","","2022-08-30T07:15:04Z"
"http://numismatics.org/collection/1932.999.804","Copper alloy centime, Switzerland, 1908. 1932.999.804","1932.999.804","","1908","1908","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.501","","","2022-08-30T07:15:04Z"
"http://numismatics.org/collection/1932.999.805","Copper alloy centime, Switzerland, 1915. 1932.999.805","1932.999.805","","1915","1915","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.495","","","2022-08-30T07:15:04Z"
"http://numismatics.org/collection/1932.999.806","Copper alloy centime, Switzerland, 1918. 1932.999.806","1932.999.806","","1918","1918","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.483","","","2022-08-30T07:15:05Z"
"http://numismatics.org/collection/1932.999.807","Copper alloy centime, Switzerland, 1919. 1932.999.807","1932.999.807","","1919","1919","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.479","","","2022-08-30T07:15:05Z"
"http://numismatics.org/collection/1932.999.999","Copper alloy centime of Schaffhausen Consumers Society, Schaffhausen. 1932.999.999","1932.999.999","","","","","","Schaffhausen Consumers Society","","","","","centime","Modern","Token","","","","","Copper alloy","","","","","Switzerland","","","","","","","","","","","","","","","","","16.0","1.23","","","2022-08-30T07:15:37Z"
"http://numismatics.org/collection/1932.98.126","Copper alloy centime, Paris, 1887. 1932.98.126","1932.98.126","","1887","1887","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 1","","","","","","","","","","","","","31.0","","","","2022-08-30T07:12:28Z"
"http://numismatics.org/collection/1932.999.242","Copper alloy centime of Leopold II, Belgium, 1894. 1932.999.242","1932.999.242","","1894","1894","Leopold II","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted, r. paw on tablets representing constitution","","","","16.4","2.007","","","2022-08-30T07:13:37Z"
"http://numismatics.org/collection/1932.999.243","Copper alloy centime of Leopold II, Belgium, 1902. 1932.999.243","1932.999.243","","1902","1902","Leopold II","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted, r. paw on tablets representing constitution","","","","16.4","2.015","","","2022-08-30T07:13:37Z"
"http://numismatics.org/collection/1932.999.288","Copper alloy centime, Geneva, 1846. 1932.999.288","1932.999.288","","1846","1846","","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Switzerland","","","","","","","","","","REP ET CANT DE GENEVE I CENTIME (date)","value within legend","POST TENEBRAS LVX (date)","arms","","","","","","","","2022-08-30T07:13:44Z"
"http://numismatics.org/collection/1927.999.270","Copper alloy centime, France, 1795 - 1799. 1927.999.270","1927.999.270","","1795","1799","","","","","France","","","centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 75","","","","","","","","","","","","","18.0","1.932","","","2022-08-30T06:39:11Z"
"http://numismatics.org/collection/1927.999.273","Copper alloy centime, Switzerland, 1853. 1927.999.273","1927.999.273","","1853","1853","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.483","","","2022-08-30T06:39:11Z"
"http://numismatics.org/collection/1924.119.82","Copper alloy centime, Paris, 1908. 1924.119.82","1924.119.82","","1908","1908","","","","","French Indo-China","","","centime","East Asian","Pt","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM P2","","","","","","","","","","","","","31.0","","","","2022-08-30T06:26:05Z"
"http://numismatics.org/collection/1924.119.83","Copper alloy centime, Paris, 1894. 1924.119.83","1924.119.83","","1894","1894","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 1","","","","","","","","","","","","","31.0","","","","2022-08-30T06:26:05Z"
"http://numismatics.org/collection/1929.27.20","Copper alloy centime of Napoleon III, France (Bordeaux (France)), 1856. 1929.27.20","1929.27.20","","1856","1856","Napoleon III","","","","France--Second Empire","","","centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 86","","","","","","","","","","","","","15.0","1.023","","","2022-08-30T06:51:25Z"
"http://numismatics.org/collection/1929.62.1","Copper alloy centime of Leopold II, Belgium, 1873. 1929.62.1","1929.62.1","","1873","1873","Leopold II","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted, r. paw on tablets representing constitution","","","","16.5","1.979","","","2022-08-30T06:52:09Z"
"http://numismatics.org/collection/1929.85.113","Copper alloy centime, France (Bordeaux (France)), 1878. 1929.85.113","1929.85.113","","1878","1878","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","0.981","","","2022-08-30T06:52:49Z"
"http://numismatics.org/collection/1929.85.125","Copper alloy centime, Switzerland, 1894. 1929.85.125","1929.85.125","","1894","1894","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.51","","","2022-08-30T06:52:51Z"
"http://numismatics.org/collection/1929.999.97","Copper alloy centime of Leopold I, Belgium, 1858. 1929.999.97","1929.999.97","","1858","1858","Leopold I","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted; r. paw on tablets representing constitution","","","","16.5","2.023","","","2022-08-30T06:54:28Z"
"http://numismatics.org/collection/1929.999.98","Copper alloy centime of Leopold II, Belgium, 1869. 1929.999.98","1929.999.98","","1869","1869","Leopold II","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted, r. paw on tablets representing constitution","","","","16.2","1.965","","","2022-08-30T06:54:28Z"
"http://numismatics.org/collection/0000.999.36864","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 0000.999.36864","0000.999.36864","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","1.968","","","2022-08-30T01:50:06Z"
"http://numismatics.org/collection/0000.999.36865","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 0000.999.36865","0000.999.36865","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","2.011","","","2022-08-30T01:50:06Z"
"http://numismatics.org/collection/0000.999.36866","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 0000.999.36866","0000.999.36866","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","1.976","","","2022-08-30T01:50:06Z"
"http://numismatics.org/collection/0000.999.36867","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 0000.999.36867","0000.999.36867","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","1.993","","","2022-08-30T01:50:06Z"
"http://numismatics.org/collection/0000.999.36868","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 0000.999.36868","0000.999.36868","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","1.981","","","2022-08-30T01:50:06Z"
"http://numismatics.org/collection/0000.999.36869","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 0000.999.36869","0000.999.36869","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","2.019","","","2022-08-30T01:50:06Z"
"http://numismatics.org/collection/0000.999.36870","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 0000.999.36870","0000.999.36870","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","2.002","","","2022-08-30T01:50:07Z"
"http://numismatics.org/collection/0000.999.36871","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 0000.999.36871","0000.999.36871","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","2.002","","","2022-08-30T01:50:07Z"
"http://numismatics.org/collection/0000.999.36872","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 0000.999.36872","0000.999.36872","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","2.022","","","2022-08-30T01:50:07Z"
"http://numismatics.org/collection/0000.999.36873","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1849. 0000.999.36873","0000.999.36873","","1849","1849","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","2.001","","","2022-08-30T01:50:07Z"
"http://numismatics.org/collection/0000.999.36874","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1849. 0000.999.36874","0000.999.36874","","1849","1849","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","1.973","","","2022-08-30T01:50:07Z"
"http://numismatics.org/collection/0000.999.36875","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1849. 0000.999.36875","0000.999.36875","","1849","1849","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","1.984","","","2022-08-30T01:50:07Z"
"http://numismatics.org/collection/0000.999.36876","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1849. 0000.999.36876","0000.999.36876","","1849","1849","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","1.982","","","2022-08-30T01:50:08Z"
"http://numismatics.org/collection/0000.999.36877","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1849. 0000.999.36877","0000.999.36877","","1849","1849","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","2.026","","","2022-08-30T01:50:08Z"
"http://numismatics.org/collection/0000.999.36878","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1849. 0000.999.36878","0000.999.36878","","1849","1849","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","1.975","","","2022-08-30T01:50:08Z"
"http://numismatics.org/collection/0000.999.36879","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1849. 0000.999.36879","0000.999.36879","","1849","1849","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","1.978","","","2022-08-30T01:50:08Z"
"http://numismatics.org/collection/0000.999.36880","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1849. 0000.999.36880","0000.999.36880","","1849","1849","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","1.938","","","2022-08-30T01:50:08Z"
"http://numismatics.org/collection/0000.999.36881","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1850. 0000.999.36881","0000.999.36881","","1850","1850","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","1.922","","","2022-08-30T01:50:08Z"
"http://numismatics.org/collection/0000.999.36882","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 0000.999.36882","0000.999.36882","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","1.983","","","2022-08-30T01:50:09Z"
"http://numismatics.org/collection/0000.999.36883","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1851. 0000.999.36883","0000.999.36883","","1851","1851","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","2.0","","","2022-08-30T01:50:09Z"
"http://numismatics.org/collection/0000.999.36884","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1851. 0000.999.36884","0000.999.36884","","1851","1851","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","1.982","","","2022-08-30T01:50:09Z"
"http://numismatics.org/collection/0000.999.36885","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1851. 0000.999.36885","0000.999.36885","","1851","1851","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","1.988","","","2022-08-30T01:50:09Z"
"http://numismatics.org/collection/0000.999.36886","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1851. 0000.999.36886","0000.999.36886","","1851","1851","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","1.958","","","2022-08-30T01:50:09Z"
"http://numismatics.org/collection/0000.999.36887","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1851. 0000.999.36887","0000.999.36887","","1851","1851","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","1.981","","","2022-08-30T01:50:10Z"
"http://numismatics.org/collection/0000.999.36888","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1851. 0000.999.36888","0000.999.36888","","1851","1851","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","2.024","","","2022-08-30T01:50:10Z"
