"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1958.44.7","Bronze Coin of Valerian, Ancyra, AD 253 - AD 260. 1958.44.7","1958.44.7","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Valerian bust rad. dr. r.","","tetrastyle temple","","","","","10.65","https://numismatics.org/collectionimages/19501999/1958/1958.44.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.44.7.rev.width175.jpg","2022-09-01T07:25:43Z"
"http://numismatics.org/collection/1958.44.8","Bronze Coin of Valerian, Ancyra, AD 253 - AD 260. 1958.44.8","1958.44.8","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Valerian bust rad. dr. r.","","tetrastyle temple","","","","","14.19","https://numismatics.org/collectionimages/19501999/1958/1958.44.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.44.8.rev.width175.jpg","2022-09-01T07:25:44Z"
"http://numismatics.org/collection/1958.44.9","Bronze Coin of Valerian, Ancyra, AD 253 - AD 260. 1958.44.9","1958.44.9","","253","260","Valerian","","","","","Asclepius","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Valerian bust rad. dr. r.","","Asclepius std. l.","","","","","8.765","https://numismatics.org/collectionimages/19501999/1958/1958.44.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.44.9.rev.width175.jpg","2022-09-01T07:25:44Z"
"http://numismatics.org/collection/1970.142.561","Bronze Coin, Ancyra. 1970.142.561","1970.142.561","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Apollo? hd.","","stele","","","12","","3.22","","","2022-09-02T01:11:05Z"
"http://numismatics.org/collection/1970.142.562","Bronze Coin of Nero, Ancyra, AD 54 - AD 68. 1970.142.562","1970.142.562","","54","68","Nero","","","","","Zeus","Nero","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","RPC 3108","","","","","","","","","Nero hd. r.","","Zeus stg. holding anchor and sceptre","","","12","","4.59","","","2022-09-02T01:11:05Z"
"http://numismatics.org/collection/1970.142.563","Bronze Coin of Faustina the Younger, Ancyra, AD 146 - AD 176. 1970.142.563","1970.142.563","","146","176","Faustina the Younger","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Faustina II bust r.","","Artemis Ephesia cult statue","","","6","","3.66","","","2022-09-02T01:11:05Z"
"http://numismatics.org/collection/1984.65.165","Bronze Coin of Commodus, Ancyra, AD 180 - AD 192. 1984.65.165","1984.65.165","","180","192","Commodus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Commodus hd. r.","","Tyche stg.","","","6","","18.61","https://numismatics.org/collectionimages/19501999/1984/1984.65.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.165.rev.width175.jpg","2022-09-02T07:20:42Z"
"http://numismatics.org/collection/1980.19.11","Bronze Coin of Septimius Severus, Ancyra, AD 193 - AD 211. 1980.19.11","1980.19.11","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Sept. Severus hd. laur. r.","","Maenad advancing r.","","","","28.0","15.885","https://numismatics.org/collectionimages/19501999/1980/1980.19.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.19.11.rev.width175.jpg","2022-09-02T05:16:34Z"
"http://numismatics.org/collection/1981.66.1","Bronze Coin of Vespasian, Ancyra, AD 69 - AD 79. 1981.66.1","1981.66.1","","69","79","Vespasian","","","","","Roma","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Vespasian hd. laur. r.","","hexastyle temple of Roma and Augustus","","","","32.0","20.14","https://numismatics.org/collectionimages/19501999/1981/1981.66.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.66.1.rev.width175.jpg","2022-09-02T05:30:48Z"
"http://numismatics.org/collection/1995.11.285","Bronze Coin of Hadrian, Ancyra, AD 117 - AD 138. 1995.11.285","1995.11.285","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","Struck","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","Anepigraphic","Head laur. r.","ANKYRANON","Altar","","","12","14.5","1.65","https://numismatics.org/collectionimages/19501999/1995/1995.11.285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.285.rev.width175.jpg","2022-09-20T08:28:24Z"
