"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.39","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.39","1984.67.39","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[I]MP C TETRI[CVS P F AVG]","Bust radiate draped cuirassed right","[SPES] PVBL[ICA]","Spes standing left holding flower in right and raising skirt with left","","","12","15.0","2.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.39.rev.width175.jpg","2023-03-17T07:56:36Z"
"http://numismatics.org/collection/1984.67.28","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.28","1984.67.28","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETRI[CVS P F AVG]","Bust radiate draped cuirassed right","[SPES] PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","15.5","2.82","https://numismatics.org/collectionimages/19501999/1984/1984.67.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.28.rev.width175.jpg","2023-03-17T07:57:36Z"
"http://numismatics.org/collection/1947.97.234","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1947.97.234","1947.97.234","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","18.0","2.77","https://numismatics.org/collectionimages/19001949/1947/1947.97.234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.234.rev.width175.jpg","2023-03-17T07:41:49Z"
"http://numismatics.org/collection/1984.67.16","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.16","1984.67.16","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP] C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBLIC[A]","Spes standing left holding flower in right and raising skirt with left","","","6","17.0","2.73","https://numismatics.org/collectionimages/19501999/1984/1984.67.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.16.rev.width175.jpg","2023-03-17T08:08:59Z"
"http://numismatics.org/collection/1984.67.26","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.26","1984.67.26","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP] C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBLI[CA]","Spes standing left holding flower in right and raising skirt with left","","","12","18.5","1.87","https://numismatics.org/collectionimages/19501999/1984/1984.67.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.26.rev.width175.jpg","2023-03-17T08:06:14Z"
"http://numismatics.org/collection/1984.67.516","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.516","1984.67.516","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP C TETRI]CVS P F AVG","Bust radiate draped cuirassed right","[S]PES PVBL[ICA]","Spes standing left holding flower in right and raising skirt with left","","","6","17.0","2.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.516.rev.width175.jpg","2023-03-17T07:45:32Z"
"http://numismatics.org/collection/1984.67.45","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.45","1984.67.45","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IM[P C TET]RICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","1.89","https://numismatics.org/collectionimages/19501999/1984/1984.67.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.45.rev.width175.jpg","2023-03-17T07:46:41Z"
"http://numismatics.org/collection/1984.67.22","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1984.67.22","1984.67.22","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVB[LICA]","Spes standing left holding flower in right and raising skirt with left","","","1","16.5","2.31","https://numismatics.org/collectionimages/19501999/1984/1984.67.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.22.rev.width175.jpg","2023-03-17T05:54:50Z"
"http://numismatics.org/collection/1984.67.7","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.7","1984.67.7","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP C TETRICVS] P F AVG","Bust radiate draped cuirassed right","[S]PES PVBL[ICA]","Spes standing left holding flower in right and raising skirt with left","","","7","18.0","1.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.7.rev.width175.jpg","2023-03-17T10:59:54Z"
"http://numismatics.org/collection/1984.67.1","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.1","1984.67.1","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP C TE]TRICVS P F AVG","Bust radiate draped cuirassed right","SPES P[VB]LICA","Spes standing left holding flower in right and raising skirt with left","","","12","16.5","2.56","https://numismatics.org/collectionimages/19501999/1984/1984.67.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1.rev.width175.jpg","2023-03-17T11:00:53Z"
"http://numismatics.org/collection/1984.67.4002","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.4002","1984.67.4002","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TET[RIC]VS P F AVG","Bust, radiate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, standing left","","","12","18.0","2.09","https://numismatics.org/collectionimages/19501999/1984/1984.67.4002.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.4002.rev.width175.jpg","2023-03-17T11:03:36Z"
"http://numismatics.org/collection/1984.67.37","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.37","1984.67.37","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","11","18.0","2.83","https://numismatics.org/collectionimages/19501999/1984/1984.67.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.37.rev.width175.jpg","2023-03-17T10:26:21Z"
"http://numismatics.org/collection/1984.67.19","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.19","1984.67.19","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP] C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES [P]VBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","17.5","3.26","https://numismatics.org/collectionimages/19501999/1984/1984.67.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.19.rev.width175.jpg","2023-03-17T10:27:41Z"
"http://numismatics.org/collection/1984.67.20","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.20","1984.67.20","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP C TETRICVS P] F AVG","Bust radiate draped cuirassed right","[SPES P]VBL[ICA]","Spes standing left holding flower in right and raising skirt with left","","","6","16.0","2.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.20.rev.width175.jpg","2023-03-17T10:27:42Z"
"http://numismatics.org/collection/1984.67.24","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.24","1984.67.24","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETRIC[VS P F AVG]","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","1","17.0","2.64","https://numismatics.org/collectionimages/19501999/1984/1984.67.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.24.rev.width175.jpg","2023-03-17T10:23:27Z"
"http://numismatics.org/collection/1944.100.30809","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30809","1944.100.30809","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.30809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30809.rev.width175.jpg","2023-03-17T10:31:52Z"
"http://numismatics.org/collection/1984.67.31","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.31","1984.67.31","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C [TE]TRICVS P F AVG","Bust radiate draped cuirassed right","SPES PV[BLICA]","Spes standing left holding flower in right and raising skirt with left","","","12","19.5","3.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.31.rev.width175.jpg","2023-03-17T10:32:42Z"
"http://numismatics.org/collection/1984.67.44","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.44","1984.67.44","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETR[ICVS P F] AVG","Bust radiate draped cuirassed right","[SPES PV]BLICA","Spes standing left holding flower in right and raising skirt with left","","","6","17.0","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.44.rev.width175.jpg","2023-03-17T10:09:09Z"
"http://numismatics.org/collection/1984.67.11","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.11","1984.67.11","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETRI[C]VS [P F] AVG","Bust radiate draped cuirassed right","S[P]ES PVBL[ICA]","Spes standing left holding flower in right and raising skirt with left","","","6","17.0","2.31","https://numismatics.org/collectionimages/19501999/1984/1984.67.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.11.rev.width175.jpg","2023-03-17T09:24:09Z"
"http://numismatics.org/collection/1984.67.517","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.517","1984.67.517","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP C T]ETRICVS [P F AVG]","Bust radiate draped cuirassed right","[SPES PVBLI]CA","Spes standing left holding flower in right and raising skirt with left","","","11","16.5","1.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.517.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.517.rev.width175.jpg","2023-03-17T09:39:29Z"
"http://numismatics.org/collection/1984.67.497","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.497","1984.67.497","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETRICVS P F AV[G]","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","18.0","3.62","https://numismatics.org/collectionimages/19501999/1984/1984.67.497.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.497.rev.width175.jpg","2023-03-17T10:40:20Z"
"http://numismatics.org/collection/1984.67.32","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.32","1984.67.32","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETRICVS [P F AVG]","Bust radiate draped cuirassed right","SPES P[VBLICA]","Spes standing left holding flower in right and raising skirt with left","","","5","15.0","2.52","https://numismatics.org/collectionimages/19501999/1984/1984.67.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.32.rev.width175.jpg","2023-03-17T10:55:20Z"
"http://numismatics.org/collection/1984.67.18","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.18","1984.67.18","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP C TET]RICVS P F AVG","Bust radiate draped cuirassed right","SPES P[V]BLICA","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","2.6","https://numismatics.org/collectionimages/19501999/1984/1984.67.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.18.rev.width175.jpg","2023-03-17T10:59:17Z"
"http://numismatics.org/collection/1984.67.5","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.5","1984.67.5","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP C TETRI]CVS P F AVG","Bust radiate draped cuirassed right","SPES P[VBLICA]","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","3.09","https://numismatics.org/collectionimages/19501999/1984/1984.67.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.5.rev.width175.jpg","2023-03-17T09:31:37Z"
"http://numismatics.org/collection/1974.95.249","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1974.95.249","1974.95.249","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPE[S PV]BLICA","Spes standing left holding flower in right and raising skirt with left","","","12","17.5","2.73","https://numismatics.org/collectionimages/19501999/1974/1974.95.249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.249.rev.width175.jpg","2023-03-17T09:58:24Z"
"http://numismatics.org/collection/1984.67.2313","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.2313","1984.67.2313","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TE[TRICVS P F AVG]","Bust radiate cuirassed right","[S]PES P[V]BLICA","Spes standing left holding flower in right and raising skirt with left","","","12","18.5","3.47","https://numismatics.org/collectionimages/19501999/1984/1984.67.2313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2313.rev.width175.jpg","2023-03-17T09:44:46Z"
"http://numismatics.org/collection/1984.67.512","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.512","1984.67.512","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETR[IC]VS [P] F AVG","Bust radiate draped cuirassed right","SPES PVB[LICA]","Spes standing left holding flower in right and raising skirt with left","","","6","17.0","2.46","https://numismatics.org/collectionimages/19501999/1984/1984.67.512.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.512.rev.width175.jpg","2023-03-17T10:04:21Z"
"http://numismatics.org/collection/1984.67.518","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.518","1984.67.518","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TE[TRICVS P F AVG]","Bust radiate draped cuirassed right","[S]PES P[VBLICA]","Spes standing left holding flower in right and raising skirt with left","","","6","17.5","2.64","https://numismatics.org/collectionimages/19501999/1984/1984.67.518.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.518.rev.width175.jpg","2023-03-17T09:36:12Z"
"http://numismatics.org/collection/1984.67.43","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.43","1984.67.43","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP C TE]TRICVS P F AVG","Bust radiate draped cuirassed right","SPES P[VBLICA]","Spes standing left holding flower in right and raising skirt with left","","","12","16.0","3.28","https://numismatics.org/collectionimages/19501999/1984/1984.67.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.43.rev.width175.jpg","2023-03-17T09:49:03Z"
"http://numismatics.org/collection/1984.67.48","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.48","1984.67.48","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[I]MP C [T]ETR[ICVS P] F AVG","Bust radiate draped cuirassed right","[S]PES PV[BLICA]","Spes standing left holding flower in right and raising skirt with left","","","6","15.5","1.44","https://numismatics.org/collectionimages/19501999/1984/1984.67.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.48.rev.width175.jpg","2023-03-17T09:14:35Z"
"http://numismatics.org/collection/1984.67.513","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.513","1984.67.513","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[I]MP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES [P]VBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","16.5","1.74","https://numismatics.org/collectionimages/19501999/1984/1984.67.513.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.513.rev.width175.jpg","2023-03-17T09:14:51Z"
"http://numismatics.org/collection/1984.67.17","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.17","1984.67.17","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP C] TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBL[ICA]","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.17.rev.width175.jpg","2023-03-17T09:52:42Z"
"http://numismatics.org/collection/1984.67.36","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.36","1984.67.36","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","IMP C TETRIC[VS P F AVG]","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","18.0","2.48","https://numismatics.org/collectionimages/19501999/1984/1984.67.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.36.rev.width175.jpg","2023-03-17T09:53:17Z"
"http://numismatics.org/collection/1984.67.23","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.23","1984.67.23","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP] C TETRICVS P F [AVG]","Bust radiate draped cuirassed right","SP[ES PVB]LICA","Spes standing left holding flower in right and raising skirt with left","","","7","14.5","2.33","https://numismatics.org/collectionimages/19501999/1984/1984.67.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.23.rev.width175.jpg","2023-03-17T10:07:08Z"
"http://numismatics.org/collection/1944.100.30808","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30808","1944.100.30808","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","","Tetricus I","RIC V Tetricus I 136","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 136","Gallia","","","","","","[IMP C TETRICV]S P F AVG","Bust radiate draped cuirassed right","S[PES PV]BLICA","Spes standing left holding flower in right and raising skirt with left","","","12","16.0","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.30808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30808.rev.width175.jpg","2023-03-17T10:07:31Z"
