"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.25853","Bronze AE2 of Theodosius I, Nicomedia, 378–383. 1944.100.25853","1944.100.25853","http://numismatics.org/ocre/id/ric.9.nic.25A","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC IX Nicomedia 25A","","","RIC IX Nicomedia 25A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory std. at helm.","","","6","22.5","5.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.25853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25853.rev.width175.jpg","2024-05-15T01:27:46Z"
"http://numismatics.org/collection/1944.100.25855","Bronze AE2 of Theodosius I, Nicomedia, 378–383. 1944.100.25855","1944.100.25855","http://numismatics.org/ocre/id/ric.9.nic.25B","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC IX Nicomedia 25B","","","RIC IX Nicomedia 25B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory std. at helm.","","","6","23.5","5.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.25855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25855.rev.width175.jpg","2024-05-15T01:27:49Z"
"http://numismatics.org/collection/1944.100.25857","Bronze AE2 of Theodosius I, Nicomedia, 378–383. 1944.100.25857","1944.100.25857","http://numismatics.org/ocre/id/ric.9.nic.25B","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC IX Nicomedia 25B","","","RIC IX Nicomedia 25B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory std. at helm.","","","6","23.0","5.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.25857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25857.rev.width175.jpg","2024-05-15T01:27:51Z"
"http://numismatics.org/collection/1944.100.25858","Bronze AE2 of Theodosius I, Nicomedia, 378–383. 1944.100.25858","1944.100.25858","http://numismatics.org/ocre/id/ric.9.nic.25B","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC IX Nicomedia 25B","","","RIC IX Nicomedia 25B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory std. at helm.","","","6","24.0","4.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.25858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25858.rev.width175.jpg","2024-05-15T01:27:52Z"
"http://numismatics.org/collection/1944.100.25860","Bronze AE2 of Theodosius I, Nicomedia, 378–383. 1944.100.25860","1944.100.25860","http://numismatics.org/ocre/id/ric.9.nic.25B","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC IX Nicomedia 25B","","","RIC IX Nicomedia 25B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory std. at helm.","","","12","23.5","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.25860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25860.rev.width175.jpg","2024-05-15T01:27:54Z"
"http://numismatics.org/collection/1944.100.25862","Bronze AE2 of Theodosius I, Nicomedia, 378–383. 1944.100.25862","1944.100.25862","http://numismatics.org/ocre/id/ric.9.nic.25C","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC IX Nicomedia 25C","","","RIC IX Nicomedia 25C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory std. at helm.","","","12","22.5","5.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.25862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25862.rev.width175.jpg","2024-05-15T01:27:57Z"
"http://numismatics.org/collection/1944.100.25864","Bronze AE2 of Theodosius I, Nicomedia, 378–383. 1944.100.25864","1944.100.25864","http://numismatics.org/ocre/id/ric.9.nic.25C","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC IX Nicomedia 25C","","","RIC IX Nicomedia 25C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","[GLO]RIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory std. at helm.","","","12","22.0","5.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.25864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25864.rev.width175.jpg","2024-05-15T01:27:59Z"
"http://numismatics.org/collection/1944.100.25866","Bronze AE2 of Theodosius I, Nicomedia, 378–383. 1944.100.25866","1944.100.25866","http://numismatics.org/ocre/id/ric.9.nic.25C","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC IX Nicomedia 25C","","","RIC IX Nicomedia 25C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory std. at helm.","","","6","23.5","6.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.25866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25866.rev.width175.jpg","2024-05-15T01:28:01Z"
"http://numismatics.org/collection/1944.100.25868","Bronze AE2 of Theodosius I, Nicomedia, 378–383. 1944.100.25868","1944.100.25868","http://numismatics.org/ocre/id/ric.9.nic.25C","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC IX Nicomedia 25C","","","RIC IX Nicomedia 25C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory std. at helm.","","","12","23.0","5.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.25868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25868.rev.width175.jpg","2024-05-15T01:28:03Z"
"http://numismatics.org/collection/1944.100.25870","Bronze AE2 of Theodosius I, Nicomedia, 378–383. 1944.100.25870","1944.100.25870","http://numismatics.org/ocre/id/ric.9.nic.25C","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC IX Nicomedia 25C","","","RIC IX Nicomedia 25C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory std. at helm.","","","6","22.5","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.25870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25870.rev.width175.jpg","2024-05-15T01:28:05Z"
"http://numismatics.org/collection/1944.100.25588","Bronze AE2 of Valentinian II, Thessalonica, 383–384. 1944.100.25588","1944.100.25588","http://numismatics.org/ocre/id/ric.9.thes.44A","383","388","Valentinian II||Theodosius I","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 44A","","","RIC IX Thessalonica 44A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing left, on ship. Victory seated at helm","","","11","23.5","5.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.25588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25588.rev.width175.jpg","2024-05-15T01:22:53Z"
"http://numismatics.org/collection/1944.100.25590","Bronze AE2 of Valentinian II, Thessalonica, 383–384. 1944.100.25590","1944.100.25590","http://numismatics.org/ocre/id/ric.9.thes.44A","383","388","Valentinian II||Theodosius I","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 44A","","","RIC IX Thessalonica 44A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","[GL]ORIA RO-MANORVM","Emperor standing left, on ship. Victory seated at helm","","","11","22.5","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.25590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25590.rev.width175.jpg","2024-05-15T01:22:56Z"
"http://numismatics.org/collection/1944.100.25596","Bronze AE2 of Theodosius I, Thessalonica, 383–384. 1944.100.25596","1944.100.25596","http://numismatics.org/ocre/id/ric.9.thes.44B","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 44B","","","RIC IX Thessalonica 44B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing left, on ship. Victory seated at helm","","","6","22.0","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.25596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25596.rev.width175.jpg","2024-05-15T01:23:02Z"
"http://numismatics.org/collection/1944.100.25599","Bronze AE2 of Theodosius I, Thessalonica, 383–384. 1944.100.25599","1944.100.25599","http://numismatics.org/ocre/id/ric.9.thes.44B","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 44B","","","RIC IX Thessalonica 44B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing left, on ship. Victory seated at helm","","","6","22.5","5.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.25599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25599.rev.width175.jpg","2024-05-15T01:23:05Z"
"http://numismatics.org/collection/1944.100.25600","Bronze AE2 of Theodosius I, Thessalonica, 383–384. 1944.100.25600","1944.100.25600","http://numismatics.org/ocre/id/ric.9.thes.44B","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 44B","","","RIC IX Thessalonica 44B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing left, on ship. Victory seated at helm","","","6","23.5","5.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.25600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25600.rev.width175.jpg","2024-05-15T01:23:08Z"
"http://numismatics.org/collection/1944.100.25602","Bronze AE2 of Theodosius I, Thessalonica, 383–384. 1944.100.25602","1944.100.25602","http://numismatics.org/ocre/id/ric.9.thes.44B","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 44B","","","RIC IX Thessalonica 44B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing left, on ship. Victory seated at helm","","","12","22.0","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.25602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25602.rev.width175.jpg","2024-05-15T01:23:10Z"
"http://numismatics.org/collection/1944.100.25886","Bronze AE2 of Theodosius I, Nicomedia, 383–388. 1944.100.25886","1944.100.25886","http://numismatics.org/ocre/id/ric.9.nic.40A","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC IX Nicomedia 40A","","","RIC IX Nicomedia 40A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VA[LE]NTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-[MANORVM]","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","6","21.0","6.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.25886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25886.rev.width175.jpg","2024-05-15T01:28:24Z"
"http://numismatics.org/collection/1944.100.25887","Bronze AE2 of Theodosius I, Nicomedia, 383–388. 1944.100.25887","1944.100.25887","http://numismatics.org/ocre/id/ric.9.nic.40A","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC IX Nicomedia 40A","","","RIC IX Nicomedia 40A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALE[NTIN]IANV[S P F AV]G","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MAN[ORVM]","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","6","21.0","5.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.25887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25887.rev.width175.jpg","2024-05-15T01:28:25Z"
"http://numismatics.org/collection/1944.100.25888","Bronze AE2 of Theodosius I, Nicomedia, 383–388. 1944.100.25888","1944.100.25888","http://numismatics.org/ocre/id/ric.9.nic.40B","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC IX Nicomedia 40B","","","RIC IX Nicomedia 40B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","12","21.5","5.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.25888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25888.rev.width175.jpg","2024-05-15T01:28:26Z"
"http://numismatics.org/collection/1944.100.20495","Billon AE3 of Constantine II, Arelate, 337–340. 1944.100.20495","1944.100.20495","http://numismatics.org/ocre/id/ric.8.ar.14","337","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 14","","","RIC VIII Arelate 14","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[IMP CONS]-TANS AVG","Bust rosette-diademed draped cuirassed right","GLORIA EXERCITVS","Two soldiers standing, holding inverted spears, standard between","","","6","15.0","1.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.20495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20495.rev.width175.jpg","2024-05-12T03:40:15Z"
"http://numismatics.org/collection/1944.100.20501","Billon AE3 of Constantine II, Arelate, 340. 1944.100.20501","1944.100.20501","http://numismatics.org/ocre/id/ric.8.ar.55","340","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 55","","","RIC VIII Arelate 55","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONST[ANS] - P F AVG","Bust rosette-diademed draped cuirassed right","GLORIA EXERCITVS","Two soldiers standing, holding inverted spears, standard between","","","6","14.0","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.20501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20501.rev.width175.jpg","2024-05-12T03:40:22Z"
"http://numismatics.org/collection/1944.100.20502","Billon AE3 of Constantine II, Arelate, 340. 1944.100.20502","1944.100.20502","http://numismatics.org/ocre/id/ric.8.ar.56","340","340","Constantine II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Arelate","","","Gallia","RIC VIII Arelate 56","","","RIC VIII Arelate 56","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-VS P F AVG","Bust laureate and rosette-diademed draped cuirassed right","GLORIA EXERCITVS","Two soldiers standing, holding inverted spears, standard between","","","12","15.5","1.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.20502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20502.rev.width175.jpg","2024-05-12T03:40:23Z"
"http://numismatics.org/collection/1933.999.512","Bronze AE2 of Theodosius I, Constantinople, 383–388. 1933.999.512","1933.999.512","http://numismatics.org/ocre/id/ric.9.cnp.79B","383","388","Theodosius I","","","Roman Empire","Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC IX Constantinople 79B","","","RIC IX Constantinople 79B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped curiassed right","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory seated right at helm","","","6","21.5","4.97","https://numismatics.org/collectionimages/19001949/1933/1933.999.512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.512.rev.width175.jpg","2024-05-11T11:52:11Z"
"http://numismatics.org/collection/1934.21.57","Bronze AE2 of Theodosius I, Cyzicus, 378–383. 1934.21.57","1934.21.57","http://numismatics.org/ocre/id/ric.9.cyz.14B","378","383","Theodosius I","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia||Bithynia","RIC IX Cyzicus 14B","","","RIC IX Cyzicus 14B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing, on ship, raising right hand. Victory at helm.","","","12","22.0","5.17","https://numismatics.org/collectionimages/19001949/1934/1934.21.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.57.rev.width175.jpg","2024-05-11T11:54:32Z"
