"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.26604","Silver Tetradrachm of Philip III Arrhidaeus, Sidon, 319 BCE–318 BCE. 1944.100.26604","1944.100.26604","http://numismatics.org/pella/id/price.P175","-319","-318","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sidon","","","Phoenicia","Price P175","","","Price P175","","","","","","Imitation","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.26604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26604.rev.width175.jpg","2024-05-15T01:38:13Z"
"http://numismatics.org/collection/1944.100.26605","Silver Tetradrachm of Philip III Arrhidaeus, Uncertain value, 320 BCE–250 BCE. 1944.100.26605","1944.100.26605","","-320","-250","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Uncertain","","","","","","","","","","Imitation","","","Beardless head of Heracles r. wearing lion skin headdress","ΛΠΠIAΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.8","15.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.26605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26605.rev.width175.jpg","2024-05-15T01:38:14Z"
"http://numismatics.org/collection/1944.100.26641","Silver Tetradrachm of Philip III Arrhidaeus, Uncertain value, 320 BCE–250 BCE. 1944.100.26641","1944.100.26641","","-320","-250","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Uncertain","","","","","","","","","","Imitation","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","25.2","13.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.26641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26641.rev.width175.jpg","2024-05-15T01:38:50Z"
"http://numismatics.org/collection/1944.100.26678","Silver Obol of Philip III Arrhidaeus, Uncertain value, 320 BCE–250 BCE. 1944.100.26678","1944.100.26678","","-320","-250","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","","","Obol","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Uncertain","","","","","","","","","","Imitation","","","Beardless head of Heracles r. wearing lion skin headdress","","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","8.7","0.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.26678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26678.rev.width175.jpg","2024-05-15T01:39:28Z"
"http://numismatics.org/collection/1944.100.28797","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28797","1944.100.28797","http://numismatics.org/pella/id/pella.philip_ii.144","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 144","","","PELLA Philip II 144","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","10","","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.28797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28797.rev.width175.jpg","2024-05-15T02:11:46Z"
"http://numismatics.org/collection/1944.100.28798","Silver Tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28798","1944.100.28798","http://numismatics.org/pella/id/pella.philip_ii.148","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 148","","","PELLA Philip II 148","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","9","","14.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.28798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28798.rev.width175.jpg","2024-05-15T02:11:47Z"
"http://numismatics.org/collection/1944.100.28799","Silver Tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28799","1944.100.28799","http://numismatics.org/pella/id/pella.philip_ii.149","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 149","IGCH 94","","PELLA Philip II 149","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","10","","14.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.28799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28799.rev.width175.jpg","2024-05-15T02:11:48Z"
"http://numismatics.org/collection/1944.100.28800","Silver Tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28800","1944.100.28800","http://numismatics.org/pella/id/pella.philip_ii.149","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 149","","","PELLA Philip II 149","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","3","","14.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28800.rev.width175.jpg","2024-05-15T02:11:51Z"
"http://numismatics.org/collection/1944.100.28802","Silver Tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28802","1944.100.28802","http://numismatics.org/pella/id/lerider.philip_ii.pl44.5","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 44, Fig. 5","IGCH 94","","LeRider Philip II Pl. 44, Fig. 5","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","12","","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28802.rev.width175.jpg","2024-05-15T02:11:53Z"
"http://numismatics.org/collection/1944.100.28803","Silver Tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28803","1944.100.28803","http://numismatics.org/pella/id/pella.philip_ii.163","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","Tetradrachm||1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 163","IGCH 94","","PELLA Philip II 163","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","11","","14.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.28803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28803.rev.width175.jpg","2024-05-15T02:11:54Z"
"http://numismatics.org/collection/1944.100.28804","Silver Tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28804","1944.100.28804","http://numismatics.org/pella/id/pella.philip_ii.159","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 159","IGCH 94","","PELLA Philip II 159","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","3","","14.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.28804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28804.rev.width175.jpg","2024-05-15T02:11:55Z"
"http://numismatics.org/collection/1944.100.28805","Silver Tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28805","1944.100.28805","http://numismatics.org/pella/id/pella.philip_ii.195","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 195","IGCH 94","","PELLA Philip II 195","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","11","","14.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28805.rev.width175.jpg","2024-05-15T02:11:56Z"
"http://numismatics.org/collection/1944.100.28806","Silver Tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28806","1944.100.28806","http://numismatics.org/pella/id/pella.philip_ii.150","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 150","","","PELLA Philip II 150","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","10","","13.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.28806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28806.rev.width175.jpg","2024-05-15T02:11:57Z"
"http://numismatics.org/collection/1944.100.28807","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28807","1944.100.28807","http://numismatics.org/pella/id/pella.philip_ii.161","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 161","IGCH 147","","PELLA Philip II 161","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","8","","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.28807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28807.rev.width175.jpg","2024-05-15T02:11:59Z"
"http://numismatics.org/collection/1944.100.28808","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28808","1944.100.28808","http://numismatics.org/pella/id/pella.philip_ii.162","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 162","","","PELLA Philip II 162","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","","","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.28808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28808.rev.width175.jpg","2024-05-15T02:12:00Z"
"http://numismatics.org/collection/1944.100.28809","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28809","1944.100.28809","http://numismatics.org/pella/id/pella.philip_ii.162","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 162","","","PELLA Philip II 162","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","10","","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.28809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28809.rev.width175.jpg","2024-05-15T02:12:00Z"
"http://numismatics.org/collection/1944.100.28810","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28810","1944.100.28810","http://numismatics.org/pella/id/pella.philip_ii.164","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 164","","","PELLA Philip II 164","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","11","","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28810.rev.width175.jpg","2024-05-15T02:12:03Z"
"http://numismatics.org/collection/1944.100.28811","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28811","1944.100.28811","http://numismatics.org/pella/id/pella.philip_ii.160","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 160","","","PELLA Philip II 160","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.28811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28811.rev.width175.jpg","2024-05-15T02:12:04Z"
"http://numismatics.org/collection/1944.100.28812","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28812","1944.100.28812","http://numismatics.org/pella/id/pella.philip_ii.160","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 160","IGCH 147","","PELLA Philip II 160","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","8","","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.28812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28812.rev.width175.jpg","2024-05-15T02:12:05Z"
"http://numismatics.org/collection/1944.100.28813","Silver Tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28813","1944.100.28813","http://numismatics.org/pella/id/lerider.philip_ii.pl45.15","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 45, Fig. 15","IGCH 94","","LeRider Philip II Pl. 45, Fig. 15","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","6","","13.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.28813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28813.rev.width175.jpg","2024-05-15T02:12:07Z"
"http://numismatics.org/collection/1944.100.28814","Silver Tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28814","1944.100.28814","http://numismatics.org/pella/id/lerider.philip_ii.pl44.5","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 44, Fig. 5","IGCH 94","","LeRider Philip II Pl. 44, Fig. 5","","","","","","","","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","2","","14.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28814.rev.width175.jpg","2024-05-15T02:12:08Z"
"http://numismatics.org/collection/1944.100.28815","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28815","1944.100.28815","http://numismatics.org/pella/id/pella.philip_ii.173","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 173","","","PELLA Philip II 173","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","3","","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.28815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28815.rev.width175.jpg","2024-05-15T02:12:09Z"
"http://numismatics.org/collection/1944.100.28816","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28816","1944.100.28816","http://numismatics.org/pella/id/pella.philip_ii.182","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 182","","","PELLA Philip II 182","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.28816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28816.rev.width175.jpg","2024-05-15T02:12:10Z"
"http://numismatics.org/collection/1944.100.28817","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28817","1944.100.28817","http://numismatics.org/pella/id/pella.philip_ii.185","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 185","","","PELLA Philip II 185","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","2","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.28817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28817.rev.width175.jpg","2024-05-15T02:12:11Z"
"http://numismatics.org/collection/1944.100.28818","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28818","1944.100.28818","http://numismatics.org/pella/id/pella.philip_ii.186","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 186","","","PELLA Philip II 186","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.28818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28818.rev.width175.jpg","2024-05-15T02:12:12Z"
"http://numismatics.org/collection/1944.100.28819","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28819","1944.100.28819","http://numismatics.org/pella/id/pella.philip_ii.190","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 190","","","PELLA Philip II 190","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","3","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.28819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28819.rev.width175.jpg","2024-05-15T02:12:13Z"
"http://numismatics.org/collection/1944.100.28820","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28820","1944.100.28820","http://numismatics.org/pella/id/pella.philip_ii.190","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 190","IGCH 147","","PELLA Philip II 190","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","11","","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.28820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28820.rev.width175.jpg","2024-05-15T02:12:15Z"
"http://numismatics.org/collection/1944.100.28821","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28821","1944.100.28821","http://numismatics.org/pella/id/pella.philip_ii.189","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 189","","","PELLA Philip II 189","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","6","","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.28821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28821.rev.width175.jpg","2024-05-15T02:12:16Z"
"http://numismatics.org/collection/1944.100.28822","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28822","1944.100.28822","http://numismatics.org/pella/id/pella.philip_ii.191","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 191","","","PELLA Philip II 191","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","6","","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.28822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28822.rev.width175.jpg","2024-05-15T02:12:17Z"
"http://numismatics.org/collection/1944.100.28823","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28823","1944.100.28823","http://numismatics.org/pella/id/pella.philip_ii.189","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 189","","","PELLA Philip II 189","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","3","","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.28823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28823.rev.width175.jpg","2024-05-15T02:12:18Z"
"http://numismatics.org/collection/1944.100.28824","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28824","1944.100.28824","http://numismatics.org/pella/id/pella.philip_ii.189","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 189","","","PELLA Philip II 189","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","9","","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.28824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28824.rev.width175.jpg","2024-05-15T02:12:19Z"
"http://numismatics.org/collection/1944.100.28825","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28825","1944.100.28825","http://numismatics.org/pella/id/pella.philip_ii.189","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","PELLA Philip II 189","","","PELLA Philip II 189","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","5","","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.28825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28825.rev.width175.jpg","2024-05-15T02:12:19Z"
"http://numismatics.org/collection/1944.100.28826","Silver 1/5 tetradrachm of Philip III Arrhidaeus, Amphipolis, 316 BCE–295 BCE. 1944.100.28826","1944.100.28826","http://numismatics.org/pella/id/lerider.philip_ii.pl45.17","-323","-295","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II Pl. 45, Fig. 17","","","LeRider Philip II Pl. 45, Fig. 17","","","","","","","","","Head of Apollo, wearing taenia","ΦΙΛΙΠΠΟΥ","Youth, holding palm in l. hand, rein in r., on horseback r.","","","3","","2.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.28826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28826.rev.width175.jpg","2024-05-15T02:12:21Z"
