"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.4.11","Silver 1 real, Zacatecas (Mexico), 1833. 1934.4.11","1934.4.11","","1833","1833","","","","","Mexico--Republic","","","1 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","1 R Zs 1833 OM","Cap and rays","","","12","","","","","2022-08-30T07:35:38Z"
"http://numismatics.org/collection/1934.4.17","Silver 4 real, Zacatecas (Mexico), 1852. 1934.4.17","1934.4.17","","1852","1852","","","","","Mexico--Republic","","","4 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","4 R Zs 1852 OM","Cap and rays","","","6","32.0","13.109","","","2022-08-30T07:35:39Z"
"http://numismatics.org/collection/1932.124.21","Silver 10 centavo, Zacatecas (Mexico), 1891. 1932.124.21","1932.124.21","","1891","1891","","","","","Mexico--Republic","","","10 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs Z 10 Centavos","Value in wreath","","","6","","","","","2022-08-30T07:09:49Z"
"http://numismatics.org/collection/1932.137.73","Silver 1 real, Zacatecas (Mexico), 1832. 1932.137.73","1932.137.73","","1832","1832","","","","","Mexico--Republic","","","1 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","1 R Zs 1832 OM","Cap and rays","","","12","","","","","2022-08-30T07:10:17Z"
"http://numismatics.org/collection/1932.137.74","Silver 1 real, Zacatecas (Mexico), 1845. 1932.137.74","1932.137.74","","1845","1845","","","","","Mexico--Republic","","","1 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","1 R Zs 1845 OM","Cap and rays","","","6","","","","","2022-08-30T07:10:17Z"
"http://numismatics.org/collection/1931.58.841","Silver 2 real, Zacatecas (Mexico), 1845. 1931.58.841","1931.58.841","","1845","1845","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1845 OM","Cap and rays","","","6","27.0","6.444","","","2022-08-30T07:07:18Z"
"http://numismatics.org/collection/1931.58.856","Silver 5 centavo, Zacatecas (Mexico), 1891. 1931.58.856","1931.58.856","","1891","1891","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs Z 5 Centavos","Value in wreath","","","6","","","","","2022-08-30T07:07:20Z"
"http://numismatics.org/collection/1931.58.859","Silver 50 centavo, Zacatecas (Mexico), 1878. 1931.58.859","1931.58.859","","1878","1878","","","","","Mexico--Republic","","","50 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","50 Centavos Zs S","Balance scales","","","6","","","","","2022-08-30T07:07:20Z"
"http://numismatics.org/collection/1931.58.861","Silver 1 peso, Zacatecas (Mexico), 1872. 1931.58.861","1931.58.861","","1872","1872","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","Un Peso Zs H","Balance scales","","","6","","","","","2022-08-30T07:07:21Z"
"http://numismatics.org/collection/1931.999.18","Silver 25 centavo, Zacatecas (Mexico), 1880. 1931.999.18","1931.999.18","","1880","1880","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Zs S","Balance scales","","","6","","","","","2022-08-30T07:07:59Z"
"http://numismatics.org/collection/1930.49.10","Silver 8 real, Zacatecas (Mexico), 1833. 1930.49.10","1930.49.10","","1833","1833","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1833 OM","Cap and rays","","","12","","27.037","","","2022-08-30T07:00:52Z"
"http://numismatics.org/collection/1930.49.11","Silver 8 real, Zacatecas (Mexico), 1838. 1930.49.11","1930.49.11","","1838","1838","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle standing","8 R Zs 1838 OM","Cap and rays","","","12","","27.238","","","2022-08-30T07:00:52Z"
"http://numismatics.org/collection/1930.49.9","Silver 8 real, Zacatecas (Mexico), 1840. 1930.49.9","1930.49.9","","1840","1840","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1840 OM","Cap and rays","","","12","","27.524","","","2022-08-30T07:00:53Z"
"http://numismatics.org/collection/1923.150.372","Silver 5 centavo, Zacatecas (Mexico), 1890. 1923.150.372","1923.150.372","","1890","1890","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs Z 5 Centavos","Value in wreath","","","6","","","","","2022-08-30T06:21:55Z"
"http://numismatics.org/collection/1923.150.377","Silver 1 peso, Zacatecas (Mexico), 1901. 1923.150.377","1923.150.377","","1901","1901","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA.","Facing eagle","Un Peso Zs 1901 F Z","Cap and rays","","","6","","","","","2022-08-30T06:21:56Z"
"http://numismatics.org/collection/1932.31.9","Silver 1/2 real, Zacatecas (Mexico), 1837. 1932.31.9","1932.31.9","","1837","1837","","","","","Mexico--Republic","","","1/2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","1/2 R Z 1837 OM","Cap and rays","","","12","","","","","2022-08-30T07:10:47Z"
"http://numismatics.org/collection/1934.1.202","Silver 1/2 real of Ferdinand VII, Zacatecas (Mexico), 1821. 1934.1.202","1934.1.202","","1821","1821","Ferdinand VII","","","","Mexico--Spanish","","","1/2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","KM 74.3","","","","","","","","FERDIN VII DEI GRATIA (date)","draped bust Ferdinand VII","HISPAN ET IND REX Zs 8R A G","Crowned arms with pillars","","","","17.0","","","","2022-08-30T07:27:38Z"
"http://numismatics.org/collection/1934.1.203","Silver 8 real of Ferdinand VII, Zacatecas (Mexico), 1811. 1934.1.203","1934.1.203","","1811","1811","Ferdinand VII","","","","Mexico--Spanish","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","KM 194.9","","","","","","","","FERDIN VII DEI GRATIA (date)","royal arms","MONEDA PROVISIONAL DE ZACATECAS","mountain over L.V.O.","","","","42.0","","","","2022-08-30T07:27:38Z"
"http://numismatics.org/collection/1934.1.347","Silver 1/4 real, Zacatecas (Mexico), 1842. 1934.1.347","1934.1.347","","1842","1842","","","","","Mexico--Republic","","","1/4 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","Z L R","Liberty head left","Republica Mexicana 1842","Value","","","6","","","","","2022-08-30T07:28:03Z"
"http://numismatics.org/collection/1928.103.20","Silver 50 centavo, Zacatecas (Mexico), 1877. 1928.103.20","1928.103.20","","1877","1877","","","","","Mexico--Republic","","","50 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","50 Centavos Zs S","Balance scales","","","6","","","","","2022-08-30T06:39:35Z"
"http://numismatics.org/collection/1926.81.4","Silver 8 real, Zacatecas (Mexico), 1841. 1926.81.4","1926.81.4","","1841","1841","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1841 OM","Cap and rays","","","12","","27.09","","","2022-08-30T06:33:11Z"
"http://numismatics.org/collection/1928.158.37","Silver 4 real, Zacatecas (Mexico), 1859. 1928.158.37","1928.158.37","","1859","1859","","","","","Mexico--Republic","","","4 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","4 R Zs 1859 MO","Cap and rays","","","6","32.0","13.43","","","2022-08-30T06:40:23Z"
"http://numismatics.org/collection/1928.158.40","Silver 25 centavo, Zacatecas (Mexico), 1872. 1928.158.40","1928.158.40","","1872","1872","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Zs H","Balance scales","","","6","","","","","2022-08-30T06:40:24Z"
"http://numismatics.org/collection/1928.999.12","Silver 50 centavo, Zacatecas (Mexico), 1874. 1928.999.12","1928.999.12","","1874","1874","","","","","Mexico--Republic","","","50 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","50 Centavos Zs H","Balance scales","","","6","","","","","2022-08-30T06:42:42Z"
"http://numismatics.org/collection/1927.143.11","Silver 8 real, Zacatecas (Mexico), 1842. 1927.143.11","1927.143.11","","1842","1842","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1842 OM","Cap and rays","","","6","","27.137","","","2022-08-30T06:35:11Z"
"http://numismatics.org/collection/1927.143.12","Silver 8 real, Zacatecas (Mexico), 1832. 1927.143.12","1927.143.12","","1832","1832","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1832 OM","Cap and rays","","","12","","27.046","","","2022-08-30T06:35:11Z"
"http://numismatics.org/collection/1927.143.13","Silver 8 real, Zacatecas (Mexico), 1835. 1927.143.13","1927.143.13","","1835","1835","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1835 OM","Cap and rays","","","12","","27.289","","","2022-08-30T06:35:11Z"
"http://numismatics.org/collection/1927.143.14","Silver 8 real, Zacatecas (Mexico), 1837. 1927.143.14","1927.143.14","","1837","1837","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle standing","8 R Zs 1837 OM","Cap and rays","","","12","","26.484","","","2022-08-30T06:35:11Z"
"http://numismatics.org/collection/1927.143.15","Silver 8 real, Zacatecas (Mexico), 1830. 1927.143.15","1927.143.15","","1830","1830","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1830 OV","Cap and rays","","","12","","27.046","","","2022-08-30T06:35:11Z"
"http://numismatics.org/collection/1929.77.30","Silver 1 real, Zacatecas (Mexico), 1861. 1929.77.30","1929.77.30","","1861","1861","","","","","Mexico--Republic","","","1 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","1 R Zs 1861 VL","Cap and rays","","","6","","","","","2022-08-30T06:52:31Z"
"http://numismatics.org/collection/1929.77.46","Silver 2 real, Zacatecas (Mexico), 1846. 1929.77.46","1929.77.46","","1846","1846","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1846 OM","Cap and rays","","","6","27.0","6.353","","","2022-08-30T06:52:34Z"
"http://numismatics.org/collection/1929.77.47","Silver 1/2 real of Ferdinand VII, Zacatecas (Mexico), 1820. 1929.77.47","1929.77.47","","1820","1820","Ferdinand VII","","","","Mexico--Spanish","","","1/2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","KM 74.3","","","","","","","","FERDIN VII DEI GRATIA (date)","draped bust Ferdinand VII","HISPAN ET IND REX Zs 8R A G","Crowned arms with pillars","","","","17.0","","","","2022-08-30T06:52:34Z"
"http://numismatics.org/collection/1929.77.48","Silver 5 centavo, Zacatecas (Mexico), 1881. 1929.77.48","1929.77.48","","1881","1881","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs S 5 Centavos","Value in wreath","","","6","","","","","2022-08-30T06:52:34Z"
"http://numismatics.org/collection/1929.77.49","Silver 10 centavo, Zacatecas (Mexico), 1885. 1929.77.49","1929.77.49","","1885","1885","","","","","Mexico--Republic","","","10 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs S 10 Centavos","Value in wreath","","","6","","","","","2022-08-30T06:52:34Z"
"http://numismatics.org/collection/1929.77.51","Silver 8 real, Zacatecas (Mexico), 1877. 1929.77.51","1929.77.51","","1877","1877","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1877 JS","Cap and rays","","","6","","26.983","","","2022-08-30T06:52:35Z"
"http://numismatics.org/collection/1930.113.14","Silver 8 real, Zacatecas (Mexico), 1844. 1930.113.14","1930.113.14","","1844","1844","","","","","Mexico--Republic","","","8 real","Latin American","Cf","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1844 OM","Cap and rays","","","","","26.611","","","2022-08-30T06:54:35Z"
"http://numismatics.org/collection/0000.999.48038","B 8 real of Ferdinand VII, Zacatecas (Mexico). 0000.999.48038","0000.999.48038","","","","Ferdinand VII","","","","Mexico--War of Independence","","","8 real","Latin American","Cf","","","","","B","Zacatecas (Mexico)","","","","Mexico","","","","Castan Cayon.14553ctft||Riddell 79","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Zs 8R R G","Crowned arms with pillars","","","","39.0","25.28","","","2022-08-30T02:30:45Z"
"http://numismatics.org/collection/0000.999.48040","B 8 real, Zacatecas (Mexico), 1830. 0000.999.48040","0000.999.48040","","1830","1830","","","","","Mexico--Republic","","","8 real","Latin American","Cf","","","","","B","Zacatecas (Mexico)","","","","Mexico","","","","KM Mexico.377.13ctft||Riddell 223","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1826 AZ","Cap and rays","","","","39.0","26.794","","","2022-08-30T02:30:45Z"
"http://numismatics.org/collection/0000.999.48041","B 8 real, Zacatecas (Mexico), 1832. 0000.999.48041","0000.999.48041","","1832","1832","","","","","Mexico--Republic","","","8 real","Latin American","Cf","","","","","B","Zacatecas (Mexico)","","","","Mexico","","","","KM Mexico.377.13ctft||Riddell 223","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1826 AZ","Cap and rays","","","","38.0","24.781","","","2022-08-30T02:30:45Z"
"http://numismatics.org/collection/0000.999.48042","B 8 real, Zacatecas (Mexico), 1833. 0000.999.48042","0000.999.48042","","1833","1833","","","","","Mexico--Republic","","","8 real","Latin American","Cf","","","","","B","Zacatecas (Mexico)","","","","Mexico","","","","KM Mexico.377.13ctft||Riddell 228","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs [date] AZ","Cap and rays","","","","37.0","20.132","","","2022-08-30T02:30:45Z"
"http://numismatics.org/collection/0000.999.48043","Cupronickel 8 real, Zacatecas (Mexico), 1834. 0000.999.48043","0000.999.48043","","1834","1834","","","","","Mexico--Republic","","","8 real","Latin American","Cf","","","","","Cupronickel","Zacatecas (Mexico)","","","","Mexico","","","","KM Mexico.377.13ctft||Riddell 237","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs [date] AZ","Cap and rays","","","","38.0","24.495","","","2022-08-30T02:30:45Z"
"http://numismatics.org/collection/0000.999.48044","Cupronickel 8 real, Zacatecas (Mexico), 1834. 0000.999.48044","0000.999.48044","","1834","1834","","","","","Mexico--Republic","","","8 real","Latin American","Cf","","","","","Cupronickel","Zacatecas (Mexico)","","","","Mexico","","","","KM Mexico.377.13ctft||Riddell 237","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs [date] AZ","Cap and rays","","","","37.0","26.249","","","2022-08-30T02:30:46Z"
"http://numismatics.org/collection/0000.999.48045","Cupronickel 8 real, Zacatecas (Mexico), 1834. 0000.999.48045","0000.999.48045","","1834","1834","","","","","Mexico--Republic","","","8 real","Latin American","Cf","","","","","Cupronickel","Zacatecas (Mexico)","","","","Mexico","","","","KM Mexico.377.13ctft||Riddell 246","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs [date] AZ","Cap and rays","","","","39.0","25.234","","","2022-08-30T02:30:46Z"
"http://numismatics.org/collection/0000.999.48046","Cupronickel 8 real, Zacatecas (Mexico), 1835. 0000.999.48046","0000.999.48046","","1835","1835","","","","","Mexico--Republic","","","8 real","Latin American","Cf","","","","","Cupronickel","Zacatecas (Mexico)","","","","Mexico","","","","KM Mexico.377.13ctft||Riddell 246","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs [date] AZ","Cap and rays","","","","39.0","23.425","","","2022-08-30T02:30:46Z"
"http://numismatics.org/collection/0000.999.48047","Cupronickel 8 real, Zacatecas (Mexico), 1835. 0000.999.48047","0000.999.48047","","1835","1835","","","","","Mexico--Republic","","","8 real","Latin American","Cf","","","","","Cupronickel","Zacatecas (Mexico)","","","","Mexico","","","","KM Mexico.377.13ctft||Riddell 246","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs [date] AZ","Cap and rays","","","","39.0","","","","2022-08-30T02:30:46Z"
"http://numismatics.org/collection/0000.999.48048","Cupronickel 8 real, Zacatecas (Mexico), 1842. 0000.999.48048","0000.999.48048","","1842","1842","","","","","Mexico--Republic","","","8 real","Latin American","Cf","","","","","Cupronickel","Zacatecas (Mexico)","","","","Mexico","","","","KM Mexico.377.13ctft||Riddell 274","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs [date] AZ","Cap and rays","","","","39.0","25.772","","","2022-08-30T02:30:46Z"
"http://numismatics.org/collection/0000.999.346","Bronze 1/4 real, Zacatecas (Mexico), 1863. 0000.999.346","0000.999.346","","1863","1863","","","","","Mexico--Republic","","","1/4 real","Latin American","Coin","","","","","Bronze","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","ESTo LIBe FEDo DE ZACATECAS (date) QUARTILLA","Monument","","Eros|Cap and rays","","","6","","","","","2022-08-30T01:43:18Z"
"http://numismatics.org/collection/1936.999.35","Silver 20 centavo, Zacatecas (Mexico), 1899. 1936.999.35","1936.999.35","","1899","1899","","","","","Mexico--Republic","","","20 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","Zs Z 20 Centavos","Value in wreath","","","6","","","","","2022-08-30T08:01:14Z"
"http://numismatics.org/collection/1937.179.4910","Silver 25 centavo, Zacatecas (Mexico), 1889. 1937.179.4910","1937.179.4910","","1889","1889","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Zs Z","Balance scales","","","6","","","","","2022-08-31T01:04:35Z"
"http://numismatics.org/collection/1938.127.5","Silver 2 real of Royalists, Zacatecas (Mexico), 1811. 1938.127.5","1938.127.5","","1811","1811","Royalists","","","","Mexico--War of Independence","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII 2 R DEI GRATIA 1811","Crowned local arms","MONEDA PROVISIONAL DE ZACATECAS L. V. O.","Mountain with cross on top","","","12","","","","","2022-08-31T01:23:13Z"
"http://numismatics.org/collection/1938.136.7","Silver 10 centavo, Zacatecas (Mexico), 1873. 1938.136.7","1938.136.7","","1873","1873","","","","","Mexico--Republic","","","10 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs H 10 Centavos","Value in wreath","","","6","","","","","2022-08-31T01:23:27Z"
"http://numismatics.org/collection/1946.11.1","Silver 8 real, Zacatecas (Mexico), 1835. 1946.11.1","1946.11.1","","1835","1835","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","Riddell 242","","","","","","","","REPUBLICA MEXICANA","Eagle standing","8 R Zs 1835 OM","Cap and rays","","","12","","24.868","","","2022-09-01T02:44:00Z"
"http://numismatics.org/collection/1942.41.10","Silver 8 real, Zacatecas (Mexico), 1811. 1942.41.10","1942.41.10","","1811","1811","","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","KM 297","","","","","","","","","","","","","","","40.0","","","","2022-08-31T02:24:18Z"
"http://numismatics.org/collection/1942.83.2","Silver 8 real, Zacatecas (Mexico), 1860. 1942.83.2","1942.83.2","","1860","1860","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1860 VL","Cap and rays","","","6","","26.628","","","2022-08-31T02:24:54Z"
"http://numismatics.org/collection/1941.102.1","Silver 8 real, Zacatecas (Mexico), 1896. 1941.102.1","1941.102.1","","1896","1896","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1896 FZ","Cap and rays","","","6","","27.104","","","2022-08-31T02:05:38Z"
"http://numismatics.org/collection/1941.30.1","Silver 1 real of Royalists, Zacatecas (Mexico), 1811. 1941.30.1","1941.30.1","","1811","1811","Royalists","","","","Mexico--War of Independence","","","1 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Crowned shield with columns","MONEDA PROVISIONAL DE ZACATTECAS L. V. O.","Mountain with cross on top","","","12","","","https://numismatics.org/collectionimages/19001949/1941/1941.30.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.30.1.rev.width175.jpg","2022-08-31T02:18:08Z"
"http://numismatics.org/collection/1937.159.33","Silver 5 centavo, Zacatecas (Mexico), 1886. 1937.159.33","1937.159.33","","1886","1886","","","","","Mexico--Republic","","","5 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs Z 5 Centavos","Value in wreath","","","6","","","","","2022-08-30T08:16:12Z"
"http://numismatics.org/collection/1939.184.1","Silver 8 real, Zacatecas (Mexico), 1842. 1939.184.1","1939.184.1","","1842","1842","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1842 OM","Cap and rays","","","12","","","https://numismatics.org/collectionimages/19001949/1939/1939.184.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.184.1.rev.width175.jpg","2022-08-31T01:30:10Z"
"http://numismatics.org/collection/1940.144.2","Bronze 1/4 real, Zacatecas (Mexico), 1835. 1940.144.2","1940.144.2","","1835","1835","","","","","Mexico--Republic","","","1/4 real","Latin American","Coin","","","","","Bronze","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","ESTo LIBe FEDo DE ZACATECAS (date) QUARTILLA","Monument","","Eros|Cap and rays","","","12","","","","","2022-08-31T01:42:25Z"
"http://numismatics.org/collection/1939.74.1","Silver 2 real, Zacatecas (Mexico), 1829. 1939.74.1","1939.74.1","","1829","1829","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1829 AO","Cap and rays","","","12","","","https://numismatics.org/collectionimages/19001949/1939/1939.74.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.74.1.rev.width175.jpg","2022-08-31T01:31:01Z"
"http://numismatics.org/collection/1937.36.2","Silver 10 centavo, Zacatecas (Mexico), 1890. 1937.36.2","1937.36.2","","1890","1890","","","","","Mexico--Republic","","","10 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing, date below","Zs Z 10 Centavos","Value in wreath","","","6","","","","","2022-08-31T01:19:26Z"
"http://numismatics.org/collection/1937.74.12","Silver 8 real, Zacatecas (Mexico), 1841. 1937.74.12","1937.74.12","","1841","1841","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","Riddell 425var","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Is 1841 IM","Cap and rays","","","12","","26.402","","","2022-08-31T01:20:08Z"
"http://numismatics.org/collection/1937.99.11","Silver 8 real of Royalists, Zacatecas (Mexico), 1815. 1937.99.11","1937.99.11","","1815","1815","Royalists","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Zs 8R A G","Crowned arms with pillars","","","12","","","","","2022-08-31T01:20:27Z"
