"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1939.82.29","Copper alloy 2 liard of Maria Theresa, Luxembourg duchy (Brussels), 1759. 1939.82.29","1939.82.29","","1759","1759","","Maria Theresa","","","","2 liard","Modern","Luxemburg--Hapsburg","","","","","Copper alloy","Brussels","Coin","","","","","B 248||DeMey 254||Weiller 237","Holy Roman Empire||Low Countries","","","","","","MAR T D|G R JMP G H B REG A A D LUX","shield of Luxemburg in an oval, flanked by ornate border. Crown above.","JUSTITIA ET--CLEMENTIA","monogram of empress w/ crown above","","","6","27.0","7.19","","","2022-08-31T01:31:14Z"
"http://numismatics.org/collection/1939.82.30","Copper alloy 2 liard of Maria Theresa, Luxembourg duchy (Brussels), 1759. 1939.82.30","1939.82.30","","1759","1759","","Maria Theresa","","","","2 liard","Modern","Luxemburg--Hapsburg","","","","","Copper alloy","Brussels","Coin","","","","","B 248||DeMey 254||Weiller 237","Holy Roman Empire||Low Countries","","","","","","MAR T D|G R JMP G H B REG A A D LUX","shield of Luxemburg in an oval w/ crown and flanked by ornate border","JUSTITIA ET--CLEMENTIA","monogram of empress w/ crown above","","","","","","","","2022-08-31T01:31:14Z"
"http://numismatics.org/collection/1939.82.31","Copper alloy liard of Maria Theresa, Luxembourg duchy (Brussels), 1757. 1939.82.31","1939.82.31","","1757","1757","","Maria Theresa","","","","liard","Modern","Luxemburg--Hapsburg","","","","","Copper alloy","Brussels","Coin","","","","","B 247||DeMey 253||Weiller 236","Holy Roman Empire||Low Countries","","","","","","M T D G R JMP G H B REG A A D LUX","bust of empress r.","AD|USUM|DUCATUS|LUXEM|1757","","","","6","23.0","3.57","","","2022-08-31T01:31:14Z"
"http://numismatics.org/collection/1939.82.32","Copper alloy liard of Maria Theresa, Luxembourg duchy (Brussels), 1760. 1939.82.32","1939.82.32","","1760","1760","","Maria Theresa","","","","liard","Modern","Luxemburg--Hapsburg","","","","","Copper alloy","Brussels","Coin","","","","","DeMey 255||Weiller 238","Holy Roman Empire||Low Countries","","","","","","MAR TH D|G R JMP G H B REG A A D LUX 1759","shield of Luxemburg in oval w/ ornate border and crown above","JUSTITIA ET--CLEMENTIA","monogram of empress w/ crown above","","","6","24.0","3.44","","","2022-08-31T01:31:14Z"
"http://numismatics.org/collection/1939.82.33","Copper alloy 1/8 sol of Maria Theresa, Luxembourg duchy (Brussels), 1775. 1939.82.33","1939.82.33","","1775","1775","","Maria Theresa","","","","1/8 sol","Modern","Luxemburg--Hapsburg","","","","","Copper alloy","Brussels","Coin","","","","","DeMey 256||Weiller 243","Holy Roman Empire||Low Countries","","","","","","","shield of Luxemburg w/ crown","1/8|SOL|1775","","","","6","18.0","1.61","","","2022-08-31T01:31:15Z"
"http://numismatics.org/collection/1939.82.34","Silver 6 sol of Joseph II, Luxembourg duchy (Brussels), 1789. 1939.82.34","1939.82.34","","1789","1789","","Joseph II","","","","6 sol","Modern","Luxemburg--Hapsburg","","","","","Silver","Brussels","Coin","","","","","B 256||DeMey 258||Weiller 245","Holy Roman Empire||Low Countries","","","","","","IOS II D G R IMP S A H B R DUX LUXEMB","shield of Luxemburg w/ crown","VI|SOLS|1789","","","","6","22.0","3.26","","","2022-08-31T01:31:15Z"
"http://numismatics.org/collection/1939.82.35","Copper alloy sol of Joseph II, Luxembourg duchy (Brussels), 1786. 1939.82.35","1939.82.35","","1786","1786","","Joseph II","","","","sol","Modern","Luxemburg--Hapsburg","","","","","Copper alloy","Brussels","Coin","","","","","B 257||DeMey 259||Weiller 246","Holy Roman Empire||Low Countries","","","","","","IOS D G R I H B R DUX LUXEMB","shield of Luxemburg w/ crown","I|SOL|1786","","","","","31.0","13.82","","","2022-08-31T01:31:15Z"
"http://numismatics.org/collection/1939.82.36","Copper alloy 1/2 liard of Joseph II, Luxembourg duchy (Brussels), 1789. 1939.82.36","1939.82.36","","1789","1789","","Joseph II","","","","1/2 liard","Modern","Luxemburg--Hapsburg","","","","","Copper alloy","Brussels","Coin","","","","","DeMey 261||Weiller 247","Holy Roman Empire||Low Countries","","","","","","","shield of Luxemburg w/ crown","DEMI|LIARD|1783","","","","6","17.0","1.7","","","2022-08-31T01:31:15Z"
"http://numismatics.org/collection/1939.82.47","Copper alloy 10 centime of William III, Luxembourg grand duchy (Brussels), 1854. 1939.82.47","1939.82.47","","1854","1854","A. Barth","William III","","","","10 centime","Modern","Luxemburg--Orange-Nassau","","","","","Copper alloy","Brussels","Coin","","","","","B 266||Weiller 254","Low Countries","","","","","","GRAND DUCHE DE LUXEMBOURG","shield of Luxemburg, crowned and ornamented","10|CENTIMES|1854|BARTH","legend in laurel and oak wreath","","","6","31.0","9.76","","","2022-08-31T01:31:17Z"
"http://numismatics.org/collection/1939.82.48","Copper alloy 10 centime of William III, Luxembourg grand duchy (Brussels), 1854. 1939.82.48","1939.82.48","","1854","1854","A. Barth","William III","","","","10 centime","Modern","Luxemburg--Orange-Nassau","","","","","Copper alloy","Brussels","Coin","","","","","B 266||Weiller 254","Low Countries","","","","","","GRAND DUCHE DE LUXEMBOURG","shield of Luxemburg, crowned and ornamented","10|CENTIMES|1854|BARTH","legend in laurel and oak wreath","","","6","31.0","9.5","","","2022-08-31T01:31:17Z"
"http://numismatics.org/collection/1939.82.57","Copper alloy 10 centime of William III, Luxembourg grand duchy (Brussels), 1870. 1939.82.57","1939.82.57","","1870","1870","A. Barth","William III","","","","10 centime","Modern","Luxemburg--Orange-Nassau","","","","","Copper alloy","Brussels","Coin","","","","","Weiller 254","Low Countries","","","","","","GRAND DUCHE DE LUXEMBOURG","shield of Luxemburg, crowned and ornamented","10|CENTIMES|1870|A BARTH","legend in laurel and oak wreath","","","6","31.0","9.58","","","2022-08-31T01:31:19Z"
"http://numismatics.org/collection/1939.82.58","Copper alloy 10 centime of William III, Luxembourg grand duchy (Brussels), 1870. 1939.82.58","1939.82.58","","1870","1870","A. Barth","William III","","","","10 centime","Modern","Luxemburg--Orange-Nassau","","","","","Copper alloy","Brussels","Coin","","","","","Weiller 254","Low Countries","","","","","","GRAND DUCHE DE LUXEMBOURG","shield of Luxemburg, crowned and ornamented","10|CENTIMES|1870|A BARTH","legend in laurel and oak wreath","","","6","31.0","9.96","","","2022-08-31T01:31:19Z"
"http://numismatics.org/collection/1939.82.59","Copper alloy 10 centime of William III, Luxembourg grand duchy (Brussels), 1870. 1939.82.59","1939.82.59","","1870","1870","A. Barth","William III","","","","10 centime","Modern","Luxemburg--Orange-Nassau","","","","","Copper alloy","Brussels","Coin","","","","","Weiller 254","Low Countries","","","","","","GRAND DUCHE DE LUXEMBOURG","shield of Luxemburg, crowned and ornamented","10|CENTIMES|1870|A BARTH","legend in laurel and oak wreath","","","6","31.0","9.87","","","2022-08-31T01:31:19Z"
"http://numismatics.org/collection/1939.82.60","Copper alloy 5 centime of William III, Luxembourg grand duchy (Brussels), 1854. 1939.82.60","1939.82.60","","1854","1854","A. Barth","William III","","","","5 centime","Modern","Luxemburg--Orange-Nassau","","","","","Copper alloy","Brussels","Coin","","","","","Weiller 255","Low Countries","","","","","","GRAND DUCHE DE LUXEMBOURG","shield of Luxemburg, crowned and ornamented","10|CENTIMES|1854|A BARTH","legend in laurel and oak wreath","","","6","25.0","4.91","","","2022-08-31T01:31:19Z"
"http://numismatics.org/collection/1939.82.61","Copper alloy 5 centime of William III, Luxembourg grand duchy (Brussels), 1854. 1939.82.61","1939.82.61","","1854","1854","A. Barth","William III","","","","5 centime","Modern","Luxemburg--Orange-Nassau","","","","","Copper alloy","Brussels","Coin","","","","","Weiller 255","Low Countries","","","","","","GRAND DUCHE DE LUXEMBOURG","shield of Luxemburg, crowned and ornamented","10|CENTIMES|1854|A BARTH","legend in laurel and oak wreath","","","6","25.0","4.4","","","2022-08-31T01:31:20Z"
"http://numismatics.org/collection/1939.82.62","Copper alloy 5 centime of William III, Luxembourg grand duchy (Brussels), 1854. 1939.82.62","1939.82.62","","1854","1854","A. Barth","William III","","","","5 centime","Modern","Luxemburg--Orange-Nassau","","","","","Copper alloy","Brussels","Coin","","","","","Weiller 255","Low Countries","","","","","","GRAND DUCHE DE LUXEMBOURG","shield of Luxemburg, crowned and ornamented","10|CENTIMES|1854|A BARTH","legend in laurel and oak wreath","","","6","25.0","4.74","","","2022-08-31T01:31:20Z"
"http://numismatics.org/collection/1939.82.66","Copper alloy 5 centime of William III, Luxembourg grand duchy (Brussels), 1870. 1939.82.66","1939.82.66","","1870","1870","A. Barth","William III","","","","5 centime","Modern","Luxemburg--Orange-Nassau","","","","","Copper alloy","Brussels","Coin","","","","","Weiller 255","Low Countries","","","","","","GRAND DUCHE DE LUXEMBOURG","shield of Luxemburg, crowned and ornamented","10|CENTIMES|1854|A BARTH","legend in laurel and oak wreath","","","6","25.0","4.69","","","2022-08-31T01:31:21Z"
"http://numismatics.org/collection/1939.82.67","Copper alloy 2 1/2 centime of William III, Luxembourg grand duchy (Brussels), 1854. 1939.82.67","1939.82.67","","1854","1854","A. Barth","William III","","","","2 1/2 centime","Modern","Luxemburg--Orange-Nassau","","","","","Copper alloy","Brussels","Coin","","","","","Weiller 256","Low Countries","","","","","","GRAND DUCHE DE LUXEMBOURG","shield of Luxemburg, crowned and ornamented","2 1/2 CENTIMES|1854|BARTH","legend in laurel and oak wreath","","","6","21.0","2.58","","","2022-08-31T01:31:21Z"
"http://numismatics.org/collection/1939.82.68","Copper alloy 2 1/2 centime of William III, Luxembourg grand duchy (Brussels), 1870. 1939.82.68","1939.82.68","","1870","1870","A. Barth","William III","","","","2 1/2 centime","Modern","Luxemburg--Orange-Nassau","","","","","Copper alloy","Brussels","Coin","","","","","Weiller 256","Low Countries","","","","","","GRAND DUCHE DE LUXEMBOURG","shield of Luxemburg, crowned and ornamented","2 1/2 CENTIMES|1870|BARTH","legend in laurel and oak wreath","","","","21.0","2.33","","","2022-08-31T01:31:21Z"
"http://numismatics.org/collection/1939.82.70","Copper alloy 2 1/2 centime of William IV, Luxembourg grand duchy (Brussels), 1908. 1939.82.70","1939.82.70","","1908","1908","A. Barth","William IV","","","","2 1/2 centime","Modern","Luxemburg--Nassau","","","","","Copper alloy","Brussels","Coin","","","","","KM 21||Weiller 256","Low Countries","","","","","","GRAND DUCHE DE LUXEMBOURG","shield of Luxemburg, crowned and ornamented","2 1/2 CENTIMES|BARTH","legend in laurel and oak wreath","","","6","21.0","2.51","","","2022-08-31T01:31:21Z"
"http://numismatics.org/collection/1939.82.71","Copper alloy 2 1/2 centime of William IV, Luxembourg grand duchy (Brussels), 1908. 1939.82.71","1939.82.71","","1908","1908","A. Barth","William IV","","","","2 1/2 centime","Modern","Luxemburg--Nassau","","","","","Copper alloy","Brussels","Coin","","","","","KM 21||Weiller 256","Low Countries","","","","","","GRAND DUCHE DE LUXEMBOURG","shield of Luxemburg, crowned and ornamented","2 1/2 CENTIMES|BARTH","legend in laurel and oak wreath","","","6","21.0","2.47","","","2022-08-31T01:31:21Z"
"http://numismatics.org/collection/1939.82.72","Copper alloy 5 centime of Adolph, Luxembourg grand duchy (Brussels), 1889. 1939.82.72","1939.82.72","","1889","1889","","Adolph","","","","5 centime","Modern","Luxemburg--Nassau","","","","","Copper alloy","Brussels","Pt","","","","","KM E1||Weiller 255","Low Countries","","","","","","GRAND DUCHE DE LUXEMBOURG","shield of Luxemburg, crowned and ornamented","REGENCE DU DUC ADOLPHE DE NASSAU 1859|5 CENTIMES|ESSAI","legend in laurel and oak wreath","","","6","25.0","4.62","","","2022-08-31T01:31:22Z"
"http://numismatics.org/collection/1939.82.73","Cupronickel 5 centime of Adolph, Luxembourg grand duchy (Brussels), 1901. 1939.82.73","1939.82.73","","1901","1901","A. Michaux","Adolph","","","","5 centime","Modern","Luxemburg--Nassau","","","","","Cupronickel","Brussels","Coin","","","","","KM 24","Low Countries","","","","","","ADOLPHE GRAND DUC DE LUXEMBOURG 1901","head of Adolf facing r.","5 CENTIMES","legend in oak wreath","","","6","17.0","1.99","","","2022-08-31T01:31:22Z"
"http://numismatics.org/collection/1939.82.74","Cupronickel 5 centime of Adolph, Luxembourg grand duchy (Brussels), 1901. 1939.82.74","1939.82.74","","1901","1901","A. Michaux","Adolph","","","","5 centime","Modern","Luxemburg--Nassau","","","","","Cupronickel","Brussels","Coin","","","","","KM 24","Low Countries","","","","","","ADOLPHE GRAND DUC DE LUXEMBOURG 1901","head of Adolf facing r.","5 CENTIMES","legend in oak wreath","","","6","17.0","1.99","","","2022-08-31T01:31:22Z"
"http://numismatics.org/collection/1939.82.75","Cupronickel 5 centime of Adolph, Luxembourg grand duchy (Brussels), 1901. 1939.82.75","1939.82.75","","1901","1901","A. Michaux","Adolph","","","","5 centime","Modern","Luxemburg--Nassau","","","","","Cupronickel","Brussels","Coin","","","","","KM 24","Low Countries","","","","","","ADOLPHE GRAND DUC DE LUXEMBOURG 1901","head of Adolf facing r.","5 CENTIMES","legend in oak wreath","","","6","17.0","1.95","","","2022-08-31T01:31:22Z"
"http://numismatics.org/collection/1939.82.76","Cupronickel 5 centime of Adolph, Luxembourg grand duchy (Brussels), 1908. 1939.82.76","1939.82.76","","1908","1908","A. Michaux","Adolph","","","","5 centime","Modern","Luxemburg--Nassau","","","","","Cupronickel","Brussels","Coin","","","","","KM 26","Low Countries","","","","","","ADOLPHE GRAND DUC DE LUXEMBOURG 1901","head of Adolf facing r.","5 CENTIMES","legend in oak wreath","","","6","17.0","1.91","","","2022-08-31T01:31:22Z"
"http://numismatics.org/collection/1939.82.77","Cupronickel 5 centime of William IV, Luxembourg grand duchy (Brussels), 1908. 1939.82.77","1939.82.77","","1908","1908","A. Michaux","William IV","","","","5 centime","Modern","Luxemburg--Nassau","","","","","Cupronickel","Brussels","Coin","","","","","KM 26","Low Countries","","","","","","ADOLPHE GRAND DUC DE LUXEMBOURG 1901","head of Adolf facing r.","5 CENTIMES","legend in oak wreath","","","6","18.0","2.46","","","2022-08-31T01:31:22Z"
"http://numismatics.org/collection/1939.82.78","Cupronickel 5 centime of William IV, Luxembourg grand duchy (Brussels), 1908. 1939.82.78","1939.82.78","","1908","1908","A. Michaux","William IV","","","","5 centime","Modern","Luxemburg--Nassau","","","","","Cupronickel","Brussels","Coin","","","","","KM 26","Low Countries","","","","","","ADOLPHE GRAND DUC DE LUXEMBOURG 1901","head of Adolf facing r.","5 CENTIMES","legend in oak wreath","","","6","18.0","2.49","","","2022-08-31T01:31:22Z"
"http://numismatics.org/collection/1939.82.83","Cupronickel 5 centime of Adolph, Luxembourg grand duchy (Brussels), 1901. 1939.82.83","1939.82.83","","1901","1901","A. Michaux","Adolph","","","","5 centime","Modern","Luxemburg--Nassau","","","","","Cupronickel","Brussels","Coin","","","","","KM 25","Low Countries","","","","","","ADOLPHE GRAND DUC DE LUXEMBOURG 1901","bust of Adolf r.","10 CENTIMES","legend in laurel wreath","","","6","20.0","2.94","","","2022-08-31T01:31:23Z"
"http://numismatics.org/collection/1939.82.84","Cupronickel 5 centime of Adolph, Luxembourg grand duchy (Brussels), 1901. 1939.82.84","1939.82.84","","1901","1901","A. Michaux","Adolph","","","","5 centime","Modern","Luxemburg--Nassau","","","","","Cupronickel","Brussels","Coin","","","","","KM 25","Low Countries","","","","","","ADOLPHE GRAND DUC DE LUXEMBOURG 1901","bust of Adolf r.","10 CENTIMES","legend in laurel wreath","","","","20.0","3.01","","","2022-08-31T01:31:24Z"
"http://numismatics.org/collection/1939.82.85","Cupronickel 5 centime of Adolph, Luxembourg grand duchy (Brussels), 1901. 1939.82.85","1939.82.85","","1901","1901","A. Michaux","Adolph","","","","5 centime","Modern","Luxemburg--Nassau","","","","","Cupronickel","Brussels","Coin","","","","","KM 25","Low Countries","","","","","","ADOLPHE GRAND DUC DE LUXEMBOURG 1901","bust of Adolf r.","10 CENTIMES","legend in laurel wreath","","","6","20.0","2.96","","","2022-08-31T01:31:24Z"
"http://numismatics.org/collection/1939.82.87","Copper alloy 10 centime of Adolph, Luxembourg grand duchy (Brussels), 1889. 1939.82.87","1939.82.87","","1889","1889","","Adolph","","","","10 centime","Modern","Luxemburg--Nassau","","","","","Copper alloy","Brussels","Pt","","","","","KM E3","Low Countries","","","","","","GRAND DUCHE DE LUXEMBOURG","shield of Luxemburg, crowned and ornamented","10 CENTIMES|REGENCE DU DUC ADOLPHE DE NASSAU 1889|ESSAI","legend in laurel and oak wreath","","","6","31.0","10.18","","","2022-08-31T01:31:24Z"
"http://numismatics.org/collection/1937.95.4","Nickel peseta, Euzkadi (Brussels), 1937. 1937.95.4","1937.95.4","","1937","1937","","","","","","peseta","Modern","","","","","","Nickel","Brussels","Coin","","","","","KM Spain.Civil War.Euzkadi.1","Iberian Peninsula||Spain","","","","","","","","","","","","","22.0","4.109","","","2022-08-31T01:20:24Z"
"http://numismatics.org/collection/1937.95.5","Nickel 2 peseta, Euzkadi (Brussels), 1937. 1937.95.5","1937.95.5","","1937","1937","","","","","","2 peseta","Modern","","","","","","Nickel","Brussels","Coin","","","","","KM Spain.Civil War.Euzkadi.2","Iberian Peninsula||Spain","","","","","","","","","","","","","26.0","8.083","","","2022-08-31T01:20:24Z"
"http://numismatics.org/collection/1956.168.335","Silver thaler of Mary Theresa, Austrian Netherlands (Brussels), 1769. 1956.168.335","1956.168.335","","1769","1769","","Mary Theresa","","","","thaler","Modern","Netherlands--Austrian","","","","","Silver","Brussels","Coin","","","","","Dav 1282","Holy Roman Empire||Low Countries","","","","","","","","","","","","","39.0","29.284","","","2022-09-01T06:54:15Z"
"http://numismatics.org/collection/1956.168.336","Silver thaler of Joseph II, Austrian Netherlands (Brussels), 1785. 1956.168.336","1956.168.336","","1785","1785","","Joseph II","","","","thaler","Modern","Netherlands--Austrian","","","","","Silver","Brussels","Coin","","","","","Dav 1284","Holy Roman Empire||Low Countries","","","","","","","","","","","","","39.0","29.275","","","2022-09-01T06:54:15Z"
"http://numismatics.org/collection/1956.168.337","Silver thaler of Joseph II, Austrian Netherlands (Brussels), 1786. 1956.168.337","1956.168.337","","1786","1786","","Joseph II","","","","thaler","Modern","Netherlands--Austrian","","","","","Silver","Brussels","Coin","","","","","Dav 1284","Holy Roman Empire||Low Countries","","","","","","","","","","","","","39.0","29.092","","","2022-09-01T06:54:16Z"
"http://numismatics.org/collection/1956.63.3","Bronze 50 centime of Baldwin I, Belgium (Brussels), 1952. 1956.63.3","1956.63.3","","1952","1952","","Baldwin I","","","","50 centime","Modern","","","","","","Bronze","Brussels","Coin","","","","","","Low Countries","","","","","","","male hd. l.","","value crowned","","","","18.8","2.859","","","2022-09-01T06:59:56Z"
"http://numismatics.org/collection/1956.63.4","Cupronickel franc of Baldwin I, Belgium (Brussels), 1952. 1956.63.4","1956.63.4","","1952","1952","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","4.08","","","2022-09-01T06:59:56Z"
"http://numismatics.org/collection/1956.63.5","Cupronickel franc of Baldwin I, Belgium (Brussels), 1953. 1956.63.5","1956.63.5","","1953","1953","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","3.945","","","2022-09-01T06:59:56Z"
"http://numismatics.org/collection/1956.63.6","Cupronickel franc of Baldwin I, Belgium (Brussels), 1954. 1956.63.6","1956.63.6","","1954","1954","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","4.05","","","2022-09-01T06:59:57Z"
"http://numismatics.org/collection/1956.63.7","Cupronickel franc of Baldwin I, Belgium (Brussels), 1956. 1956.63.7","1956.63.7","","1956","1956","","Baldwin I","","","","franc","Modern","","","","","","Cupronickel","Brussels","Coin","","","","","","Low Countries","","","","","","","Prosperity hd. l., cornucopiae r.","","crowned oak branch","","","","21.0","3.956","","","2022-09-01T06:59:57Z"
"http://numismatics.org/collection/1954.49.1","Bronze 20 centime of Baldwin I, Belgium (Brussels), 1953. 1954.49.1","1954.49.1","","1953","1953","","Baldwin I","","","","20 centime","Modern","","","","","","Bronze","Brussels","Coin","","","","","","Low Countries","","","","","","","male hd. l.","","value crowned","","","","17.0","2.033","","","2022-09-01T06:07:08Z"
"http://numismatics.org/collection/1951.54.228","Copper alloy liard of Philip V of Brabant (Philip IV of Spain), Brabant duchy (Brussels), 1644. 1951.54.228","1951.54.228","","1644","1644","","Philip V of Brabant (Philip IV of Spain)","","","","liard","Modern","Netherlands--Habsburg","","","","","Copper alloy","Brussels","Coin","","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","26.0","3.541","https://numismatics.org/collectionimages/19501999/1951/1951.54.228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.228.rev.width175.jpg","2022-09-01T05:18:15Z"
"http://numismatics.org/collection/1951.54.229","Copper alloy liard of Philip V of Brabant (Philip IV of Spain), Brabant duchy (Brussels), 1647. 1951.54.229","1951.54.229","","1647","1647","","Philip V of Brabant (Philip IV of Spain)","","","","liard","Modern","Netherlands--Habsburg","","","","","Copper alloy","Brussels","Coin","","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","26.0","3.529","https://numismatics.org/collectionimages/19501999/1951/1951.54.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.229.rev.width175.jpg","2022-09-01T05:18:15Z"
"http://numismatics.org/collection/1951.54.233","Copper alloy liard of Philip V of Brabant (Philip IV of Spain), Brabant duchy (Brussels), 1655. 1951.54.233","1951.54.233","","1655","1655","","Philip V of Brabant (Philip IV of Spain)","","","","liard","Modern","Netherlands--Habsburg","","","","","Copper alloy","Brussels","Coin","","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","26.0","3.763","https://numismatics.org/collectionimages/19501999/1951/1951.54.233.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.233.rev.width175.jpg","2022-09-01T05:18:16Z"
"http://numismatics.org/collection/1951.54.236","Copper alloy liard of Charles III of Brabant (Charles II of Spain), Brabant duchy (Brussels), 1690. 1951.54.236","1951.54.236","","1690","1690","","Charles III of Brabant (Charles II of Spain)","","","","liard","Modern","Netherlands--Habsburg","","","","","Copper alloy","Brussels","Coin","","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","22.0","3.559","https://numismatics.org/collectionimages/19501999/1951/1951.54.236.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.236.rev.width175.jpg","2022-09-01T05:18:16Z"
"http://numismatics.org/collection/1951.54.237","Copper alloy liard of Charles III of Brabant (Charles II of Spain), Brabant duchy (Brussels), 1691. 1951.54.237","1951.54.237","","1691","1691","","Charles III of Brabant (Charles II of Spain)","","","","liard","Modern","Netherlands--Habsburg","","","","","Copper alloy","Brussels","Coin","","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","24.0","3.741","https://numismatics.org/collectionimages/19501999/1951/1951.54.237.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.54.237.rev.width175.jpg","2022-09-01T05:18:16Z"
"http://numismatics.org/collection/1951.54.260","Copper 2 liard of Mary Theresa, Austrian Netherlands (Brussels), 1778. 1951.54.260","1951.54.260","","1778","1778","","Mary Theresa","","","","2 liard","Modern","Netherlands--Austrian","","","","","Copper","Brussels","Coin","","","","","KM Austria.Austrian States.Netherlands (Austrian).29","Holy Roman Empire||Low Countries","","","","","","","","","","","","","27.0","7.43","","","2022-09-01T05:18:20Z"
"http://numismatics.org/collection/1951.54.266","Copper liard of Mary Theresa, Austrian Netherlands (Brussels), 1776. 1951.54.266","1951.54.266","","1776","1776","","Mary Theresa","","","","liard","Modern","Netherlands--Austrian","","","","","Copper","Brussels","Coin","","","","","KM Austria.Austrian States.Netherlands (Austrian).28","Holy Roman Empire||Low Countries","","","","","","","","","","","","","24.0","3.711","","","2022-09-01T05:18:21Z"
"http://numismatics.org/collection/1951.54.267","Copper 2 liard of Joseph II, Austrian Netherlands (Brussels), 1782. 1951.54.267","1951.54.267","","1782","1782","","Joseph II","","","","2 liard","Modern","Netherlands--Austrian","","","","","Copper","Brussels","Coin","","","","","KM Austria.Austrian States.Netherlands (Austrian).31","Holy Roman Empire||Low Countries","","","","","","","","","","","","","28.0","7.702","","","2022-09-01T05:18:21Z"
"http://numismatics.org/collection/1951.54.268","Copper 2 liard of Joseph II, Austrian Netherlands (Brussels), 1787. 1951.54.268","1951.54.268","","1787","1787","","Joseph II","","","","2 liard","Modern","Netherlands--Austrian","","","","","Copper","Brussels","Coin","","","","","KM Austria.Austrian States.Netherlands (Austrian).31","Holy Roman Empire||Low Countries","","","","","","","","","","","","","27.0","7.205","","","2022-09-01T05:18:22Z"
"http://numismatics.org/collection/1951.54.269","Copper 2 liard of Joseph II, Austrian Netherlands (Brussels), 1788. 1951.54.269","1951.54.269","","1788","1788","","Joseph II","","","","2 liard","Modern","Netherlands--Austrian","","","","","Copper","Brussels","Coin","","","","","KM Austria.Austrian States.Netherlands (Austrian).31","Holy Roman Empire||Low Countries","","","","","","","","","","","","","27.0","7.104","","","2022-09-01T05:18:22Z"
"http://numismatics.org/collection/1951.54.270","Copper liard of Joseph II, Austrian Netherlands (Brussels), 1781. 1951.54.270","1951.54.270","","1781","1781","","Joseph II","","","","liard","Modern","Netherlands--Austrian","","","","","Copper","Brussels","Coin","","","","","KM Austria.Austrian States.Netherlands (Austrian).30","Holy Roman Empire||Low Countries","","","","","","","","","","","","","21.0","3.872","","","2022-09-01T05:18:22Z"
"http://numismatics.org/collection/1951.54.271","Copper 2 liard of Leopold II, Austrian Netherlands (Brussels), 1791. 1951.54.271","1951.54.271","","1791","1791","","Leopold II","","","","2 liard","Modern","Netherlands--Austrian","","","","","Copper","Brussels","Coin","","","","","KM Austria.Austrian States.Netherlands (Austrian).53","Holy Roman Empire||Low Countries","","","","","","","","","","","","","28.0","7.573","","","2022-09-01T05:18:22Z"
"http://numismatics.org/collection/1951.54.272","Copper liard of Francis II, Austrian Netherlands (Brussels), 1792. 1951.54.272","1951.54.272","","1792","1792","","Francis II","","","","liard","Modern","Netherlands--Austrian","","","","","Copper","Brussels","Coin","","","","","KM Austria.Austrian States.Netherlands (Austrian).56","Holy Roman Empire||Low Countries","","","","","","","","","","","","","22.0","3.793","","","2022-09-01T05:18:22Z"
"http://numismatics.org/collection/1951.54.273","Copper 2 liard, Austrian Netherlands (Brussels), 1790. 1951.54.273","1951.54.273","","1790","1790","","","","","","2 liard","Modern","Netherlands--Austrian--Independent Provinces in Revolt","","","","","Copper","Brussels","Coin","","","","","KM Austria.Austrian States.Netherlands (Austrian).45","Holy Roman Empire||Low Countries","","","","","","","","","","","","","28.0","6.609","","","2022-09-01T05:18:23Z"
"http://numismatics.org/collection/1951.54.275","Copper alloy cent of William I, Netherlands (Brussels), 1821. 1951.54.275","1951.54.275","","1821","1821","","William I","","","","cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Brussels","Coin","","","","","KM Netherlands.Kingdom.47","Low Countries","","","","","","","","","","","","","22.0","3.622","","","2022-09-01T05:18:23Z"
