"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.9678","Paper 2 Leones of Bank of Sierra Leone, Sierra Leone, 1985. 1992.117.9678","1992.117.9678","","1985","1985","","","Bank of Sierra Leone","","Serria","","","2 Leones","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick 6h","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:10Z"
"http://numismatics.org/collection/1992.117.9679","Paper 5 Leones of Bank of Sierra Leone, Sierra Leone, 1981. 1992.117.9679","1992.117.9679","","1981","1981","","","Bank of Sierra Leone","","Serria","","","5 Leones","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick 7d","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:10Z"
"http://numismatics.org/collection/1992.117.9680","Paper 5 Leones of Bank of Sierra Leone, Sierra Leone, 1984. 1992.117.9680","1992.117.9680","","1984","1984","","","Bank of Sierra Leone","","Serria","","","5 Leones","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick 7e","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:10Z"
"http://numismatics.org/collection/1992.117.9681","Paper 10 Leones of Bank of Sierra Leone, Sierra Leone, 1984. 1992.117.9681","1992.117.9681","","1984","1984","","","Bank of Sierra Leone","","Serria","","","10 Leones","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick 8b","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:10Z"
"http://numismatics.org/collection/1992.117.9682","Paper 20 Leones of Bank of Sierra Leone, Sierra Leone, 1984. 1992.117.9682","1992.117.9682","","1984","1984","","","Bank of Sierra Leone","","Serria","","","20 Leones","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick 14b","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:10Z"
"http://numismatics.org/collection/1992.117.9683","Paper 10 Leones of Bank of Sierra Leone, Sierra Leone, 1988. 1992.117.9683","1992.117.9683","","1988","1988","","","Bank of Sierra Leone","","Serria","","","10 Leones","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick 15","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:10Z"
"http://numismatics.org/collection/1992.117.9684","Paper 100 Leones of Bank of Sierra Leone, Sierra Leone, 1988. 1992.117.9684","1992.117.9684","","1988","1988","","","Bank of Sierra Leone","","Serria","","","100 Leones","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick 18","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:11Z"
"http://numismatics.org/collection/1992.117.9686","Paper Leones of Bank of Sierra Leone, Sierra Leone, 1978. 1992.117.9686","1992.117.9686","","1978","1978","","","Bank of Sierra Leone","","Serria","","","Leones","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick cs1","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:11Z"
"http://numismatics.org/collection/1992.117.9687","Paper 2 Leones of Bank of Sierra Leone, Sierra Leone, 1978. 1992.117.9687","1992.117.9687","","1978","1978","","","Bank of Sierra Leone","","Serria","","","2 Leones","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick cs1","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:11Z"
"http://numismatics.org/collection/1992.117.9688","Paper 5 Leones of Bank of Sierra Leone, Sierra Leone, 1978. 1992.117.9688","1992.117.9688","","1978","1978","","","Bank of Sierra Leone","","Serria","","","5 Leones","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick cs1","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:11Z"
"http://numismatics.org/collection/1992.117.9718","Paper 5 Pounds of South African Reserve Bank, South Africa (Pretoria), 1957. 1992.117.9718","1992.117.9718","","1957","1957","","","South African Reserve Bank","","South Africa","","","5 Pounds","Modern","Paper Money","","","","","Paper","Pretoria","","","","Sub-Saharan Africa","","","","Pick 92b","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:16Z"
"http://numismatics.org/collection/1992.117.4448","Paper 20 shilling of George VI, British East Africa (London), 1947. 1992.117.4448","1992.117.4448","","1947","1947","George VI","","East African Currency Board","","East Africa","","","20 shilling","Modern","Paper Money","","","Thomas De La Rue","","Paper","London","","","","Sub-Saharan Africa","","","","Pick East Africa.30","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:14Z"
"http://numismatics.org/collection/2017.20.36","Iron Exchange valuable, Sub-Saharan Africa. 2017.20.36","2017.20.36","","","","","","","","","","","","Modern","Exchange valuable","","","","hammered","Iron","","","","","Sub-Saharan Africa","","","","Ballarini 2009.2.48","","","","","","","","","","","","","","","","361.0","https://numismatics.org/collectionimages/20002049/2017/2017.20.36.obv.width175.jpg","","2023-02-28T06:07:19Z"
"http://numismatics.org/collection/2012.55.2","Copper alloy/Iron Insignia, Nigeria, 1800 - 1950. 2012.55.2","2012.55.2","","1800","1950","","","","","","","","","Modern","Insignia","","","","","Copper alloy||Iron","","","","","Sub-Saharan Africa","","","","Ballarini 2009.2.5||Elsen 2003,p.26||Johansson 1968,p.21||Opitz 2000,p.313","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.55.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.55.2.rev.width175.jpg","2023-03-08T10:38:40Z"
"http://numismatics.org/collection/2014.29.3","Brass Jewelry, Nigeria. 2014.29.3","2014.29.3","","","","","","","","","","","","Modern","Jewelry","","","","","Brass","","","","","Sub-Saharan Africa","","","","Ballarini 2009.2.4","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2014/2014.29.3.obv.width175.jpg","","2023-03-08T10:38:42Z"
"http://numismatics.org/collection/2015.17.1","Copper Exchange valuable, Southern Africa. 2015.17.1","2015.17.1","","","","","","","","","","","","Modern","Exchange valuable","","","","Cast","Copper","","","","","Sub-Saharan Africa","","","","Ballarini 2009.6.23||Quiggin 1963,p.107","","","","","","","","","","","","","","","","","","","2023-03-08T10:38:42Z"
"http://numismatics.org/collection/2020.1.3","Copper alloy Exchange valuable, Sub-Saharan Africa. 2020.1.3","2020.1.3","","","","","","","","","","","","Modern","Exchange valuable","","","","","Copper alloy","","","","","Sub-Saharan Africa","","","","Ballarini 2009.5.65","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2020/2020.1.3.obv.width175.jpg","","2023-03-08T10:38:45Z"
"http://numismatics.org/collection/2008.5.16","Nickel 100 Francs, West African States (Paris), 1973. 2008.5.16","2008.5.16","","1973","1973","","","","","","","","100 Francs","Modern","Coin","R. Joly","","","","Nickel","Paris","","","","Sub-Saharan Africa","","","","KM WestAfricanStates.4","","","","","","","","BANQUE CENTRALE DES ETATS DE L'AFRIQUE DE L'OUEST","Taku symbol.","UNION MONETAIRE OUEST AFRICAINE/ 1973","Value within flower wreath.","","","6","25.8","6.784","","","2022-09-21T02:38:57Z"
"http://numismatics.org/collection/2008.5.17","Nickel 100 Francs, West African States (Paris), 1996. 2008.5.17","2008.5.17","","1996","1996","","","","","","","","100 Francs","Modern","Coin","R. Joly","","","","Nickel","Paris","","","","Sub-Saharan Africa","","","","KM WestAfricanStates.4","","","","","","","","BANQUE CENTRALE DES ETATS DE L'AFRIQUE DE L'OUEST","Taku symbol.","UNION MONETAIRE OUEST AFRICAINE/ 1996","Value within flower wreath.","","","6","25.8","6.967","https://numismatics.org/collectionimages/20002049/2008/2008.5.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.5.17.rev.width175.jpg","2022-09-21T02:38:57Z"
"http://numismatics.org/collection/2008.5.18","Nickel 100 Francs, West African States (Paris), 1997. 2008.5.18","2008.5.18","","1997","1997","","","","","","","","100 Francs","Modern","Coin","R. Joly","","","","Nickel","Paris","","","","Sub-Saharan Africa","","","","KM WestAfricanStates.4","","","","","","","","BANQUE CENTRALE DES ETATS DE L'AFRIQUE DE L'OUEST","Taku symbol.","UNION MONETAIRE OUEST AFRICAINE/ 1996","Value within flower wreath.","","","6","25.9","6.975","","","2022-09-21T02:38:57Z"
"http://numismatics.org/collection/1994.113.10","Nickel 100 franc of Banque Central des Etats de l'Afrique de l'Ouest, West African States, 1976. 1994.113.10","1994.113.10","","1976","1976","Banque Central des Etats de l'Afrique de l'Ouest","","","","West African States","","","100 franc","Modern","Coin","","","","","Nickel","","","","","Sub-Saharan Africa","","","","KM 4","","","","","","","","","","","","","","","26.0","","","","2022-09-20T08:07:23Z"
"http://numismatics.org/collection/1994.113.11","Nickel 100 franc of Banque Central des Etats de l'Afrique de l'Ouest, West African States, 1977. 1994.113.11","1994.113.11","","1977","1977","Banque Central des Etats de l'Afrique de l'Ouest","","","","","","","100 franc","Modern","Coin","","","","","Nickel","","","","","Sub-Saharan Africa","","","","KM 4","","","","","","","","","","","","","","","26.0","","","","2022-09-20T08:07:23Z"
"http://numismatics.org/collection/2018.18.1","Iron Exchange valuable, West Africa. 2018.18.1","2018.18.1","","","","","","","","","","","","Modern","Exchange valuable","","","","hammered","Iron","","","","","Sub-Saharan Africa","","","","Ballarini 2009.1.1","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2018/2018.18.1.obv.width175.jpg","","2022-09-21T03:33:05Z"
"http://numismatics.org/collection/2018.18.2","Iron Exchange valuable, Sub-Saharan Africa. 2018.18.2","2018.18.2","","","","","","","","","","","","Modern","Exchange valuable","","","","hammered","Iron","","","","","Sub-Saharan Africa","","","","Ballarini 2009.2.42","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2018/2018.18.2.obv.width175.jpg","","2022-09-21T03:33:05Z"
"http://numismatics.org/collection/2018.18.3","Iron Exchange valuable, Sub-Saharan Africa. 2018.18.3","2018.18.3","","","","","","","","","","","","Modern","Exchange valuable","","","","hammered","Iron","","","","","Sub-Saharan Africa","","","","Ballarini 2009.2.42","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2018/2018.18.3.obv.width175.jpg","","2022-09-21T03:33:05Z"
"http://numismatics.org/collection/2016.25.4","Iron Hoe, Sub-Saharan Africa. 2016.25.4","2016.25.4","","","","","","","","","","","","Modern","Hoe","","","","hammered","Iron","","","","","Sub-Saharan Africa","","","","Ballarini 2009.not","","","","","","","","","","","","","","","","","","","2022-09-21T03:17:48Z"
"http://numismatics.org/collection/2017.20.23","Iron Exchange valuable, Sub-Saharan Africa. 2017.20.23","2017.20.23","","","","","","","","","","","","Modern","Exchange valuable","","","","","Iron","","","","","Sub-Saharan Africa","","","","Ballarini 2009.not","","","","","","","","","","","","","","","","2535.0","","","2022-09-21T03:30:51Z"
"http://numismatics.org/collection/2017.20.25","Iron Exchange valuable, Sub-Saharan Africa. 2017.20.25","2017.20.25","","","","","","","","","","","","Modern","Exchange valuable","","","","","Iron","","","","","Sub-Saharan Africa","","","","Ballarini 2009.2.39","","","","","","","","","","","","","","","","1476.0","","","2022-09-21T03:30:51Z"
"http://numismatics.org/collection/2017.20.27","Plant stem/Iron Exchange valuable, Sub-Saharan Africa. 2017.20.27","2017.20.27","","","","","","","","","","","","Modern","Exchange valuable","","","","","Plant stem||Iron","","","","","Sub-Saharan Africa","","","","Ballarini 2009.4.12","","","","","","","","","","","","","","","","451.0","","","2022-09-21T03:30:51Z"
"http://numismatics.org/collection/2017.20.35","Iron Exchange valuable, Sub-Saharan Africa. 2017.20.35","2017.20.35","","","","","","","","","","","","Modern","Exchange valuable","","","","hammered","Iron","","","","","Sub-Saharan Africa","","","","Ballarini 2009.4.28","","","","","","","","","","","","","","","","569.0","","","2022-09-21T03:30:53Z"
"http://numismatics.org/collection/2017.20.37","Iron Exchange valuable, Sub-Saharan Africa. 2017.20.37","2017.20.37","","","","","","","","","","","","Modern","Exchange valuable","","","","","Iron","","","","","Sub-Saharan Africa","","","","Ballarini 2009.2.73","","","","","","","","","","","","","","","","515.0","","","2022-09-21T03:30:53Z"
"http://numismatics.org/collection/2017.20.38","Iron Exchange valuable, Sub-Saharan Africa. 2017.20.38","2017.20.38","","","","","","","","","","","","Modern","Exchange valuable","","","","","Iron","","","","","Sub-Saharan Africa","","","","Ballarini 2009.2.73","","","","","","","","","","","","","","","","462.0","","","2022-09-21T03:30:53Z"
"http://numismatics.org/collection/2017.20.39","Iron Exchange valuable, Sub-Saharan Africa. 2017.20.39","2017.20.39","","","","","","","","","","","","Modern","Exchange valuable","","","","","Iron","","","","","Sub-Saharan Africa","","","","cf Ballarini.2009.5.143","","","","","","","","","","","","","","","","714.0","","","2022-09-21T03:30:53Z"
"http://numismatics.org/collection/2017.20.44","Copper Exchange valuable, Katanga/North-Western and Copperbelt, 1250 - 1750. 2017.20.44","2017.20.44","","1250","1750","","","","","","","","","Modern","Exchange valuable","","","","","Copper","","","","","Sub-Saharan Africa","","","","Ballarini 2009.5.96","","","","","","","","","","","","","","","","16.841","","","2022-09-21T03:30:54Z"
"http://numismatics.org/collection/2017.20.45","Copper Exchange valuable, Katanga/North-Western and Copperbelt, 1250 - 1750. 2017.20.45","2017.20.45","","1250","1750","","","","","","","","","Modern","Exchange valuable","","","","","Copper","","","","","Sub-Saharan Africa","","","","Ballarini 2009.5.96","","","","","","","","","","","","","","","","14.909","","","2022-09-21T03:30:54Z"
"http://numismatics.org/collection/2017.20.52","Copper alloy Exchange valuable, Sub-Saharan Africa. 2017.20.52","2017.20.52","","","","","","","","","","","","Modern","Exchange valuable","","","","","Copper alloy","","","","","Sub-Saharan Africa","","","","","","","","","","","","","","","","","","","","72.789","","","2022-09-21T03:30:55Z"
"http://numismatics.org/collection/2017.20.9","Copper alloy Exchange valuable, Sub-Saharan Africa. 2017.20.9","2017.20.9","","","","","","","","","","","","Modern","Exchange valuable","","","","","Copper alloy","","","","","Sub-Saharan Africa","","","","Ballarini 2009.not","","","","","","","","","","","","","","","","235.0","","","2022-09-21T03:30:56Z"
"http://numismatics.org/collection/2020.1.1","Copper alloy Jewelry, Baule, 1800 - 2019. 2020.1.1","2020.1.1","","1800","2019","","","","","","","","","Modern","Jewelry","","","","Cast","Copper alloy","","","","","Sub-Saharan Africa","","","","","","","","","","","","","","","","","","","","943.0","https://numismatics.org/collectionimages/20002049/2020/2020.1.1.obv.width175.jpg","","2022-09-21T03:38:31Z"
"http://numismatics.org/collection/2020.1.2","Copper alloy Jewelry, Bamum, 1800 - 2019. 2020.1.2","2020.1.2","","1800","2019","","","","","","","","","Modern","Jewelry","","","","Cast","Copper alloy","","","","","Sub-Saharan Africa","","","","","","","","","","","","","","","","","","","","477.0","https://numismatics.org/collectionimages/20002049/2020/2020.1.2.obv.width175.jpg","","2022-09-21T03:38:31Z"
"http://numismatics.org/collection/2020.10.1","Copper alloy Jewelry, Sub-Saharan Africa. 2020.10.1","2020.10.1","","","","","","","","","","","","Modern","Jewelry","","","","Cast","Copper alloy","","","","","Sub-Saharan Africa","","","","","","","","","","","","","","","","","","","","3254.0","https://numismatics.org/collectionimages/20002049/2020/2020.10.1.obv.width175.jpg","","2022-09-21T03:38:31Z"
"http://numismatics.org/collection/2020.15.1","Copper alloy Jewelry, Sub-Saharan Africa. 2020.15.1","2020.15.1","","","","","","","","","","","","Modern","Jewelry","","","","","Copper alloy","","","","","Sub-Saharan Africa","","","","cf Ballarini.2009.3.17","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2020/2020.15.1.obv.width175.jpg","","2022-09-21T03:38:36Z"
"http://numismatics.org/collection/2020.15.3","Copper alloy Jewelry, Sub-Saharan Africa. 2020.15.3","2020.15.3","","","","","","","","","","","","Modern","Jewelry","","","","","Copper alloy","","","","","Sub-Saharan Africa","","","","","","","","","","","","","","","","","","","580.0","","https://numismatics.org/collectionimages/20002049/2020/2020.15.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.15.3.rev.width175.jpg","2022-09-21T03:38:36Z"
"http://numismatics.org/collection/2020.15.4","Jewelry, Nigeria. 2020.15.4","2020.15.4","","","","","","","","","","","","Modern","Jewelry","","","","","","","","","","Sub-Saharan Africa","","","","","","","","","","","","","","","","","","","670.0","","https://numismatics.org/collectionimages/20002049/2020/2020.15.4.obv.width175.jpg","","2022-09-21T03:38:36Z"
"http://numismatics.org/collection/2020.15.5","Jewelry, Nigeria. 2020.15.5","2020.15.5","","","","","","","","","","","","Modern","Jewelry","","","","","","","","","","Sub-Saharan Africa","","","","","","","","","","","","","","","","","","","650.0","","https://numismatics.org/collectionimages/20002049/2020/2020.15.5.obv.width175.jpg","","2022-09-21T03:38:36Z"
"http://numismatics.org/collection/2020.15.6","Brass Jewelry, Nigeria. 2020.15.6","2020.15.6","","","","","","","","","","","","Modern","Jewelry","","","","","Brass","","","","","Sub-Saharan Africa","","","","","","","","","","","","","","","","","","","830.0","","https://numismatics.org/collectionimages/20002049/2020/2020.15.6.obv.width175.jpg","","2022-09-21T03:38:37Z"
"http://numismatics.org/collection/2020.16.1","Iron Exchange valuable, Sub-Saharan Africa. 2020.16.1","2020.16.1","","","","","","","","","","","","Modern","Exchange valuable","","","","","Iron","","","","","Sub-Saharan Africa","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2020/2020.16.1.obv.width175.jpg","","2022-09-21T03:38:37Z"
"http://numismatics.org/collection/2020.27.1","Iron Insignia?, Mongo (Konda), 1880 - 2000. 2020.27.1","2020.27.1","","1880","2000","","","","","","","","","Modern","Insignia?","","","","","Iron","","","","","Sub-Saharan Africa","","","","","","","","","","","","","","","","","","","","358.0","https://numismatics.org/collectionimages/20002049/2020/2020.27.1.obv.width175.jpg","","2022-09-21T03:38:44Z"
"http://numismatics.org/collection/2020.27.2","Iron Musical instrument, Tetela and Onga, 1880 - 2000. 2020.27.2","2020.27.2","","1880","2000","","","","","","","","","Modern","Musical instrument","","","","","Iron","","","","","Sub-Saharan Africa","","","","","","","","","","","","","","","","","","","","1582.0","https://numismatics.org/collectionimages/20002049/2020/2020.27.2.obv.width175.jpg","","2022-09-21T03:38:44Z"
"http://numismatics.org/collection/2020.27.3","Iron Insignia?, Fang, 1880 - 2000. 2020.27.3","2020.27.3","","1880","2000","","","","","","","","","Modern","Insignia?","","","","","Iron","","","","","Sub-Saharan Africa","","","","","","","","","","","","","","","","","","","","580.0","https://numismatics.org/collectionimages/20002049/2020/2020.27.3.obv.width175.jpg","","2022-09-21T03:38:44Z"
"http://numismatics.org/collection/2020.31.1","Bronze Jewelry, Sub-Saharan Africa. 2020.31.1","2020.31.1","","","","","","","","","","","","Modern","Jewelry","","","","","Bronze","","","","","Sub-Saharan Africa","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2020/2020.31.1.obv.width175.jpg","","2022-09-21T03:38:46Z"
"http://numismatics.org/collection/2020.31.2","Iron Jewelry, Sub-Saharan Africa. 2020.31.2","2020.31.2","","","","","","","","","","","","Modern","Jewelry","","","","","Iron","","","","","Sub-Saharan Africa","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2020/2020.31.2.obv.width175.jpg","","2022-09-21T03:38:46Z"
"http://numismatics.org/collection/2020.31.3","Iron Ceremonial object, Northwestern Congo. 2020.31.3","2020.31.3","","","","","","","","","","","","Modern","Ceremonial object","","","","","Iron","","","","","Sub-Saharan Africa","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2020/2020.31.3.obv.width175.jpg","","2022-09-21T03:38:46Z"
"http://numismatics.org/collection/2020.31.4","Iron Exchange valuable, West Africa. 2020.31.4","2020.31.4","","","","","","","","","","","","Modern","Exchange valuable","","","","","Iron","","","","","Sub-Saharan Africa","","","","","","","","","","","","","","","","","","","","","","","2022-09-21T03:38:46Z"
"http://numismatics.org/collection/2021.16.1","Copper alloy Exchange valuable, Sub-Saharan Africa, 1900 - 2000. 2021.16.1","2021.16.1","","1900","2000","","","","","","","","","Modern","Exchange valuable","","","","","Copper alloy","","","","","Sub-Saharan Africa","","","","","","","","","","","","","","","","","","","","49.0","https://numismatics.org/collectionimages/20002049/2021/2021.16.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.16.1.rev.width175.jpg","2022-09-21T03:38:52Z"
"http://numismatics.org/collection/1979.188.1","Copper alloy cent, Liberia (Franklin Center), 1979. 1979.188.1","1979.188.1","","1979","1979","","","","","","","","cent","Modern","Coin","","","Franklin Mint","","Copper alloy","Franklin Center","","","","Sub-Saharan Africa","","","","KM LIBERIA.13a","","","","","","","","REBUPLIC OF LIBERIA","elephant within circle L.; star below","THE LOVE OF LIBERTY BROUGHT US HERE; ONE CENT","palm tree; bird flying above ship at R.; date 1979","","","","","","","","2022-09-02T04:56:50Z"
"http://numismatics.org/collection/1992.117.10891","Paper 50 Makuta, Zaire, 1970. 1992.117.10891","1992.117.10891","","1970","1970","","","","","Zaire","","","50 Makuta","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick 11","","","","","","","","","","","","","","","","","","","2022-09-20T04:31:22Z"
"http://numismatics.org/collection/1992.117.10901","Paper 5 Zaires, Zaire, 1977. 1992.117.10901","1992.117.10901","","1977","1977","","","","","Zaire","","","5 Zaires","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick 21","","","","","","","","","","","","","","","","","","","2022-09-20T04:31:24Z"
"http://numismatics.org/collection/1983.40.30","Paper 5 angolar of Banco de Angola, Angola, 1947. 1983.40.30","1983.40.30","","1947","1947","","","Banco de Angola","","","","","5 angolar","Modern","Paper Money","","","","LI","Paper","","","","","Sub-Saharan Africa||Portugal","","","","Pick Angola.77","","","","","","","","","white helping two native farmers|legend|bust of Gen. Carmona","","female teaching youth|legend and arms|monument","","","","","","","","2022-09-02T06:27:30Z"
"http://numismatics.org/collection/1983.40.35","Paper escudo of Banco Nacional Ultramarino, Angola, 1921. 1983.40.35","1983.40.35","","1921","1921","","","Banco Nacional Ultramarino","","","","","escudo","Modern","Paper Money","","","","LI","Paper","","","","","Sub-Saharan Africa||Portugal","","","","Pick Angola.55","","","","","","","","","bust of Gnamico|ship|legend","","female and ship","","","","","","","","2022-09-02T06:27:31Z"
"http://numismatics.org/collection/1983.40.40","Paper 50 centavo of State Note, Angola, 1923. 1983.40.40","1983.40.40","","1923","1923","","","State Note","","","","","50 centavo","Modern","Paper Money","","","","LI","Paper","","","","","Sub-Saharan Africa||Portugal","","","","Pick Angola.63","","","","","","","","","harbor scene|legend|female and child std.","","explorers erecting cross","","","","","","https://numismatics.org/collectionimages/19501999/1983/1983.40.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.40.40.rev.width175.jpg","2022-09-02T06:27:32Z"
