"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.17.15","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.15","1953.17.15","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.41","","","2022-09-01T05:37:49Z"
"http://numismatics.org/collection/1953.17.16","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.16","1953.17.16","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.41","","","2022-09-01T05:37:49Z"
"http://numismatics.org/collection/1953.17.17","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.17","1953.17.17","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.45","","","2022-09-01T05:37:49Z"
"http://numismatics.org/collection/1953.17.18","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.18","1953.17.18","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.36","","","2022-09-01T05:37:50Z"
"http://numismatics.org/collection/1953.17.19","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.19","1953.17.19","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.45","","","2022-09-01T05:37:50Z"
"http://numismatics.org/collection/1953.17.20","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.20","1953.17.20","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.39","","","2022-09-01T05:37:50Z"
"http://numismatics.org/collection/1953.17.21","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.21","1953.17.21","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.38","","","2022-09-01T05:37:50Z"
"http://numismatics.org/collection/1953.17.22","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.22","1953.17.22","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.38","","","2022-09-01T05:37:50Z"
"http://numismatics.org/collection/1953.17.23","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.23","1953.17.23","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.33","","","2022-09-01T05:37:51Z"
"http://numismatics.org/collection/1953.17.24","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.24","1953.17.24","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.03","","","2022-09-01T05:37:51Z"
"http://numismatics.org/collection/1953.17.25","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.25","1953.17.25","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.35","","","2022-09-01T05:37:51Z"
"http://numismatics.org/collection/1953.17.26","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.26","1953.17.26","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.31","","","2022-09-01T05:37:51Z"
"http://numismatics.org/collection/1953.17.27","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.27","1953.17.27","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.32","","","2022-09-01T05:37:51Z"
"http://numismatics.org/collection/1953.17.28","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.28","1953.17.28","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.21","","","2022-09-01T05:37:51Z"
"http://numismatics.org/collection/1953.17.29","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.29","1953.17.29","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.42","","","2022-09-01T05:37:52Z"
"http://numismatics.org/collection/1953.17.30","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.30","1953.17.30","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.38","","","2022-09-01T05:37:52Z"
"http://numismatics.org/collection/1953.17.31","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.31","1953.17.31","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.36","https://numismatics.org/collectionimages/19501999/1953/1953.17.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.17.31.rev.width175.jpg","2022-09-01T05:37:52Z"
"http://numismatics.org/collection/1953.17.32","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.32","1953.17.32","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.39","https://numismatics.org/collectionimages/19501999/1953/1953.17.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.17.32.rev.width175.jpg","2022-09-01T05:37:52Z"
"http://numismatics.org/collection/1953.17.4","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.4","1953.17.4","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.45","","","2022-09-01T05:37:53Z"
"http://numismatics.org/collection/1953.17.5","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.5","1953.17.5","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","2.76","","","2022-09-01T05:37:55Z"
"http://numismatics.org/collection/1953.17.6","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.6","1953.17.6","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.26","","","2022-09-01T05:37:57Z"
"http://numismatics.org/collection/1953.17.7","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.7","1953.17.7","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.35","","","2022-09-01T05:37:57Z"
"http://numismatics.org/collection/1953.17.8","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.8","1953.17.8","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","2.65","","","2022-09-01T05:37:57Z"
"http://numismatics.org/collection/1953.17.9","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.9","1953.17.9","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.43","","","2022-09-01T05:37:57Z"
"http://numismatics.org/collection/1949.150.29","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1651 - 1659. 1949.150.29","1949.150.29","","1651","1659","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2850","","","","","","","","","","","","","","","28.0","5.45","https://numismatics.org/collectionimages/19001949/1949/1949.150.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.150.29.rev.width175.jpg","2022-09-01T04:00:30Z"
"http://numismatics.org/collection/1940.160.1479","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1658 - 1659. 1940.160.1479","1940.160.1479","","1658","1659","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2850","","","","","","","","","","","","","","","27.0","4.66","https://numismatics.org/collectionimages/19001949/1940/1940.160.1479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1479.rev.width175.jpg","2022-08-31T01:43:55Z"
"http://numismatics.org/collection/1940.160.1485","Copper alloy 4 maravedi of Philip IV, Castile and León (Granada), 1655. 1940.160.1485","1940.160.1485","","1655","1655","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2690","","","","","","","","","","","","","","","21.0","2.4","https://numismatics.org/collectionimages/19001949/1940/1940.160.1485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1485.rev.width175.jpg","2022-08-31T01:43:57Z"
"http://numismatics.org/collection/1940.160.50","Copper alloy cuartillo of Philip II, Castile and León (Granada), 1566 - 1572. 1940.160.50","1940.160.50","","1566","1572","Philip II","","","","","","","cuartillo","Medieval","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.3743","","","","","","","","PHILIPPVS[…]IE","shield with castle, crowned","HISPANIARVM[…]","shield with lion, crowned","","","","","2.42","https://numismatics.org/collectionimages/19001949/1940/1940.160.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.50.rev.width175.jpg","2022-08-31T01:46:24Z"
"http://numismatics.org/collection/1969.222.1012","Silver 4 real of Philip II, Castile and León (Granada), 1555 - 1598. 1969.222.1012","1969.222.1012","","1595","1595","Philip II","","","","","","","4 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.4197","","","","","","","","","arms crowned","","lion and castle in alternate quarters of arms","","","","","13.76","","","2022-09-02T12:51:23Z"
"http://numismatics.org/collection/1969.222.705","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.705","1969.222.705","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.32","","","2022-09-02T01:03:52Z"
"http://numismatics.org/collection/1969.222.706","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.706","1969.222.706","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.42","","","2022-09-02T01:03:52Z"
"http://numismatics.org/collection/1969.222.707","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.707","1969.222.707","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.37","","","2022-09-02T01:03:52Z"
"http://numismatics.org/collection/1969.222.708","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.708","1969.222.708","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.41","","","2022-09-02T01:03:52Z"
"http://numismatics.org/collection/1969.222.864","Silver 1/2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.864","1969.222.864","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","1/2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2105","","","","","","","","","yoke","","arrows","","","","","1.52","","","2022-09-02T01:04:20Z"
"http://numismatics.org/collection/1969.222.866","Silver 1/2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.866","1969.222.866","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","1/2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2105","","","","","","","","","yoke","","arrows","","","","","1.29","","","2022-09-02T01:04:21Z"
"http://numismatics.org/collection/1969.222.867","Silver 1/2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.867","1969.222.867","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","1/2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2105","","","","","","","","","yoke","","arrows","","","","","1.46","","","2022-09-02T01:04:21Z"
"http://numismatics.org/collection/1969.222.868","Silver 1/2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.868","1969.222.868","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","1/2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2105","","","","","","","","","yoke","","arrows","","","","","1.56","","","2022-09-02T01:04:21Z"
"http://numismatics.org/collection/1969.222.871","Silver 1/2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.871","1969.222.871","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","1/2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2105","","","","","","","","","yoke","","arrows","","","","","1.45","","","2022-09-02T01:04:22Z"
"http://numismatics.org/collection/1969.222.872","Silver 1/2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.872","1969.222.872","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","1/2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2105","","","","","","","","","yoke","","arrows","","","","","1.44","","","2022-09-02T01:04:22Z"
"http://numismatics.org/collection/1969.222.873","Silver 1/2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.873","1969.222.873","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","1/2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2105","","","","","","","","","yoke","","arrows","","","","","1.7","","","2022-09-02T01:04:22Z"
"http://numismatics.org/collection/1969.222.957","Copper alloy 4 maravedi of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.957","1969.222.957","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","4 maravedi","Medieval","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2053","","","","","","","","FERNANDVS[…]ELIS[AB]ET:DEI","castle in hexalobe","·REX[…]RE[…]A:CAS[TE]LEGIO[…]","lion in hexalobe","","","","","7.41","https://numismatics.org/collectionimages/19501999/1969/1969.222.957.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.957.rev.width175.jpg","2022-09-02T01:04:36Z"
"http://numismatics.org/collection/1969.222.958","Copper alloy 4 maravedi of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.958","1969.222.958","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","4 maravedi","Medieval","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2053","","","","","","","","[…]NDVS·ET[…]","castle in hexalobe","[…]A[…]I·*I*","lion in hexalobe","","","","","7.95","https://numismatics.org/collectionimages/19501999/1969/1969.222.958.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.958.rev.width175.jpg","2022-09-02T01:04:36Z"
"http://numismatics.org/collection/1969.222.959","Copper alloy 4 maravedi of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.959","1969.222.959","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","4 maravedi","Medieval","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2053","","","","","","","","*FER[…]E[…]A*","castle in hexalobe","[…]IN[…]","lion in hexalobe","","","","","5.97","https://numismatics.org/collectionimages/19501999/1969/1969.222.959.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.959.rev.width175.jpg","2022-09-02T01:04:37Z"
"http://numismatics.org/collection/1969.222.967","Copper alloy 2 maravedi of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.967","1969.222.967","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","2 maravedi","Medieval","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2009","","","","","","","","FERNA[NDV]S·ET·ELISABE","castle","REX·ET·REGIN CASTELLE LIG","lion","","","","","5.24","https://numismatics.org/collectionimages/19501999/1969/1969.222.967.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.967.rev.width175.jpg","2022-09-02T01:04:38Z"
"http://numismatics.org/collection/1969.222.968","Copper alloy 2 maravedi of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.968","1969.222.968","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","2 maravedi","Medieval","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2009","","","","","","","","+FERNANDVS[…]LISABET.D","castle","+RE[…]·CA[ST]ELE·L·","lion","","","","","3.57","https://numismatics.org/collectionimages/19501999/1969/1969.222.968.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.968.rev.width175.jpg","2022-09-02T01:04:38Z"
"http://numismatics.org/collection/1969.222.969","Copper alloy 2 maravedi of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.969","1969.222.969","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","2 maravedi","Medieval","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2009","","","","","","","","[…]NAN:CVS:ET hELISAB","castle","+FERNANDV[…].hELISAB&lt;E&gt;T","lion","","","","","3.34","https://numismatics.org/collectionimages/19501999/1969/1969.222.969.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.969.rev.width175.jpg","2022-09-02T01:04:38Z"
"http://numismatics.org/collection/1969.222.970","Copper alloy 2 maravedi of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.970","1969.222.970","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","2 maravedi","Medieval","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2009","","","","","","","","[…]ANDVS:[…]","castle","+REX:[…]ST.LE","lion","","","","","3.13","https://numismatics.org/collectionimages/19501999/1969/1969.222.970.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.970.rev.width175.jpg","2022-09-02T01:04:39Z"
"http://numismatics.org/collection/1969.222.983","Copper alloy blanca of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.983","1969.222.983","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","blanca","Medieval","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1935","","","","","","","","X:[…]NDVS:ET:","F crowned",":RE:ET:[REG]INA:EX","Y crowned","","","","","0.84","https://numismatics.org/collectionimages/19501999/1969/1969.222.983.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.983.rev.width175.jpg","2022-09-02T01:04:41Z"
"http://numismatics.org/collection/1969.222.984","Copper alloy blanca of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.984","1969.222.984","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","blanca","Medieval","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1935","","","","","","","","+[…]ANDVS","F crowned?","+R[…]REGINA","Y crowned?","","","","","1.04","https://numismatics.org/collectionimages/19501999/1969/1969.222.984.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.984.rev.width175.jpg","2022-09-02T01:04:41Z"
"http://numismatics.org/collection/1969.222.985","Copper alloy blanca of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.985","1969.222.985","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","blanca","Medieval","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1935","","","","","","","","FERNANDVS.ET.[ELI]SABET·D:G:","F crowned","+REGX·[…]INA[…]GI","Y crowned","","","","","0.94","https://numismatics.org/collectionimages/19501999/1969/1969.222.985.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.985.rev.width175.jpg","2022-09-02T01:04:41Z"
"http://numismatics.org/collection/1969.222.986","Copper alloy blanca of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1969.222.986","1969.222.986","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","blanca","Medieval","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1935","","","","","","","","+REX·ET·REG[…]","F crowned","FERNANDVS:[…]LISAB","Y crowned","","","","","1.08","https://numismatics.org/collectionimages/19501999/1969/1969.222.986.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.986.rev.width175.jpg","2022-09-02T01:04:41Z"
"http://numismatics.org/collection/1969.222.2911","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1641 - 1642. 1969.222.2911","1969.222.2911","","1641","1642","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2828var","","","","","","","","","castle","","lion","","","","26.0","7.3","https://numismatics.org/collectionimages/19501999/1969/1969.222.2911.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2911.rev.width175.jpg","2022-09-02T12:57:15Z"
"http://numismatics.org/collection/1969.222.2966","Copper alloy 6 maravedi of Philip IV, Castile and León (Granada), 1641. 1969.222.2966","1969.222.2966","","1641","1641","Philip IV","","","","Spain--Habsburg","","","6 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2758","","","","","","","","PHILIPPVS III D.G.","castle","HISPANIARVM REX","lion","","","","22.0","2.81","https://numismatics.org/collectionimages/19501999/1969/1969.222.2966.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2966.rev.width175.jpg","2022-09-02T12:57:24Z"
"http://numismatics.org/collection/1969.222.2972","Copper alloy 6 maravedi of Philip IV, Castile and León (Granada), 1641. 1969.222.2972","1969.222.2972","","1641","1641","Philip IV","","","","Spain--Habsburg","","","6 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2758","","","","","","","","PHILIPPVS III D.G.","castle","HISPANIARVM REX","lion","","","","20.0","3.06","https://numismatics.org/collectionimages/19501999/1969/1969.222.2972.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2972.rev.width175.jpg","2022-09-02T12:57:25Z"
"http://numismatics.org/collection/1969.222.2991","Copper alloy 6 maravedi of Philip IV, Castile and León (Granada), 1636. 1969.222.2991","1969.222.2991","","1636","1636","Philip IV","","","","Spain--Habsburg","","","6 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2749","","","","","","","","","","","","","","","20.0","2.11","https://numismatics.org/collectionimages/19501999/1969/1969.222.2991.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2991.rev.width175.jpg","2022-09-02T12:57:28Z"
