"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77258","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77258","1944.100.77258","http://numismatics.org/pco/id/svoronos-1904.1144","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1144","","","Sv.1144||Svoronos (1904-1908) no. 1144","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, looking back, wings open; dotted border","","","12","35.0","47.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.77258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77258.rev.width175.jpg","2024-05-13T12:14:51Z"
"http://numismatics.org/collection/1944.100.77259","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77259","1944.100.77259","http://numismatics.org/pco/id/cpe.1_2.B515","-222","-204","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B515","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B515||Sv.1142","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, looking back, wings open; dotted border","","","12","35.0","42.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.77259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77259.rev.width175.jpg","2024-05-13T12:14:52Z"
"http://numismatics.org/collection/1944.100.77260","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77260","1944.100.77260","http://numismatics.org/pco/id/cpe.1_2.B514","-222","-204","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B514","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B514||Sv.1140","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, looking back, wings open; dotted border","","","12","36.0","45.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.77260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77260.rev.width175.jpg","2024-05-13T12:14:54Z"
"http://numismatics.org/collection/1944.100.77261","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77261","1944.100.77261","http://numismatics.org/pco/id/cpe.1_2.B514","-222","-204","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B514","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B514||Sv.1140","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, looking back, wings open; dotted border","","","11","36.0","45.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.77261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77261.rev.width175.jpg","2024-05-13T12:14:55Z"
"http://numismatics.org/collection/1944.100.77262","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77262","1944.100.77262","http://numismatics.org/pco/id/cpe.1_2.B514","-222","-204","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B514","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B514||Sv.1140","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, looking back, wings open; dotted border","","","12","37.0","45.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.77262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77262.rev.width175.jpg","2024-05-13T12:14:56Z"
"http://numismatics.org/collection/1944.100.77263","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77263","1944.100.77263","http://numismatics.org/pco/id/svoronos-1904.1375","-221","-145","Ptolemy IV Philopator||Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1375","","","Sv.1375||Svoronos (1904-1908) no. 1375","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, wings open. dotted border","","","12","30.0","22.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.77263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77263.rev.width175.jpg","2024-05-13T12:14:57Z"
"http://numismatics.org/collection/1944.100.77265","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77265","1944.100.77265","","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","Sv.not","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, wings open; cornucopiae to l.; dotted border","","","12","22.0","7.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.77265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77265.rev.width175.jpg","2024-05-13T12:14:58Z"
"http://numismatics.org/collection/1944.100.77266","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77266","1944.100.77266","","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","Sv.not","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, wings open; cornucopiae to l.; dotted border","","","12","22.0","8.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.77266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77266.rev.width175.jpg","2024-05-13T12:14:59Z"
"http://numismatics.org/collection/1944.100.77267","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77267","1944.100.77267","","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","Sv.not","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, head reverted, cornucopiae over shoulder; dotted border","","","","24.0","9.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.77267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77267.rev.width175.jpg","2024-05-13T12:15:00Z"
"http://numismatics.org/collection/1944.100.77268","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77268","1944.100.77268","http://numismatics.org/pco/id/svoronos-1904.1195","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1195","","Imbros","Sv.1195||Svoronos (1904-1908) no. 1195","","","","","","","","","Head of Athena r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle r., head reverted; dotted border","","","12","14.0","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.77268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77268.rev.width175.jpg","2024-05-13T12:15:01Z"
"http://numismatics.org/collection/1944.100.77269","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77269","1944.100.77269","http://numismatics.org/pco/id/svoronos-1904.1156","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1156","","","SNGCop.237||Sv.1156||Svoronos (1904-1908) no. 1156","","","","","","","","","Beardless male head r., wearing helmet; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in front cornucopiae; dotted border","","","12","14.0","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.77269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77269.rev.width175.jpg","2024-05-13T12:15:02Z"
"http://numismatics.org/collection/1944.100.77270","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77270","1944.100.77270","http://numismatics.org/pco/id/svoronos-1904.1156","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1156","","","SNGCop.237||Sv.1156||Svoronos (1904-1908) no. 1156","","","","","","","","","Beardless male head r., wearing helmet; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in front cornucopiae; dotted border","","","11","15.0","2.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.77270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77270.rev.width175.jpg","2024-05-13T12:15:04Z"
"http://numismatics.org/collection/1944.100.77271","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77271","1944.100.77271","http://numismatics.org/pco/id/svoronos-1904.1156","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1156","","","SNGCop.237||Sv.1156||Svoronos (1904-1908) no. 1156","","","","","","","","","Beardless male head r., wearing helmet; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in front cornucopiae; dotted border","","","12","14.0","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.77271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77271.rev.width175.jpg","2024-05-13T12:15:04Z"
"http://numismatics.org/collection/1944.100.77272","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77272","1944.100.77272","http://numismatics.org/pco/id/svoronos-1904.1156","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Svoronos (1904-1908) no. 1156","","","SNGCop.237||Sv.1156||Svoronos (1904-1908) no. 1156","","","","","","","","","Beardless male head r., wearing helmet; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, in front cornucopiae; dotted border","","","12","15.0","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.77272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77272.rev.width175.jpg","2024-05-13T12:15:05Z"
"http://numismatics.org/collection/1944.100.77273","Bronze Coin of Ptolemy IV Philopator, Cyprus, 221 BCE–205 BCE. 1944.100.77273","1944.100.77273","http://numismatics.org/pco/id/svoronos-1904.1161","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus","Svoronos (1904-1908) no. 1161","","","SNGCop.649||Sv.1161||Svoronos (1904-1908) no. 1161","","","","","","","","","Head of Arsinoe III r., wearing stephane and earring; line border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Cornucopiae bound with fillet","","","12","11.0","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.77273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77273.rev.width175.jpg","2024-05-13T12:15:06Z"
"http://numismatics.org/collection/1944.100.77274","Bronze Coin of Ptolemy IV Philopator, Cyprus, 221 BCE–205 BCE. 1944.100.77274","1944.100.77274","http://numismatics.org/pco/id/svoronos-1904.1160","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus","Svoronos (1904-1908) no. 1160","","","Sv.1160||Svoronos (1904-1908) no. 1160","","","","","","","","","Bust of Arsinoe III r., wearing stephane and earring; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Cornucopiae bound with fillet; dotted border","","","12","14.0","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.77274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77274.rev.width175.jpg","2024-05-13T12:15:07Z"
"http://numismatics.org/collection/1944.100.77275","Bronze Coin of Ptolemy IV Philopator, Cyprus, 221 BCE–205 BCE. 1944.100.77275","1944.100.77275","http://numismatics.org/pco/id/svoronos-1904.1160","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus","Svoronos (1904-1908) no. 1160","","","Sv.1160||Svoronos (1904-1908) no. 1160","","","","","","","","","Bust of Arsinoe III r., wearing stephane and earring; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Cornucopiae bound with fillet; dotted border","","","12","13.0","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.77275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77275.rev.width175.jpg","2024-05-13T12:15:08Z"
"http://numismatics.org/collection/1944.100.77276","Bronze Coin of Ptolemy IV Philopator, Cyprus, 221 BCE–205 BCE. 1944.100.77276","1944.100.77276","http://numismatics.org/pco/id/svoronos-1904.1160","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus","Svoronos (1904-1908) no. 1160","","","Sv.1160||Svoronos (1904-1908) no. 1160","","","","","","","","","Bust of Arsinoe III r., wearing stephane and earring; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Cornucopiae bound with fillet; dotted border","","","12","13.0","1.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.77276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77276.rev.width175.jpg","2024-05-13T12:15:08Z"
"http://numismatics.org/collection/1944.100.77277","Bronze Coin of Ptolemy IV Philopator, Cyprus, 221 BCE–205 BCE. 1944.100.77277","1944.100.77277","http://numismatics.org/pco/id/svoronos-1904.1160","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus","Svoronos (1904-1908) no. 1160","","","Sv.1160||Svoronos (1904-1908) no. 1160","","","","","","","","","Bust of Arsinoe III r., wearing stephane and earring; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Cornucopiae bound with fillet; dotted border","","","12","13.0","1.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.77277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77277.rev.width175.jpg","2024-05-13T12:15:09Z"
"http://numismatics.org/collection/1944.100.77278","Bronze Coin of Ptolemy IV Philopator, Cyprus, 221 BCE–205 BCE. 1944.100.77278","1944.100.77278","http://numismatics.org/pco/id/svoronos-1904.1160","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus","Svoronos (1904-1908) no. 1160","","","Sv.1160||Svoronos (1904-1908) no. 1160","","","","","","","","","Bust of Arsinoe III r., wearing stephane and earring; line border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Cornucopiae bound with fillet; line border","","","12","10.0","1.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.77278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77278.rev.width175.jpg","2024-05-13T12:15:10Z"
"http://numismatics.org/collection/1944.100.77279","Bronze Coin of Ptolemy IV Philopator, Cyprus, 219 BCE. 1944.100.77279","1944.100.77279","http://numismatics.org/pco/id/svoronos-1904.1190","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus||Crete","Svoronos (1904-1908) no. 1190","","","Sv.1190||Svoronos (1904-1908) no. 1190","","","","","","","","","Head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","17.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.77279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77279.rev.width175.jpg","2024-05-13T12:15:11Z"
"http://numismatics.org/collection/1944.100.77280","Bronze Coin of Ptolemy IV Philopator, Cyprus, 219 BCE. 1944.100.77280","1944.100.77280","http://numismatics.org/pco/id/svoronos-1904.1190","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus||Crete","Svoronos (1904-1908) no. 1190","","","Sv.1190||Svoronos (1904-1908) no. 1190","","","","","","","","","Head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","25.0","13.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.77280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77280.rev.width175.jpg","2024-05-13T12:15:12Z"
"http://numismatics.org/collection/1944.100.77281","Bronze Coin of Ptolemy IV Philopator, Cyprus, 219 BCE. 1944.100.77281","1944.100.77281","http://numismatics.org/pco/id/svoronos-1904.1191","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus||Crete","Svoronos (1904-1908) no. 1191","","","Sv.1191||Svoronos (1904-1908) no. 1191","","","","","","","","","Head of Herakles r., wearing lion-skin headdress; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","21.0","7.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.77281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77281.rev.width175.jpg","2024-05-13T12:15:13Z"
"http://numismatics.org/collection/1944.100.77282","Bronze Coin of Ptolemy IV Philopator, Cyprus, 219 BCE. 1944.100.77282","1944.100.77282","http://numismatics.org/pco/id/svoronos-1904.1191","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus||Crete","Svoronos (1904-1908) no. 1191","","","Sv.1191||Svoronos (1904-1908) no. 1191","","","","","","","","","Head of Herakles r., wearing lion-skin headdress; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","22.0","7.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.77282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77282.rev.width175.jpg","2024-05-13T12:15:14Z"
"http://numismatics.org/collection/1944.100.77283","Bronze Coin of Ptolemy IV Philopator, Cyprus, 219 BCE. 1944.100.77283","1944.100.77283","http://numismatics.org/pco/id/svoronos-1904.1191","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","","","","Cyprus||Crete","Svoronos (1904-1908) no. 1191","","","Sv.1191||Svoronos (1904-1908) no. 1191","","","","","","","","","Head of Herakles r., wearing lion-skin headdress; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","21.0","7.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.77283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77283.rev.width175.jpg","2024-05-13T12:15:15Z"
"http://numismatics.org/collection/1944.100.77284","Silver Tetradrachm of Ptolemy IV Philopator, Sidon, 221 BCE–203 BCE. 1944.100.77284","1944.100.77284","http://numismatics.org/pco/id/cpe.1_1.920","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Isis||Serapis","","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Sidon","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 920","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 920||Sv.1186","","","","","","","","","Jugate and draped busts of Sarapis and Isis r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, head reverted, double cornucopiae bound with fillet over shoulder; dotted border","","","12","25.0","14.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.77284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77284.rev.width175.jpg","2024-05-13T12:15:16Z"
"http://numismatics.org/collection/1944.100.77285","Bronze Coin of Ptolemy IV Philopator, Tyre, 221 BCE–203 BCE. 1944.100.77285","1944.100.77285","http://numismatics.org/pco/id/cpe.1_2.B542","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part II, no. B542","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B542||Sv.1129","","","","","","","","","Head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, to l. club; dotted border","","","12","42.0","72.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.77285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77285.rev.width175.jpg","2024-05-13T12:15:17Z"
"http://numismatics.org/collection/1944.100.77286","Bronze Coin of Ptolemy IV Philopator, Tyre, 221 BCE–203 BCE. 1944.100.77286","1944.100.77286","http://numismatics.org/pco/id/cpe.1_2.B543","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543||Sv.1130","","","","","","","","","Head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, to l. club; dotted border","","","11","34.0","33.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.77286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77286.rev.width175.jpg","2024-05-13T12:15:18Z"
"http://numismatics.org/collection/1944.100.77287","Bronze Coin of Ptolemy IV Philopator, Tyre, 221 BCE–203 BCE. 1944.100.77287","1944.100.77287","http://numismatics.org/pco/id/cpe.1_2.B543","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543||Sv.1130","","","","","","","","","Head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, to l. club; dotted border","","","12","33.0","32.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.77287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77287.rev.width175.jpg","2024-05-13T12:15:19Z"
"http://numismatics.org/collection/1944.100.77288","Bronze Coin of Ptolemy IV Philopator, Tyre, 221 BCE–203 BCE. 1944.100.77288","1944.100.77288","http://numismatics.org/pco/id/cpe.1_2.B543","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543||Sv.1130","","","","","","","","","Head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, to l. club; dotted border","","","11","36.0","33.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.77288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77288.rev.width175.jpg","2024-05-13T12:15:19Z"
"http://numismatics.org/collection/1944.100.77289","Silver Tetradrachm of Ptolemy IV Philopator, Tyre, 221 BCE–203 BCE. 1944.100.77289","1944.100.77289","http://numismatics.org/pco/id/cpe.1_1.926","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 926","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 926||Sv.1180||cf.SNGCop.504","","","","","","","","","Diademed head of king r. with aegis; dotted border","","Eagle l. on fulmen, to l. club; dotted border","","","12","28.0","13.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.77289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77289.rev.width175.jpg","2024-05-13T12:15:20Z"
