"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1961.159.2","Copper alloy penny of Elizabeth II, New Zealand, 1961. 1961.159.2","1961.159.2","","1952","1961","Elizabeth II","","","","New Zealand--Independent","","","penny","Modern","Coin","","","","","Copper alloy","London","","","","New Zealand","","","","KM 24.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE PENNY","Tul bird perched l.","","","12","31.0","9.49","","","2022-09-01T07:47:59Z"
"http://numismatics.org/collection/1961.159.3","Cupronickel 3 penny of Elizabeth II, New Zealand, 1961. 1961.159.3","1961.159.3","","1952","1961","Elizabeth II","","","","New Zealand--Independent","","","3 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 25.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND 3d","crossed Patu","","","12","16.0","1.36","","","2022-09-01T07:48:00Z"
"http://numismatics.org/collection/1961.159.4","Cupronickel 6 penny of Elizabeth II, New Zealand, 1961. 1961.159.4","1961.159.4","","1952","1961","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 26.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.8","","","2022-09-01T07:48:00Z"
"http://numismatics.org/collection/1961.159.5","Cupronickel shilling of Elizabeth II, New Zealand, 1961. 1961.159.5","1961.159.5","","1952","1961","Elizabeth II","","","","New Zealand--Independent","","","shilling","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 27.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE SHILLING","Maori warrior w/ spear crouched l.","","","12","24.0","5.71","","","2022-09-01T07:48:00Z"
"http://numismatics.org/collection/1961.159.6","Cupronickel florin of Elizabeth II, New Zealand, 1961. 1961.159.6","1961.159.6","","1952","1961","Elizabeth II","","","","New Zealand--Independent","","","florin","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 28.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE FLORIN","Kiwi bird l.","","","12","28.0","11.2","","","2022-09-01T07:48:00Z"
"http://numismatics.org/collection/1961.159.7","Cupronickel 1/2 crown of Elizabeth II, New Zealand, 1961. 1961.159.7","1961.159.7","","1952","1961","Elizabeth II","","","","New Zealand--Independent","","","1/2 crown","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 29.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND HALF CROWN","coat-of-arms","","","12","32.0","14.3","","","2022-09-01T07:48:00Z"
"http://numismatics.org/collection/1965.302.1","Silver 1/2 crown of George V, New Zealand, 1934. 1965.302.1","1965.302.1","","1934","1934","George V","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.5","","","","","","","","","","","","","","","32.0","14.175","","","2022-09-01T08:28:13Z"
"http://numismatics.org/collection/1965.302.2","Silver 1/2 crown of George VI, New Zealand, 1941. 1965.302.2","1965.302.2","","1941","1941","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.11","","","","","","","","","","","","","","","32.0","14.102","","","2022-09-01T08:28:13Z"
"http://numismatics.org/collection/1965.302.3","Silver 1/2 crown of George VI, New Zealand, 1942. 1965.302.3","1965.302.3","","1942","1942","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.11","","","","","","","","","","","","","","","32.0","14.095","","","2022-09-01T08:28:13Z"
"http://numismatics.org/collection/1965.302.4","Silver 1/2 crown of George VI, New Zealand, 1945. 1965.302.4","1965.302.4","","1945","1945","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.11","","","","","","","","","","","","","","","32.0","13.979","","","2022-09-01T08:28:13Z"
"http://numismatics.org/collection/1965.302.5","Cupronickel 1/2 crown of George VI, New Zealand, 1947. 1965.302.5","1965.302.5","","1947","1947","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","New Zealand","","","","KM New Zealand.11a","","","","","","","","","","","","","","","32.0","14.062","","","2022-09-01T08:28:13Z"
"http://numismatics.org/collection/1965.302.6","Cupronickel 1/2 crown of George VI, New Zealand, 1949. 1965.302.6","1965.302.6","","1949","1949","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","New Zealand","","","","KM New Zealand.19","","","","","","","","","","","","","","","32.0","14.193","","","2022-09-01T08:28:13Z"
"http://numismatics.org/collection/1965.302.7","Cupronickel 1/2 crown of George VI, New Zealand, 1950. 1965.302.7","1965.302.7","","1950","1950","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","New Zealand","","","","KM New Zealand.19","","","","","","","","","","","","","","","32.0","13.999","","","2022-09-01T08:28:14Z"
"http://numismatics.org/collection/1965.89.1","Copper alloy 1/2 penny of Elizabeth II, New Zealand, 1964. 1965.89.1","1965.89.1","","1952","1964","Elizabeth II","","","","New Zealand--Independent","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","New Zealand","","","","KM 23.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND HALF PENNY","Hei Tiki figure","","","12","25.0","5.61","","","2022-09-01T08:32:25Z"
"http://numismatics.org/collection/1965.89.2","Copper alloy penny of Elizabeth II, New Zealand, 1964. 1965.89.2","1965.89.2","","1952","1964","Elizabeth II","","","","New Zealand--Independent","","","penny","Modern","Coin","","","","","Copper alloy","London","","","","New Zealand","","","","KM 24.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE PENNY","Tul bird perched l.","","","12","31.0","9.62","","","2022-09-01T08:32:27Z"
"http://numismatics.org/collection/1965.89.3","Cupronickel 3 penny of Elizabeth II, New Zealand, 1964. 1965.89.3","1965.89.3","","1952","1964","Elizabeth II","","","","New Zealand--Independent","","","3 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 25.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND 3d","crossed Patu","","","12","16.0","1.39","","","2022-09-01T08:32:27Z"
"http://numismatics.org/collection/1965.89.4","Cupronickel 6 penny of Elizabeth II, New Zealand, 1964. 1965.89.4","1965.89.4","","1952","1964","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 26.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.8","","","2022-09-01T08:32:27Z"
"http://numismatics.org/collection/1965.89.5","Cupronickel shilling of Elizabeth II, New Zealand, 1964. 1965.89.5","1965.89.5","","1952","1964","Elizabeth II","","","","New Zealand--Independent","","","shilling","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 27.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE SHILLING","Maori warrior w/ spear crouched l.","","","12","24.0","5.64","","","2022-09-01T08:32:27Z"
"http://numismatics.org/collection/1965.89.6","Cupronickel florin of Elizabeth II, New Zealand, 1964. 1965.89.6","1965.89.6","","1952","1964","Elizabeth II","","","","New Zealand--Independent","","","florin","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 28.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE FLORIN","Kiwi bird l.","","","12","28.0","11.34","","","2022-09-01T08:32:27Z"
"http://numismatics.org/collection/1965.115.47","Copper alloy 1/2 penny of George VI, New Zealand, 1951. 1965.115.47","1965.115.47","","1951","1951","George VI","","","","","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","New Zealand","","","","KM New Zealand.20","","","","","","","","","","","","","","","25.0","5.639","","","2022-09-01T08:22:08Z"
"http://numismatics.org/collection/1965.115.48","Copper alloy penny of George VI, New Zealand, 1941. 1965.115.48","1965.115.48","","1941","1941","George VI","","","","","","","penny","Modern","Coin","","","","","Copper alloy","","","","","New Zealand","","","","KM New Zealand.13","","","","","","","","","","","","","","","31.0","9.375","","","2022-09-01T08:22:08Z"
"http://numismatics.org/collection/1965.115.49","Copper alloy penny of George VI, New Zealand, 1950. 1965.115.49","1965.115.49","","1950","1950","George VI","","","","","","","penny","Modern","Coin","","","","","Copper alloy","","","","","New Zealand","","","","KM New Zealand.21","","","","","","","","","","","","","","","31.0","9.263","","","2022-09-01T08:22:08Z"
"http://numismatics.org/collection/1965.115.50","Silver 3 penny of George V, New Zealand, 1934. 1965.115.50","1965.115.50","","1934","1934","George V","","","","","","","3 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.1","","","","","","","","","","","","","","","16.0","1.413","","","2022-09-01T08:22:08Z"
"http://numismatics.org/collection/1961.44.19","Copper alloy 1/2 penny of Elizabeth II, New Zealand, 1953. 1961.44.19","1961.44.19","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","New Zealand","","","","KM 23.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND HALF PENNY","Hei Tiki figure","","","12","25.0","5.67","","","2022-09-01T07:52:40Z"
"http://numismatics.org/collection/1961.44.20","Cupronickel 3 penny of Elizabeth II, New Zealand, 1954. 1961.44.20","1961.44.20","","1952","1954","Elizabeth II","","","","New Zealand--Independent","","","3 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 25.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND 3d","crossed Patu","","","12","16.0","1.42","","","2022-09-01T07:52:40Z"
"http://numismatics.org/collection/1961.44.21","Cupronickel 3 penny of Elizabeth II, New Zealand, 1957. 1961.44.21","1961.44.21","","1952","1957","Elizabeth II","","","","New Zealand--Independent","","","3 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 25.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND 3d","crossed Patu","","","12","16.0","1.44","","","2022-09-01T07:52:41Z"
"http://numismatics.org/collection/1961.44.26","Silver 3 penny of George VI, New Zealand, 1946. 1961.44.26","1961.44.26","","1946","1946","George VI","","","","","","","3 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.7","","","","","","","","","","","","","","","16.0","1.401","","","2022-09-01T07:52:41Z"
"http://numismatics.org/collection/1959.91.5","Copper alloy 1/2 penny of Elizabeth II, New Zealand, 1958. 1959.91.5","1959.91.5","","1952","1958","Elizabeth II","","","","New Zealand--Independent","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","New Zealand","","","","KM 23.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND HALF PENNY","Hei Tiki figure","","","12","25.0","5.64","","","2022-09-01T07:36:07Z"
"http://numismatics.org/collection/1959.91.6","Copper alloy penny of Elizabeth II, New Zealand, 1958. 1959.91.6","1959.91.6","","1952","1958","Elizabeth II","","","","New Zealand--Independent","","","penny","Modern","Coin","","","","","Copper alloy","London","","","","New Zealand","","","","KM 24.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE PENNY","Tul bird perched l.","","","12","31.0","9.48","","","2022-09-01T07:36:07Z"
"http://numismatics.org/collection/1959.91.7","Cupronickel 3 penny of Elizabeth II, New Zealand, 1958. 1959.91.7","1959.91.7","","1952","1958","Elizabeth II","","","","New Zealand--Independent","","","3 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 25.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND 3d","crossed Patu","","","12","16.0","1.41","","","2022-09-01T07:36:07Z"
"http://numismatics.org/collection/1959.91.8","Cupronickel 6 penny of Elizabeth II, New Zealand, 1958. 1959.91.8","1959.91.8","","1952","1958","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 26.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.75","","","2022-09-01T07:36:07Z"
"http://numismatics.org/collection/1959.91.9","Cupronickel shilling of Elizabeth II, New Zealand, 1958. 1959.91.9","1959.91.9","","1952","1958","Elizabeth II","","","","New Zealand--Independent","","","shilling","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 27.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE SHILLING","Maori warrior w/ spear crouched l.","","","12","24.0","5.65","","","2022-09-01T07:36:08Z"
"http://numismatics.org/collection/1960.159.10","Cupronickel shilling of Elizabeth II, New Zealand, 1960. 1960.159.10","1960.159.10","","1952","1960","Elizabeth II","","","","New Zealand--Independent","","","shilling","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 27.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE SHILLING","Maori warrior w/ spear crouched l.","","","12","24.0","5.64","","","2022-09-01T07:39:59Z"
"http://numismatics.org/collection/1960.159.6","Copper alloy 1/2 penny of Elizabeth II, New Zealand, 1960. 1960.159.6","1960.159.6","","1952","1960","Elizabeth II","","","","New Zealand--Independent","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","New Zealand","","","","KM 23.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND HALF PENNY","Hei Tiki figure","","","12","25.0","5.61","","","2022-09-01T07:40:04Z"
"http://numismatics.org/collection/1960.159.7","Copper alloy penny of Elizabeth II, New Zealand, 1960. 1960.159.7","1960.159.7","","1952","1960","Elizabeth II","","","","New Zealand--Independent","","","penny","Modern","Coin","","","","","Copper alloy","London","","","","New Zealand","","","","KM 24.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE PENNY","Tul bird perched l.","","","12","31.0","9.45","","","2022-09-01T07:40:04Z"
"http://numismatics.org/collection/1960.159.8","Cupronickel 3 penny of Elizabeth II, New Zealand, 1960. 1960.159.8","1960.159.8","","1952","1960","Elizabeth II","","","","New Zealand--Independent","","","3 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 25.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND 3d","crossed Patu","","","12","16.0","1.4","","","2022-09-01T07:40:04Z"
"http://numismatics.org/collection/1960.159.9","Cupronickel 6 penny of Elizabeth II, New Zealand, 1960. 1960.159.9","1960.159.9","","1952","1960","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 26.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.84","","","2022-09-01T07:40:04Z"
"http://numismatics.org/collection/1960.41.1","Copper alloy 1/2 penny of Elizabeth II, New Zealand, 1959. 1960.41.1","1960.41.1","","1952","1959","Elizabeth II","","","","New Zealand--Independent","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","New Zealand","","","","KM 23.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND HALF PENNY","Hei Tiki figure","","","12","25.0","5.7","","","2022-09-01T07:44:37Z"
"http://numismatics.org/collection/1960.41.2","Copper alloy penny of Elizabeth II, New Zealand, 1959. 1960.41.2","1960.41.2","","1952","1959","Elizabeth II","","","","New Zealand--Independent","","","penny","Modern","Coin","","","","","Copper alloy","London","","","","New Zealand","","","","KM 24.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE PENNY","Tul bird perched l.","","","12","31.0","9.46","","","2022-09-01T07:44:38Z"
"http://numismatics.org/collection/1960.41.3","Cupronickel 3 penny of Elizabeth II, New Zealand, 1959. 1960.41.3","1960.41.3","","1952","1959","Elizabeth II","","","","New Zealand--Independent","","","3 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 25.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND 3d","crossed Patu","","","12","16.0","1.39","","","2022-09-01T07:44:40Z"
"http://numismatics.org/collection/1960.41.4","Cupronickel 6 penny of Elizabeth II, New Zealand, 1959. 1960.41.4","1960.41.4","","1952","1959","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 26.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.85","","","2022-09-01T07:44:41Z"
"http://numismatics.org/collection/1960.41.5","Cupronickel shilling of Elizabeth II, New Zealand, 1959. 1960.41.5","1960.41.5","","1952","1959","Elizabeth II","","","","New Zealand--Independent","","","shilling","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 27.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE SHILLING","Maori warrior w/ spear crouched l.","","","12","24.0","5.74","","","2022-09-01T07:44:42Z"
"http://numismatics.org/collection/1962.48.4","Copper alloy 1/2 penny of Elizabeth II, New Zealand, 1954. 1962.48.4","1962.48.4","","1952","1954","Elizabeth II","","","","New Zealand--Independent","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","New Zealand","","","","KM 23.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND HALF PENNY","Hei Tiki figure","","","12","25.0","5.69","","","2022-09-01T08:00:16Z"
"http://numismatics.org/collection/1962.48.6","Silver 3 penny of George VI, New Zealand, 1942. 1962.48.6","1962.48.6","","1942","1942","George VI","","","","","","","3 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.7","","","","","","","","","","","","","","","16.0","1.399","","","2022-09-01T08:00:16Z"
"http://numismatics.org/collection/1964.25.2","Copper alloy 1/2 penny of Elizabeth II, New Zealand, 1963. 1964.25.2","1964.25.2","","1952","1963","Elizabeth II","","","","New Zealand--Independent","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","New Zealand","","","","KM 23.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND HALF PENNY","Hei Tiki figure","","","12","25.0","5.69","","","2022-09-01T08:18:31Z"
"http://numismatics.org/collection/1964.25.3","Copper alloy penny of Elizabeth II, New Zealand, 1963. 1964.25.3","1964.25.3","","1952","1963","Elizabeth II","","","","New Zealand--Independent","","","penny","Modern","Coin","","","","","Copper alloy","London","","","","New Zealand","","","","KM 24.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE PENNY","Tul bird perched l.","","","12","31.0","9.34","","","2022-09-01T08:18:31Z"
"http://numismatics.org/collection/1964.25.4","Cupronickel 3 penny of Elizabeth II, New Zealand, 1963. 1964.25.4","1964.25.4","","1963","1963","Elizabeth II","","","","New Zealand--Independent","","","3 penny","Modern","Coin","K.G.","","","Struck","Cupronickel","London","","","","New Zealand","","","","KM 25.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND/ 3d/ 1963","crossed Patu","","","12","16.0","1.4","","","2022-09-01T08:18:31Z"
"http://numismatics.org/collection/1964.25.5","Cupronickel 6 penny of Elizabeth II, New Zealand, 1963. 1964.25.5","1964.25.5","","1952","1963","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 26.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.83","","","2022-09-01T08:18:31Z"
"http://numismatics.org/collection/1964.25.6","Cupronickel florin of Elizabeth II, New Zealand, 1963. 1964.25.6","1964.25.6","","1952","1963","Elizabeth II","","","","New Zealand--Independent","","","florin","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 28.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE FLORIN","Kiwi bird l.","","","12","28.0","11.37","","","2022-09-01T08:18:31Z"
"http://numismatics.org/collection/1964.25.7","Cupronickel 1/2 crown of Elizabeth II, New Zealand, 1963. 1964.25.7","1964.25.7","","1952","1963","Elizabeth II","","","","New Zealand--Independent","","","1/2 crown","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 29.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND HALF CROWN","coat-of-arms","","","12","32.0","14.11","","","2022-09-01T08:18:31Z"
"http://numismatics.org/collection/1964.26.1","Cupronickel shilling of Elizabeth II, New Zealand, 1963. 1964.26.1","1964.26.1","","1952","1963","Elizabeth II","","","","New Zealand--Independent","","","shilling","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 27.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE SHILLING","Maori warrior w/ spear crouched l.","","","12","24.0","5.73","","","2022-09-01T08:19:49Z"
"http://numismatics.org/collection/1963.62.34","Copper alloy penny of Elizabeth II, New Zealand, 1957. 1963.62.34","1963.62.34","","1952","1957","Elizabeth II","","","","New Zealand--Independent","","","penny","Modern","Coin","","","","","Copper alloy","London","","","","New Zealand","","","","KM 24.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE PENNY","Tul bird perched l.","","","12","31.0","9.52","","","2022-09-01T08:13:37Z"
"http://numismatics.org/collection/1963.62.41","Copper alloy 1/2 penny of George VI, New Zealand, 1946. 1963.62.41","1963.62.41","","1946","1946","George VI","","","","","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","New Zealand","","","","KM New Zealand.12","","","","","","","","","","","","","","","25.0","5.553","","","2022-09-01T08:13:39Z"
"http://numismatics.org/collection/1963.62.42","Copper alloy penny of George VI, New Zealand, 1952. 1963.62.42","1963.62.42","","1952","1952","George VI","","","","","","","penny","Modern","Coin","","","","","Copper alloy","","","","","New Zealand","","","","KM New Zealand.21","","","","","","","","","","","","","","","31.0","9.389","","","2022-09-01T08:13:39Z"
"http://numismatics.org/collection/1963.62.43","Silver 3 penny of George VI, New Zealand, 1945. 1963.62.43","1963.62.43","","1945","1945","George VI","","","","","","","3 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.7","","","","","","","","","","","","","","","16.0","1.423","","","2022-09-01T08:13:39Z"
"http://numismatics.org/collection/1963.62.44","Silver 6 penny of George VI, New Zealand, 1943. 1963.62.44","1963.62.44","","1943","1943","George VI","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.8","","","","","","","","","","","","","","","19.0","2.811","","","2022-09-01T08:13:39Z"
"http://numismatics.org/collection/1963.62.45","Silver 6 penny of George VI, New Zealand, 1944. 1963.62.45","1963.62.45","","1944","1944","George VI","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.8","","","","","","","","","","","","","","","19.0","2.803","","","2022-09-01T08:13:39Z"
"http://numismatics.org/collection/1963.62.46","Silver florin of George VI, New Zealand, 1943. 1963.62.46","1963.62.46","","1943","1943","George VI","","","","","","","florin","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.10.1","","","","","","","","","","","","","","","28.0","11.311","","","2022-09-01T08:13:39Z"
"http://numismatics.org/collection/1963.62.47","Silver 1/2 crown of George VI, New Zealand, 1943. 1963.62.47","1963.62.47","","1943","1943","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.11","","","","","","","","","","","","","","","32.0","14.212","","","2022-09-01T08:13:39Z"
"http://numismatics.org/collection/1963.62.48","Silver 1/2 crown of George VI, New Zealand, 1946. 1963.62.48","1963.62.48","","1946","1946","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.11","","","","","","","","","","","","","","","32.0","14.172","","","2022-09-01T08:13:40Z"
"http://numismatics.org/collection/1963.54.1","Copper alloy 1/2 penny of Elizabeth II, New Zealand, 1962. 1963.54.1","1963.54.1","","1952","1962","Elizabeth II","","","","New Zealand--Independent","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","New Zealand","","","","KM 23.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND HALF PENNY","Hei Tiki figure","","","12","25.0","5.53","","","2022-09-01T08:11:20Z"
"http://numismatics.org/collection/1963.54.2","Copper alloy penny of Elizabeth II, New Zealand, 1962. 1963.54.2","1963.54.2","","1952","1962","Elizabeth II","","","","New Zealand--Independent","","","penny","Modern","Coin","","","","","Copper alloy","London","","","","New Zealand","","","","KM 24.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE PENNY","Tul bird perched l.","","","12","31.0","9.41","","","2022-09-01T08:11:20Z"
"http://numismatics.org/collection/1963.54.3","Cupronickel 3 penny of Elizabeth II, New Zealand, 1962. 1963.54.3","1963.54.3","","1952","1962","Elizabeth II","","","","New Zealand--Independent","","","3 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 25.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND 3d","crossed Patu","","","12","16.0","1.42","","","2022-09-01T08:11:20Z"
"http://numismatics.org/collection/1963.54.4","Cupronickel 6 penny of Elizabeth II, New Zealand, 1962. 1963.54.4","1963.54.4","","1952","1962","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 26.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.82","","","2022-09-01T08:11:20Z"
"http://numismatics.org/collection/1963.54.5","Cupronickel shilling of Elizabeth II, New Zealand, 1962. 1963.54.5","1963.54.5","","1952","1962","Elizabeth II","","","","New Zealand--Independent","","","shilling","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 27.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE SHILLING","Maori warrior w/ spear crouched l.","","","12","24.0","5.61","","","2022-09-01T08:11:21Z"
