"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.843","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.843","1984.67.843","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP TE]TRICV[S] AVG","Bust radiate cuirassed right","[FIDES] MILITVM","Fides standing left holding ensign in each hand","","","6","16.5","2.23","https://numismatics.org/collectionimages/19501999/1984/1984.67.843.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.843.rev.width175.jpg","2024-05-16T03:42:46Z"
"http://numismatics.org/collection/1984.67.845","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.845","1984.67.845","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP TET]RICVS AVG","Bust radiate cuirassed right","FIDES [MILITV]M","Fides standing left holding ensign in each hand","","","12","17.0","2.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.845.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.845.rev.width175.jpg","2024-05-16T03:42:47Z"
"http://numismatics.org/collection/1984.67.846","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.846","1984.67.846","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TET[RICVS AVG]","Bust radiate cuirassed right","FIDES [MILITVM]","Fides standing left holding ensign in each hand","","","6","17.0","2.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.846.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.846.rev.width175.jpg","2024-05-16T03:42:48Z"
"http://numismatics.org/collection/1984.67.847","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.847","1984.67.847","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS [AVG]","Bust radiate cuirassed right","FIDES [MILITVM]","Fides standing left holding ensign in each hand","","","6","17.0","5.27","https://numismatics.org/collectionimages/19501999/1984/1984.67.847.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.847.rev.width175.jpg","2024-05-16T03:42:49Z"
"http://numismatics.org/collection/1984.67.848","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.848","1984.67.848","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP T]ETRICVS A[VG]","Bust radiate cuirassed right","[FIDES MILI]TVM","Fides standing left holding ensign in each hand","","","6","19.0","2.04","https://numismatics.org/collectionimages/19501999/1984/1984.67.848.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.848.rev.width175.jpg","2024-05-16T03:42:50Z"
"http://numismatics.org/collection/1984.67.849","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.849","1984.67.849","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TE[TRICVS] AVG","Bust radiate cuirassed right","FI[DES MIL]ITVM","Fides standing left holding ensign in each hand","","","12","18.0","2.76","https://numismatics.org/collectionimages/19501999/1984/1984.67.849.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.849.rev.width175.jpg","2024-05-16T03:42:51Z"
"http://numismatics.org/collection/1984.67.850","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.850","1984.67.850","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP T[ETRICVS AVG]","Bust radiate cuirassed right","[F]IDES MIL[ITVM]","Fides standing left holding ensign in each hand","","","6","16.5","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.850.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.850.rev.width175.jpg","2024-05-16T03:42:53Z"
"http://numismatics.org/collection/1984.67.851","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.851","1984.67.851","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICV[S AVG]","Bust radiate cuirassed right","[FI]DES MILITVM","Fides standing left holding ensign in each hand","","","12","19.0","2.53","https://numismatics.org/collectionimages/19501999/1984/1984.67.851.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.851.rev.width175.jpg","2024-05-16T03:42:54Z"
"http://numismatics.org/collection/1984.67.852","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.852","1984.67.852","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS [AVG]","Bust radiate cuirassed right","FIDES MILITVM","Fides standing left holding ensign in each hand","","","12","19.5","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.852.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.852.rev.width175.jpg","2024-05-16T03:42:55Z"
"http://numismatics.org/collection/1984.67.3984","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.3984","1984.67.3984","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP TETRICVS AVG","Bust, radiate, draped, cuirassed, right","[FIDES M]ILITVM","Fides, draped, standing left, holding two ensigns","","","6","16.0","2.9","https://numismatics.org/collectionimages/19501999/1984/1984.67.3984.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3984.rev.width175.jpg","2024-05-16T03:34:23Z"
"http://numismatics.org/collection/1984.67.158","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.158","1984.67.158","http://numismatics.org/ocre/id/ric.5.tet_i.71","270","274","Tetricus I","","","Gallic Empire","","Fides","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 71","","","RIC V Tetricus I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","IMP TETRICVS AVG","Bust radiate draped cuirassed right","FIDE[S MILITVM]","Fides, draped, standing left, holding ensign in each hand","","","12","17.0","2.27","https://numismatics.org/collectionimages/19501999/1984/1984.67.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.158.rev.width175.jpg","2024-05-16T02:50:18Z"
