"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1968.127.1","Bronze quadrans, Venusia. 1968.127.1","1968.127.1","","","","","","","","Athena","quadrans","Greek","","","","","Struck","Bronze","Venusia","Coin","","","","","SNGANS 1.766","Apulia","","","","","","","Athena head l.","","owl l. on branch","","","6","","5.7","","","2022-09-02T12:40:39Z"
"http://numismatics.org/collection/1971.164.11","Silver Coin, Uncertain value, 211 BC - 210 BC 1971.164.11","1971.164.11","http://numismatics.org/crro/id/rrc-102.2a","-211","-210","","","RRC 102/2a","","Roma||Dioscuri","Quinarius","Roman","","","Q 1 (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","","","","","RRC 102/2a||S 181a","Apulia","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","2","","2.12","https://numismatics.org/collectionimages/19501999/1971/1971.164.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.164.11.rev.width175.jpg","2022-09-02T01:38:28Z"
"http://numismatics.org/collection/1971.164.12","Silver Coin, Uncertain value, 211 BC - 210 BC 1971.164.12","1971.164.12","http://numismatics.org/crro/id/rrc-103.2a","-211","-210","","","RRC 103/2a","","Roma||Dioscuri","Quinarius","Roman","","","MT (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","","","","","RRC 103/2a||S 183","Apulia","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA M͡T","Dioscuri galloping right. Line border.","","","1","","2.76","https://numismatics.org/collectionimages/19501999/1971/1971.164.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.164.12.rev.width175.jpg","2022-09-02T01:38:28Z"
"http://numismatics.org/collection/1971.164.13","Silver Coin, Uncertain value, 211 BC - 210 BC. 1971.164.13","1971.164.13","http://numismatics.org/crro/id/rrc-103.2a","-211","-210","","","RRC 103/2a","","Roma||Dioscuri","Quinarius","Roman","","","MT (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","","","","","RRC 103/2a||S 183","Apulia","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA M͡T","Dioscuri galloping right. Line border.","","","11","","1.91","https://numismatics.org/collectionimages/19501999/1971/1971.164.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.164.13.rev.width175.jpg","2022-09-02T01:38:28Z"
"http://numismatics.org/collection/1944.100.2516","Bronze Coin, Rubi. 1944.100.2516","1944.100.2516","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Rubi","Coin","","","","","SNGANS 1.730","Apulia","","","","","","","Zeus head laur. r.","","female stg. l., holding patera and cornucopiae","","","12","","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.2516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2516.rev.width175.jpg","2023-08-23T03:04:15Z"
"http://numismatics.org/collection/1944.100.2487","Silver obol, Canusium. 1944.100.2487","1944.100.2487","","","","","","","","","obol","Greek","","","","","Struck","Silver","Canusium","Coin","","","","","SNGANS 1.693","Apulia","","","","","","","Amphoria, star, oenochoe flanking","","chelys","","","12","","0.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.2487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2487.rev.width175.jpg","2023-08-23T03:04:21Z"
"http://numismatics.org/collection/1944.100.2453","Bronze hexas, Barium. 1944.100.2453","1944.100.2453","","","","","","","","Zeus||Eros","hexas","Greek","","","","","","Bronze","Barium","Coin","","","","","SNGANS 1.652","Apulia","","","","","","","Zeus head laur. r.","","Eros drawing bow, prow r.","","","9","","5.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.2453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2453.rev.width175.jpg","2023-08-23T03:04:27Z"
"http://numismatics.org/collection/1944.100.2495","Bronze hexas, Luceria. 1944.100.2495","1944.100.2495","","","","","","","","","hexas","Greek","","","","","Struck","Bronze","Luceria","Coin","","","","","SNGANS 1.708","Apulia","","","","","","","female head r., two pellets","LOVCERI","scallop shell","","","6","","7.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.2495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2495.rev.width175.jpg","2023-08-23T03:04:29Z"
"http://numismatics.org/collection/1944.100.2505","Silver obol, Rubi. 1944.100.2505","1944.100.2505","","","","","","","","","obol","Greek","","","","","Struck","Silver","Rubi","Coin","","","","","SNGANS 1.720","Apulia","","","","","","","filleted bucranium","","winged fulmen","","","","","0.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.2505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2505.rev.width175.jpg","2023-08-23T03:04:30Z"
"http://numismatics.org/collection/1944.100.2551","Bronze quincunx, Venusia. 1944.100.2551","1944.100.2551","","","","","","","","Zeus","quincunx","Greek","","","","","Struck","Bronze","Venusia","Coin","","","","","SNGANS 1.761","Apulia","","","","","","","Zeus head laur. l.","","eagle l., fulmen","","","12","","15.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.2551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2551.rev.width175.jpg","2023-08-23T03:04:32Z"
"http://numismatics.org/collection/1944.100.2448","Bronze Coin, Arpi. 1944.100.2448","1944.100.2448","","","","","","","","Athena","","Greek","","","","","","Bronze","Arpi","Coin","","","","","SNGANS 1.646","Apulia","","","","","","","Athena head r. in Corinthian helmet","","bunch of grapes","","","12","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.2448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2448.rev.width175.jpg","2023-08-23T03:04:38Z"
"http://numismatics.org/collection/1974.140.2","Bronze obol, Azetium. 1974.140.2","1974.140.2","","","","","","","","Athena","obol","Greek","","","","","Struck","Bronze","Azetium","Coin","","","","","SNGANS 1.651n","Apulia","","","","","","","Athena head r. in Corinthian helmet","","owl r., on ionic column, olive branch in claw","","","4","","6.1","https://numismatics.org/collectionimages/19501999/1974/1974.140.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.2.rev.width175.jpg","2023-08-23T03:04:40Z"
"http://numismatics.org/collection/1954.18.45","Bronze Coin, Salapia. 1954.18.45","1954.18.45","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Salapia","Coin","","","","","SNGANS 1.736","Apulia","","","","","","","Zeus head laur. r.","","boar running r.","","","12","","7.53","https://numismatics.org/collectionimages/19501999/1954/1954.18.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.45.rev.width175.jpg","2023-08-23T03:04:42Z"
"http://numismatics.org/collection/1944.100.2474","Bronze Coin, Caelia. 1944.100.2474","1944.100.2474","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.678","Apulia","","","","","","","Athena head r.","","three crescents, pellets","","","","","1.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.2474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2474.rev.width175.jpg","2023-08-23T03:04:44Z"
"http://numismatics.org/collection/1941.131.243","Bronze hexas, Barium. 1941.131.243","1941.131.243","","","","","","","","Zeus||Eros","hexas","Greek","","","","","","Bronze","Barium","Coin","","","","","SNGANS 1.654","Apulia","","","","","","","Zeus head laur. r.","","Eros drawing bow, prow r.","","","12","","4.84","https://numismatics.org/collectionimages/19001949/1941/1941.131.243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.243.rev.width175.jpg","2023-08-23T03:04:48Z"
"http://numismatics.org/collection/1944.100.2459","Bronze Coin, Butuntum. 1944.100.2459","1944.100.2459","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Butuntum","Coin","","","","","SNGANS 1.660","Apulia","","","","","","","Athena head r.","","grain ear","","","12","","6.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.2459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2459.rev.width175.jpg","2023-08-23T03:04:49Z"
"http://numismatics.org/collection/1944.100.2460","Bronze Coin, Butuntum. 1944.100.2460","1944.100.2460","","","","","","","","","","Greek","","","","","Struck","Bronze","Butuntum","Coin","","","","","SNGANS 1.662","Apulia","","","","","","","owl r. on branch","BYTONTINON","winged fulmen","","","6","","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.2460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2460.rev.width175.jpg","2023-08-23T03:04:50Z"
"http://numismatics.org/collection/1944.100.2554","Bronze quadrans, Venusia. 1944.100.2554","1944.100.2554","","","","","","","","Hera","quadrans","Greek","","","","","Struck","Bronze","Venusia","Coin","","","","","SNGANS 1.764","Apulia","","","","","","","Hera head l.","","three crescents, star within each","","","","","6.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.2554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2554.rev.width175.jpg","2023-08-23T03:04:53Z"
"http://numismatics.org/collection/1944.100.2530","Bronze quincunx, Teate. 1944.100.2530","1944.100.2530","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Teate","Coin","","","","","SNGANS 1.745","Apulia","","","","","","","Athena head r.","TIATI","owl r.","","","9","","14.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.2530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2530.rev.width175.jpg","2023-08-23T03:04:54Z"
"http://numismatics.org/collection/1944.100.2555","Bronze quadrans, Venusia. 1944.100.2555","1944.100.2555","","","","","","","","Hera","quadrans","Greek","","","","","Struck","Bronze","Venusia","Coin","","","","","SNGANS 1.765","Apulia","","","","","","","Hera head l.","","three crescents, star within each","","","","","9.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.2555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2555.rev.width175.jpg","2023-08-23T03:04:58Z"
"http://numismatics.org/collection/1944.100.2531","Bronze quincunx, Teate. 1944.100.2531","1944.100.2531","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Teate","Coin","","","","","SNGANS 1.746","Apulia","","","","","","","Athena head r.","TIATI","owl r.","","","3","","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.2531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2531.rev.width175.jpg","2023-08-23T03:04:59Z"
"http://numismatics.org/collection/1944.100.2542","Bronze triens, Teate. 1944.100.2542","1944.100.2542","","","","","","","","Heracles","triens","Greek","","","","","Struck","Bronze","Teate","Coin","","","","","SNGANS 1.754","Apulia","","","","","","","Heracles r.","TIATI","lion r.","","","12","","13.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.2542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2542.rev.width175.jpg","2023-08-23T03:05:02Z"
"http://numismatics.org/collection/1944.100.2517","Bronze Coin, Rubi. 1944.100.2517","1944.100.2517","","","","","","","","Athena||Nike","","Greek","","","","","Struck","Bronze","Rubi","Coin","","","","","SNGANS 1.731","Apulia","","","","","","","Athena head r.","PYBA","Nike l., holding wreath and palm branch","","","3","","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.2517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2517.rev.width175.jpg","2023-08-23T03:05:07Z"
"http://numismatics.org/collection/1974.26.42","Bronze 1/2 unciae, Barium. 1974.26.42","1974.26.42","","","","","","","","Zeus","1/2 unciae","Greek","","","","","","Bronze","Barium","Coin","","","","","SNGANS 1.657","Apulia","","","","","","","Zeus head laur. r.","","prow r.","","","","","1.64","https://numismatics.org/collectionimages/19501999/1974/1974.26.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.42.rev.width175.jpg","2023-08-23T03:05:09Z"
"http://numismatics.org/collection/1944.100.2447","Bronze Coin, Arpi. 1944.100.2447","1944.100.2447","","","","","","","","","","Greek","","","","","","Bronze","Arpi","Coin","","","","","SNGANS 1.645","Apulia","","","","","","","bull charging r.","","horse galloping r.","","","6","","5.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.2447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2447.rev.width175.jpg","2023-08-23T03:05:11Z"
"http://numismatics.org/collection/1987.32.4","Bronze nummi, Teate. 1987.32.4","1987.32.4","","","","","","","","Zeus","nummi","Greek","","","","","","Bronze","Teate","Coin","","","","","","Apulia","","","","","","","Zeus hd. r.","","eagle stg. r. on fulmen","","","12","32.0","31.48","https://numismatics.org/collectionimages/19501999/1987/1987.32.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.4.rev.width175.jpg","2023-08-23T03:05:12Z"
"http://numismatics.org/collection/1944.100.2475","Bronze Coin, Caelia. 1944.100.2475","1944.100.2475","","","","","","","","Athena","","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.679","Apulia","","","","","","","Athena head r.","","male stg.l. holding petasus and palm branch","","","9","","2.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.2475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2475.rev.width175.jpg","2023-08-23T03:05:15Z"
"http://numismatics.org/collection/1944.100.2521","Bronze Coin, Salapia. 1944.100.2521","1944.100.2521","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Salapia","Coin","","","","","SNGANS 1.735","Apulia","","","","","","","Apollo head laur. r.","","horse prancing r.","","","3","","4.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.2521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2521.rev.width175.jpg","2023-08-23T03:05:15Z"
"http://numismatics.org/collection/1943.102.15","Bronze quincunx, Luceria. 1943.102.15","1943.102.15","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Luceria","Coin","","","","","SNGANS 1.702","Apulia","","","","","","","Athena head r. 5 pellets","LOVCERI","eight spoked wheel","","","","","13.68","https://numismatics.org/collectionimages/19001949/1943/1943.102.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.15.rev.width175.jpg","2023-08-23T03:05:20Z"
"http://numismatics.org/collection/1944.100.2461","Bronze Coin, Butuntum. 1944.100.2461","1944.100.2461","","","","","","","","","","Greek","","","","","Struck","Bronze","Butuntum","Coin","","","","","SNGANS 1.663","Apulia","","","","","","","owl r. on branch","BYTONTINON","winged fulmen","","","12","","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.2461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2461.rev.width175.jpg","2023-08-23T03:05:23Z"
"http://numismatics.org/collection/1944.100.2486","Silver obol, Canusium. 1944.100.2486","1944.100.2486","","","","","","","","","obol","Greek","","","","","Struck","Silver","Canusium","Coin","","","","","SNGANS 1.692","Apulia","","","","","","","Amphoria, cornucopiae, oenochoe flanking","","chelys","","","6","","0.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.2486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2486.rev.width175.jpg","2023-08-23T03:05:27Z"
"http://numismatics.org/collection/1944.100.2543","Bronze quadrans, Venusia. 1944.100.2543","1944.100.2543","","","","","","","","Zeus","quadrans","Greek","","","","","Struck","Bronze","Venusia","Coin","","","","","SNGANS 1.755","Apulia","","","","","","","Zeus hd. laur. l.","","three crescents, star within each","","","","","19.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.2543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2543.rev.width175.jpg","2023-08-23T03:05:27Z"
"http://numismatics.org/collection/1974.26.43","Bronze quincunx, Luceria. 1974.26.43","1974.26.43","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Luceria","Coin","","","","","SNGANS 1.701","Apulia","","","","","","","Athena head r. 5 pellets","LOVCERI","eight spoked wheel","","","","","17.51","https://numismatics.org/collectionimages/19501999/1974/1974.26.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.43.rev.width175.jpg","2023-08-23T03:05:28Z"
"http://numismatics.org/collection/0000.999.2322","Silver obol, Arpi. 0000.999.2322","0000.999.2322","","","","","","","","","obol","Greek","","","","","","Silver","Arpi","Coin","","","","","SNGANS 1.634","Apulia","","","","","","A","horse galloping r.","A","hook","","","12","","0.62","https://numismatics.org/collectionimages/00001899/0000/0000.999.2322.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2322.rev.width175.jpg","2023-08-23T03:05:28Z"
"http://numismatics.org/collection/1944.100.2553","Bronze quincunx, Venusia. 1944.100.2553","1944.100.2553","","","","","","","","Zeus","quincunx","Greek","","","","","Struck","Bronze","Venusia","Coin","","","","","SNGANS 1.763","Apulia","","","","","","","Zeus head laur. l.","","eagle l., fulmen","","","12","","6.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.2553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2553.rev.width175.jpg","2023-08-23T03:05:30Z"
"http://numismatics.org/collection/1944.100.2462","Silver diobol, Caelia. 1944.100.2462","1944.100.2462","","","","","","","","Athena||Heracles","diobol","Greek","","","","","Struck","Silver","Caelia","Coin","","","","","SNGANS 1.664","Apulia","","","","","","","Athena head r.","KAI","Heracles r. fighting lion","","","7","","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.2462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2462.rev.width175.jpg","2023-08-23T03:05:33Z"
"http://numismatics.org/collection/1944.100.2473","Bronze uncia, Caelia. 1944.100.2473","1944.100.2473","","","","","","","","Athena","uncia","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.676","Apulia","","","","","","","Athena head r.","","eagle l.","","","12","","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.2473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2473.rev.width175.jpg","2023-08-23T03:05:36Z"
"http://numismatics.org/collection/0000.999.2324","Bronze Coin, Caelia. 0000.999.2324","0000.999.2324","","","","","","","","Athena||Dioscuri","","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.685","Apulia","","","","","","","Athena head r.","","Dioscuri mounted, r.","","","6","","1.56","https://numismatics.org/collectionimages/00001899/0000/0000.999.2324.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2324.rev.width175.jpg","2023-08-23T03:09:06Z"
"http://numismatics.org/collection/1974.26.40","Bronze Coin, Arpi. 1974.26.40","1974.26.40","","","","","","","","Zeus","","Greek","","","","","","Bronze","Arpi","Coin","","","","","SNGANS 1.636","Apulia","","","","","","","Zeus hd. laur. l.","","boar r.","","","6","21.0","6.59","https://numismatics.org/collectionimages/19501999/1974/1974.26.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.40.rev.width175.jpg","2023-08-23T03:09:07Z"
"http://numismatics.org/collection/1974.140.3","Bronze triens, Luceria. 1974.140.3","1974.140.3","","","","","","","","Heracles","triens","Greek","","","","","Struck","Bronze","Luceria","Coin","","","","","SNGANS 1.705n","Apulia","","","","","","","Heracles head r. 4 pellets","LOVCERI","club, quiver, bow","","","","24.5","12.074","https://numismatics.org/collectionimages/19501999/1974/1974.140.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.3.rev.width175.jpg","2023-08-23T03:09:11Z"
"http://numismatics.org/collection/1944.100.2452","Bronze obol, Azetium. 1944.100.2452","1944.100.2452","","","","","","","","Athena","obol","Greek","","","","","Struck","Bronze","Azetium","Coin","","","","","SNGANS 1.651","Apulia","","","","","","","Athena head r. in Corinthian helmet","","owl r., on ionic column, olive branch in claw","","","9","","7.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.2452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2452.rev.width175.jpg","2023-08-23T03:09:18Z"
"http://numismatics.org/collection/1944.100.2445","Bronze Coin, Arpi. 1944.100.2445","1944.100.2445","","","","","","","","","","Greek","","","","","","Bronze","Arpi","Coin","","","","","SNGANS 1.640","Apulia","","","","","","","bull charging r.","","horse galloping r.","","","3","20.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.2445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2445.rev.width175.jpg","2023-08-23T03:09:19Z"
"http://numismatics.org/collection/1944.100.2559","Bronze semis, Venusia. 1944.100.2559","1944.100.2559","","","","","","","","Hermes","semis","Greek","","","","","Struck","Bronze","Venusia","Coin","","","","","SNGANS 1.770","Apulia","","","","","","","Hermes head r. wearing petasus","","winged boot l., caduceus","","","6","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.2559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2559.rev.width175.jpg","2023-08-23T03:09:21Z"
"http://numismatics.org/collection/1944.100.2515","Bronze Coin, Rubi. 1944.100.2515","1944.100.2515","","","","","","","","Zeus","","Greek","","","","","Struck","Bronze","Rubi","Coin","","","","","SNGANS 1.729","Apulia","","","","","","","Zeus head laur. r.","","female stg. l., holding patera and cornucopiae","","","12","","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.2515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2515.rev.width175.jpg","2023-08-23T03:09:24Z"
"http://numismatics.org/collection/1941.131.247","Bronze quincunx, Teate. 1941.131.247","1941.131.247","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Teate","Coin","","","","","SNGANS 1.743","Apulia","","","","","","","Athena head r.","TIATI","owl r.","","","2","","19.78","https://numismatics.org/collectionimages/19001949/1941/1941.131.247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.247.rev.width175.jpg","2023-08-23T03:09:24Z"
"http://numismatics.org/collection/1954.18.44","Bronze Coin, Salapia. 1954.18.44","1954.18.44","","","","","","","","Apollo","","Greek","","","","","Struck","Bronze","Salapia","Coin","","","","","SNGANS 1.734","Apulia","","","","","","","Apollo head laur. r.","","horse prancing r.","","","11","","5.26","https://numismatics.org/collectionimages/19501999/1954/1954.18.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.44.rev.width175.jpg","2023-08-23T03:09:26Z"
"http://numismatics.org/collection/1944.100.2446","Silver Coin, Arpi. 1944.100.2446","1944.100.2446","","","","","","","","","","Greek","","","","","","Silver","Arpi","Coin","","","","","SNGANS 1.642","Apulia","","","","","","","bull charging r.","","horse galloping r.","","","2","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.2446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2446.rev.width175.jpg","2023-08-23T03:09:26Z"
"http://numismatics.org/collection/1944.100.2438","Silver didrachm, Arpi. 1944.100.2438","1944.100.2438","","","","","","","","Persephone","didrachm","Greek","","","","","","Silver","Arpi","Coin","","","","","SNGANS 1.631","Apulia","","","","","","","Persephone head l., grain wreath","","horse prancing l.","","","5","","7.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.2438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2438.rev.width175.jpg","2023-08-23T03:09:28Z"
"http://numismatics.org/collection/1944.100.2528","Bronze quincunx, Teate. 1944.100.2528","1944.100.2528","","","","","","","","Athena","quincunx","Greek","","","","","Struck","Bronze","Teate","Coin","","","","","SNGANS 1.742","Apulia","","","","","","","Athena head r.","TIATI","owl r.","","","12","","24.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.2528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2528.rev.width175.jpg","2023-08-23T03:05:43Z"
"http://numismatics.org/collection/1944.100.2494","Bronze quadrans, Luceria. 1944.100.2494","1944.100.2494","","","","","","","","","quadrans","Greek","","","","","Struck","Bronze","Luceria","Coin","","","","","SNGANS 1.706","Apulia","","","","","","","Posidon head r. three pellets","LOVCERI","dolphin and trident","","","3","","10.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.2494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2494.rev.width175.jpg","2023-08-23T03:05:46Z"
"http://numismatics.org/collection/1944.100.2504","Silver diobol, Rubi. 1944.100.2504","1944.100.2504","","","","","","","","Athena","diobol","Greek","","","","","Struck","Silver","Rubi","Coin","","","","","SNGANS 1.719","Apulia","","","","","","","Athena head r.","","grain ear and cornucopiae","","","","","0.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.2504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2504.rev.width175.jpg","2023-08-23T03:05:46Z"
"http://numismatics.org/collection/1944.100.2497","Bronze semuncia, Neapolis. 1944.100.2497","1944.100.2497","","","","","","","","Dionysus","semuncia","Greek","","","","","Struck","Bronze","Neapolis","Coin","","","","","SNGANS 1.711","Apulia","","","","","","","Dionysus head r., thyrsus","","vine branch, grapes","","","3","","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.2497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2497.rev.width175.jpg","2023-08-23T03:05:47Z"
"http://numismatics.org/collection/1944.100.2441","Bronze Coin, Arpi. 1944.100.2441","1944.100.2441","","","","","","","","Zeus","","Greek","","","","","","Bronze","Arpi","Coin","","","","","SNGANS 1.635","Apulia","","","","","","DAZOY","Zeus hd. laur. l.","ARPANWN","Boar running r. Spear above","","","4","","7.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.2441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2441.rev.width175.jpg","2023-08-23T03:05:50Z"
"http://numismatics.org/collection/0000.999.2327","Bronze quadrans, Luceria. 0000.999.2327","0000.999.2327","","","","","","","","","quadrans","Greek","","","","","Struck","Bronze","Luceria","Coin","","","","","SNGANS 1.707","Apulia","","","","","","","Posidon head r. three pellets","LOVCERI","dolphin and trident","","","9","","8.22","https://numismatics.org/collectionimages/00001899/0000/0000.999.2327.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2327.rev.width175.jpg","2023-08-23T03:05:57Z"
"http://numismatics.org/collection/1944.100.2482","Bronze hexas, Caelia. 1944.100.2482","1944.100.2482","","","","","","","","Zeus||Athena","hexas","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.687","Apulia","","","","","","","Zeus head laur.r.","","Athena advancing l. holding spear and shield","","","12","","5.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.2482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2482.rev.width175.jpg","2023-08-23T03:06:00Z"
