"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1942.23.990","Silver franc of Henry III of France, France (Bayonne), 1574 - 1589. 1942.23.990","1942.23.990","","1582","1582","Henry III of France","","","","Valois-Angoulême","","","franc","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 970","","","","","","","","","","","","","","13.46","https://numismatics.org/collectionimages/19001949/1942/1942.23.990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.990.rev.width175.jpg","2022-08-31T02:23:59Z"
"http://numismatics.org/collection/1942.23.524","Silver blanc a la couronne of Charles VIII, France (Bayonne), 1483 - 1498. 1942.23.524","1942.23.524","","1483","1498","Charles VIII","","","","Capetian","","","blanc a la couronne","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 562","","","","","","","","","","","","","","1.93","","","2022-08-31T02:22:39Z"
"http://numismatics.org/collection/1942.23.525","Silver blanc a la couronne of Charles VIII, France (Bayonne), 1483 - 1498. 1942.23.525","1942.23.525","","1483","1498","Charles VIII","","","","Capetian","","","blanc a la couronne","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 562","","","","","","","","","","","","","","2.54","","","2022-08-31T02:22:39Z"
"http://numismatics.org/collection/1937.56.45","Gold louis d'or of Louis XV, 1715-1774, France (Bayonne), 1741. 1937.56.45","1937.56.45","","1741","1741","Louis XV, 1715-1774","","","","France--Bourbon","","","louis d'or","Modern","Coin","","","","","Gold","Bayonne","","","","France","","","","Friedberg France.464||GadMRF 341","","","","","","","","","","","","","24.0","8.103","","","2022-08-31T01:19:55Z"
"http://numismatics.org/collection/1954.29.27","Silver 1/4 franc of Napoleon I, France (Bayonne), 1806. 1954.29.27","1954.29.27","","1806","1806","Napoleon I","","","","France--First Empire","","","1/4 franc","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","GadMF 347","","","","","","","","","","","","","16.0","1.231","","","2022-09-01T06:06:21Z"
"http://numismatics.org/collection/1954.29.3","Silver teston of Charles IX of France, France (Bayonne), 1560 - 1574. 1954.29.3","1954.29.3","","1565","1565","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.17","https://numismatics.org/collectionimages/19501999/1954/1954.29.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.29.3.rev.width175.jpg","2022-09-01T06:06:21Z"
"http://numismatics.org/collection/1954.29.9","Silver 1/4 ecu of Henry IV of France, France (Bayonne), 1590 - 1610. 1954.29.9","1954.29.9","","1602","1602","Henry IV of France","","","","Bourbon","","","1/4 ecu","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 1064","","","","","","","","","","","","","","9.5","https://numismatics.org/collectionimages/19501999/1954/1954.29.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.29.9.rev.width175.jpg","2022-09-01T06:06:26Z"
"http://numismatics.org/collection/1954.5.2","Gold ecu d'or au soleil of Francis I of France, France (Bayonne), 1515 - 1547. 1954.5.2","1954.5.2","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","ecu d'or au soleil","Medieval","Coin","","","","","Gold","Bayonne","","","","France","","","","Lafaurie 634","","","","","","","","","","","","","","3.39","https://numismatics.org/collectionimages/19501999/1954/1954.5.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.5.2.rev.width175.jpg","2022-09-01T06:07:12Z"
"http://numismatics.org/collection/1951.15.15","Silver ecu of Louis XV, 1715-1774, France (Bayonne), 1765. 1951.15.15","1951.15.15","","1765","1765","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 1331||GadMRF 322","","","","","","","","","","","","","40.0","27.975","","","2022-09-01T04:20:23Z"
"http://numismatics.org/collection/1949.64.38","Silver ecu of Louis XV, 1715-1774, France (Bayonne), 1745. 1949.64.38","1949.64.38","","1745","1745","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 1331||GadMRF 322","","","","","","","","","","","","","40.0","28.736","","","2022-09-01T04:04:39Z"
"http://numismatics.org/collection/1947.2.563","Silver 6 livre, France (Bayonne), 1793. 1947.2.563","1947.2.563","","1793","1793","","","","","France--First Republic--Convention","","","6 livre","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 1336||GadMF 58","","","","","","","","","","","","","39.0","29.191","","","2022-09-01T03:10:58Z"
"http://numismatics.org/collection/1947.19.59","Silver ecu of Louis XVI, 1774-1792, France (Bayonne), 1786. 1947.19.59","1947.19.59","","1786","1786","Louis XVI, 1774-1792","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 1333||GadMRF 356","","","","","","","","","","","","","41.0","29.029","","","2022-09-01T03:06:35Z"
"http://numismatics.org/collection/1947.19.60","Silver 6 livre, France (Bayonne), 1793. 1947.19.60","1947.19.60","","1793","1793","","","","","France--First Republic--Convention","","","6 livre","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 1336||GadMF 58","","","","","","","","","","","","","39.0","29.115","","","2022-09-01T03:06:35Z"
"http://numismatics.org/collection/1947.19.64","Silver 5 franc of Louis XVIII, 1814-1824, France (Bayonne), 1815. 1947.19.64","1947.19.64","","1815","1815","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 86||GadMF 591","","","","","","","","","","","","","37.0","24.635","","","2022-09-01T03:06:35Z"
"http://numismatics.org/collection/1947.19.65","Silver 5 franc of Louis XVIII, 1814-1824, France (Bayonne), 1823. 1947.19.65","1947.19.65","","1823","1823","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 87||GadMF 614","","","","","","","","","","","","","37.0","24.893","","","2022-09-01T03:06:35Z"
"http://numismatics.org/collection/1947.19.67","Silver 5 franc of Charles X, France (Bayonne), 1827. 1947.19.67","1947.19.67","","1827","1827","Charles X","","","","France--Bourbon Restoration","","","5 franc","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 88||GadMF 643","","","","","","","","","","","","","37.0","24.774","","","2022-09-01T03:06:36Z"
"http://numismatics.org/collection/1966.164.479","Gold 40 franc of Louis XVIII, 1814-1824, France (Bayonne), 1816. 1966.164.479","1966.164.479","","1816","1816","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","40 franc","Modern","Coin","","","","","Gold","Bayonne","","","","France","","","","Friedberg France.534||GadMF 1092","","","","","","","","","","","","","26.0","12.803","","","2022-09-01T08:37:43Z"
"http://numismatics.org/collection/1962.57.101","Copper 2 sol of Louis XVI, 1774-1792, France (Bayonne), 1793. 1962.57.101","1962.57.101","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMF 25","","","","","","","","","","","","","33.0","19.776","","","2022-09-01T08:00:20Z"
"http://numismatics.org/collection/1962.57.19","Copper liard of Louis XVI, 1774-1792, France (Bayonne), 1785. 1962.57.19","1962.57.19","","1785","1785","Louis XVI, 1774-1792","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMRF 348","","","","","","","","","","","","","23.0","2.515","","","2022-09-01T08:00:33Z"
"http://numismatics.org/collection/1962.57.30","Copper 1/2 sol of Louis XVI, 1774-1792, France (Bayonne), 1785. 1962.57.30","1962.57.30","","1785","1785","Louis XVI, 1774-1792","","","","France--Bourbon","","","1/2 sol","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMRF 349","","","","","","","","","","","","","26.0","5.0","","","2022-09-01T08:00:36Z"
"http://numismatics.org/collection/1962.57.43","Copper sol of Louis XVI, 1774-1792, France (Bayonne), 1784. 1962.57.43","1962.57.43","","1784","1784","Louis XVI, 1774-1792","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMRF 350","","","","","","","","","","","","","30.0","10.772","","","2022-09-01T08:00:38Z"
"http://numismatics.org/collection/1962.57.80","Copper 12 denier of Louis XVI, 1774-1792, France (Bayonne), 1792. 1962.57.80","1962.57.80","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","12 denier","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMF 15","","","","","","","","","","","","","30.0","11.714","","","2022-09-01T08:00:44Z"
"http://numismatics.org/collection/1977.116.3","Silver 1/2 ecu of Louis XV, 1715-1774, France (Bayonne), 1730. 1977.116.3","1977.116.3","","1730","1730","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","GadMRF 313","","","","","","","","","","","","","32.0","13.878","","","2022-09-02T04:03:03Z"
"http://numismatics.org/collection/1977.135.445","Copper 1/2 sol of Louis XVI, 1774-1792, France (Bayonne), 1785. 1977.135.445","1977.135.445","","1785","1785","Louis XVI, 1774-1792","","","","France--Bourbon","","","1/2 sol","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMRF 349","","","","","","","","","","","","","26.0","5.645","","","2022-09-02T04:04:48Z"
"http://numismatics.org/collection/1977.135.455","Copper sol of Louis XVI, 1774-1792, France (Bayonne), 1783. 1977.135.455","1977.135.455","","1783","1783","Louis XVI, 1774-1792","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMRF 350","","","","","","","","","","","","","30.0","10.616","","","2022-09-02T04:04:49Z"
"http://numismatics.org/collection/1977.135.460","Copper sol of Louis XVI, 1774-1792, France (Bayonne), 1785. 1977.135.460","1977.135.460","","1785","1785","Louis XVI, 1774-1792","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMRF 350","","","","","","","","","","","","","","","","","2022-09-02T04:04:50Z"
"http://numismatics.org/collection/1977.135.477","Copper 2 sol of Louis XVI, 1774-1792, France (Bayonne), 1791. 1977.135.477","1977.135.477","","1791","1791","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMF 25","","","","","","","","","","","","","33.0","24.951","","","2022-09-02T04:04:53Z"
"http://numismatics.org/collection/1944.42.3","Silver 5 franc of Napoleon I, France (Bayonne), 1806. 1944.42.3","1944.42.3","","1806","1806","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","Struck","Silver","Bayonne","","","","France","","","","Dav 83||GadMF 581","","","","","","","","","","","","","38.0","24.851","","","2022-09-01T02:37:08Z"
"http://numismatics.org/collection/1954.203.294","Silver ecu of Louis XVI, 1774-1792, France (Bayonne), 1788. 1954.203.294","1954.203.294","","1788","1788","Louis XVI, 1774-1792","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 1333||GadMRF 356","","","","","","","","","","","","","41.0","29.283","","","2023-05-24T03:35:13Z"
"http://numismatics.org/collection/1954.203.286","Silver ecu of Louis XIV of France, France (Bayonne), 1665. 1954.203.286","1954.203.286","","1665","1665","Louis XIV of France","","","","Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 3802||GadMRF 206","","","","","","","","","","","","","39.0","26.928","https://numismatics.org/collectionimages/19501999/1954/1954.203.286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.286.rev.width175.jpg","2023-05-24T03:38:33Z"
"http://numismatics.org/collection/1954.203.290","Silver ecu of Louis XV, 1715-1774, France (Bayonne), 1771. 1954.203.290","1954.203.290","","1771","1771","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 1331||GadMRF 322","","","","","","","","","","","","","40.0","29.167","","","2023-05-24T03:39:26Z"
"http://numismatics.org/collection/1982.119.347","Silver ecu of Louis XVI, 1774-1792, France (Bayonne), 1789. 1982.119.347","1982.119.347","","1789","1789","Louis XVI, 1774-1792","","","","France--Bourbon","","","ecu","Modern","Cf","","","","Cast","Silver","Bayonne","","","","France","","","","Dav 1333||GadMRF 356","","","","","","","","","","","","","40.0","28.279","","","2022-09-02T05:31:37Z"
"http://numismatics.org/collection/1954.203.284","Silver 1/2 ecu of Louis XIV of France, France (Bayonne), 1712. 1954.203.284","1954.203.284","","1712","1712","Louis XIV of France","","","","Bourbon","","","1/2 ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","GadMRF 199","","","","","","","","","","","","","33.0","14.969","https://numismatics.org/collectionimages/19501999/1954/1954.203.284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.284.rev.width175.jpg","2023-05-24T03:41:26Z"
