"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.1656","Silver Denarius of Septimius Severus, Caracalla, Laodicea ad Mare, AD 202 - AD 205. 1948.19.1656","1948.19.1656","http://numismatics.org/ocre/id/ric.4.crl.370","202","205","","Septimius Severus||Caracalla","RIC IV Caracalla 370","","Concordia","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Plautilla","BMC 300.734||RIC IV Caracalla 370","Syria","","","","","","PLAVTILLAE AVGVSTAE","Bust draped right","CONCORDIAE","Concordia seated left holding patera and double cornucopiae","","","7","19.0","3.56","https://numismatics.org/collectionimages/19001949/1948/1948.19.1656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1656.rev.width175.jpg","2023-03-17T06:30:46Z"
"http://numismatics.org/collection/1955.191.15","Gold Aureus of Antoninus Pius, Rome, AD 145 - AD 161 1955.191.15","1955.191.15","http://numismatics.org/ocre/id/ric.3.ant.500Aa","145","161","","Antoninus Pius","RIC III Antoninus Pius 500Aa","","Concordia","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Faustina the Younger","BMC 1084||RIC III Antoninus Pius 500Aa","Italy","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, high on back of head.","CONCORDIA","Concordia, draped, standing, front, head right, with right hand gathering up fold of skirt and with left","","","6","18.5","7.22","https://numismatics.org/collectionimages/19501999/1955/1955.191.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.191.15.rev.width175.jpg","2023-03-17T06:30:55Z"
"http://numismatics.org/collection/1956.127.311","Silver Denarius of Sabina, Rome, AD 128 - AD 136. 1956.127.311","1956.127.311","","128","136","","Sabina","","","Concordia||Spes","Denarius","Roman","","","Hadrian","","Struck","Silver","Rome","Coin","","","","","BMC 902v||ric 2.hdn.398_denarius","Italy","","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, draped, leftt; hair is knotted in back and falls in waves down neck, hair also piled on top, above diadem","CONCORDIA AVG","Concordia, draped, seated left on throne, holding patera in extended right hand and resting left on statuette of Spes, set on low base;","","","6","18.0","3.3","https://numismatics.org/collectionimages/19501999/1956/1956.127.311.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.311.rev.width175.jpg","2023-03-17T08:58:50Z"
"http://numismatics.org/collection/1944.100.27311","Silver Coin of Valerian, Gallienus, Rome, AD 254. 1944.100.27311","1944.100.27311","http://numismatics.org/ocre/id/ric.5.gall(1).132fB","254","254","","Valerian||Gallienus","RIC V Gallienus (joint reign) 132fB","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gallienus","RIC V Gallienus (joint reign) 132fB","Italy","","","","","","IMP C P LIC GALLIENVS AVG","Bust, radiate, cuirassed, right","CONCORDIA EXERCIT","Concordia, standing left, holding patera in right hand and double cornucopiae in left hand","","","6","21.2","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.27311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27311.rev.width175.jpg","2023-03-17T08:58:57Z"
"http://numismatics.org/collection/1948.19.1238","Silver Denarius of Hadrian, Rome, AD 137 1948.19.1238","1948.19.1238","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2625","137","137","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2625","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucius Aelius","BMC 981||RIC II, Part 3 (second edition) Hadrian 2625","Italy","","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, bare, right","TR POT COS II CONCORD","Concordia, draped, seated left on throne, holding patera in extended right hand and resting left arm on cornucopiae set on low base","","","7","17.5","3.27","https://numismatics.org/collectionimages/19001949/1948/1948.19.1238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1238.rev.width175.jpg","2023-03-17T08:58:58Z"
"http://numismatics.org/collection/1948.19.1534","Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 196 - AD 202. 1948.19.1534","1948.19.1534","http://numismatics.org/ocre/id/ric.4.ss.637","196","202","","Septimius Severus","RIC IV Septimius Severus 637","","Concordia","Denarius","Roman","","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","Julia Domna","BMC 276.592||RIC IV Septimius Severus 637","Syria","","","","","","IVLIA AVGVSTA","Bust draped right","CERERI FRVGIF","Ceres seated left holding grain stalks and torch","","","12","20.2","3.05","https://numismatics.org/collectionimages/19001949/1948/1948.19.1534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1534.rev.width175.jpg","2023-03-17T08:59:14Z"
"http://numismatics.org/collection/1944.100.44789","Silver Denarius of Hadrian, Rome, AD 117 1944.100.44789","1944.100.44789","http://numismatics.org/ocre/id/ric.2_3(2).hdn.55","117","117","","Hadrian","RIC II, Part 3 (second edition) Hadrian 55","","Concordia||Spes","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 17||RIC II, Part 3 (second edition) Hadrian 55||ric 2.hdn.9c","Italy","","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA","Bust of Hadrian, laureate, draped,cuirassed, right","PARTH F DIVI NER NEP P M TR P COS | CONCORD","Concordia, draped, seated left on throne, holding patera in right hand and resting left on figure of Spes on low base; cornucopiae under throne","","","6","17.5","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.44789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44789.rev.width175.jpg","2023-03-17T08:59:55Z"
"http://numismatics.org/collection/1944.100.44790","Silver Denarius of Hadrian, Rome, AD 117 1944.100.44790","1944.100.44790","http://numismatics.org/ocre/id/ric.2_3(2).hdn.54","117","117","","Hadrian","RIC II, Part 3 (second edition) Hadrian 54","","Concordia||Spes","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 18||RIC II, Part 3 (second edition) Hadrian 54||ric 2.hdn.9c","Italy","","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PARTH F DIVI NER NEP P M TR P COS CONCORD","Concordia, draped, seated left on throne, holding patera in right hand and resting left on figure of Spes on low base; cornucopiae under throne","","","6","18.5","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.44790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44790.rev.width175.jpg","2023-03-17T08:59:56Z"
"http://numismatics.org/collection/1944.100.47478","Bronze Coin of Hadrian, Rome, AD 130 - AD 133 1944.100.47478","1944.100.47478","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2520","130","133","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2520","","Concordia","Dupondius||As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Sabina","BMC 1888||RIC II, Part 3 (second edition) Hadrian 2520","Italy","","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, draped, right; hair falling in plait down neck and piled on top behind diadem","CONCORDIA AVG S C","Concordia, draped, seated left, holding patera in right hand and resting left arm on statuette of Spes set on low base; cornucopiae under chair","","","12","28.0","13.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.47478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47478.rev.width175.jpg","2023-03-17T09:00:27Z"
"http://numismatics.org/collection/1944.100.55007","Bronze AE3 of Aelia Eudoxia, Cyzicus, AD 400. 1944.100.55007","1944.100.55007","","400","400","","Aelia Eudoxia","","","Concordia","AE3","Roman","","","Arcadius","","Struck","Bronze","Cyzicus","Coin","","","","","ric 10.arc_e.","","","","","","","AEL EODOXIA AVG","bust diademed draped right, manus Dei above","[CONCORDIA RO]MANORVM","Concordia standing facing","","","12","16.5","3.017","https://numismatics.org/collectionimages/19001949/1944/1944.100.55007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55007.rev.width175.jpg","2023-03-17T09:01:06Z"
"http://numismatics.org/collection/1935.117.166","Silver Antoninianus of Gordian III, Rome, AD 240. 1935.117.166","1935.117.166","http://numismatics.org/ocre/id/ric.4.gor_iii.65","240","240","","Gordian III","RIC IV Gordian III 65","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gordian III","RIC IV Gordian III 65","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA MILIT","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","1","22.5","3.4","https://numismatics.org/collectionimages/19001949/1935/1935.117.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.166.rev.width175.jpg","2023-03-17T09:01:17Z"
"http://numismatics.org/collection/1948.19.1407","Silver Denarius of Didius Julianus, Rome, AD 193. 1948.19.1407","1948.19.1407","http://numismatics.org/ocre/id/ric.4.dj.1_denarius","193","193","","Didius Julianus","RIC IV Didius Julianus 1 (denarius)","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Didius Julianus","BMC 2||RIC IV Didius Julianus 1 (denarius)","Italy","","","","","","IMP CAES M DID IVLIAN AVG","Head of Didius Julianus, laureate, right","CONCORD MILIT","Concordia, standing front, holding legionary eagle in right and vexillum in left","","","1","17.2","2.86","https://numismatics.org/collectionimages/19001949/1948/1948.19.1407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1407.rev.width175.jpg","2023-03-17T09:10:45Z"
"http://numismatics.org/collection/1944.100.50055","Bronze Sestertius of Didius Julianus, Rome, AD 193 1944.100.50055","1944.100.50055","http://numismatics.org/ocre/id/ric.4.dj.14a","193","193","","Didius Julianus","RIC IV Didius Julianus 14a","","Concordia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Didius Julianus","BMC 20||RIC IV Didius Julianus 14a","Italy","","","","","","IMP CAES M DID SEVER IVLIAN AVG","Head of Didius Julianus, laureate, right","CONCORD MILIT/ S C","Concordia, standing front, holding legionary eagle in right and vexillum in left","","","6","28.0","18.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.50055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50055.rev.width175.jpg","2023-03-17T09:10:54Z"
"http://numismatics.org/collection/1995.11.1149","Silver Denarius of Elagabalus, Rome, AD 219 - AD 220. 1995.11.1149","1995.11.1149","http://numismatics.org/ocre/id/ric.4.el.211","219","220","","Elagabalus","RIC IV Elagabalus 211","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Paula","BMC 172||RIC IV Elagabalus 211","Italy","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","6","18.0","2.67","https://numismatics.org/collectionimages/19501999/1995/1995.11.1149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1149.rev.width175.jpg","2023-03-17T09:11:01Z"
"http://numismatics.org/collection/1995.11.1150","Silver Denarius of Aquilia Severa, Rome, AD 220. 1995.11.1150","1995.11.1150","","220","220","","Aquilia Severa","","","Concordia","Denarius","Roman","","","Elagabalus","","","Silver","Rome","Coin","","","","","BMC 184||RIC 226","","","","","","","IVLIA AQVILIA SEVERA AVG","Bust dr. r.","CONCORDIA","Concordia stg. front, sacrificing out of patera over lighted altar l., and holding double cornucopiae","","","12","18.0","3.07","","","2023-03-17T09:11:01Z"
"http://numismatics.org/collection/1956.127.1899","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162. 1956.127.1899","1956.127.1899","http://numismatics.org/ocre/id/ric.3.m_aur.35","161","162","","Marcus Aurelius","RIC III Marcus Aurelius 35","","Concordia||Spes","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 177||RIC III Marcus Aurelius 35","Italy","","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","CONCORD AVG TR P XVI/ COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: below seat, a cornucopiae.","","","6","18.5","3.36","https://numismatics.org/collectionimages/19501999/1956/1956.127.1899.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1899.rev.width175.jpg","2023-03-17T09:11:08Z"
"http://numismatics.org/collection/1944.100.45606","Orichalcum Dupondius of Hadrian, Rome, AD 117 1944.100.45606","1944.100.45606","http://numismatics.org/ocre/id/ric.2_3(2).hdn.37","117","117","","Hadrian","RIC II, Part 3 (second edition) Hadrian 37","","Concordia||Spes","Dupondius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1107||RIC II, Part 3 (second edition) Hadrian 37","Italy","","","","","","IMP CAES DIVI TRAIAN AVG F TRAIAN HADRIAN OPT AVG GER","Bust of Hadrian, radiate, draped on left shoulder, right","DAC PARTHICO P M TR P COS P P S C CONCORDIA","Concordia, draped, seated left on throne, holding out patera in right hand and resting left on statuette of Spes set on base; cornucopiae below","","","7","26.5","12.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.45606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45606.rev.width175.jpg","2023-03-17T09:11:13Z"
"http://numismatics.org/collection/1944.100.32796","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32796","1944.100.32796","http://numismatics.org/ocre/id/ric.5.aur.192","270","275","","Aurelian","RIC V Aurelian 192","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Aurelian","RIC V Aurelian 192","Pannonia","","","","","","IMP C AVRELIANVS AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA MILI","Concordia standing holding two ensigns","","","12","20.0","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.32796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32796.rev.width175.jpg","2023-03-17T09:11:23Z"
"http://numismatics.org/collection/1944.100.32806","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32806","1944.100.32806","http://numismatics.org/ocre/id/ric.5.aur.216","270","275","","Aurelian","RIC V Aurelian 216","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Aurelian","RIC V Aurelian 216","Pannonia","","","","","","IMP AVRELIANVS AVG","Bust, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian standing right, clasping hand of Concordia","","","5","22.35","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.32806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32806.rev.width175.jpg","2023-03-17T09:11:23Z"
"http://numismatics.org/collection/0000.999.20753","Bronze Sestertius of Antoninus Pius, Rome, AD 140 - AD 144 0000.999.20753","0000.999.20753","http://numismatics.org/ocre/id/ric.3.ant.600a","140","144","","Antoninus Pius","RIC III Antoninus Pius 600a","","Concordia||Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Antoninus Pius","BMC 1234||RIC III Antoninus Pius 600a","Italy","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right, round edge","Head of Antoninus Pius, laureate, right","CONCORDIA EXERCITVVM, left up, right down/ S -C left and right in field","Concordia, draped, standing, left, holding Victory on right hand and legionary eagle, vertical, in left","","","6","32.0","26.26","https://numismatics.org/collectionimages/00001899/0000/0000.999.20753.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20753.rev.width175.jpg","2023-03-17T09:11:28Z"
"http://numismatics.org/collection/1944.100.27095","Silver Coin of Volusian, Rome, AD 251 - AD 253. 1944.100.27095","1944.100.27095","http://numismatics.org/ocre/id/ric.4.vo.168","251","253","","Volusian","RIC IV Volusian 168","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Volusian","RIC IV Volusian 168","Italy","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right and double cornucopiae in left","","","6","","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.27095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27095.rev.width175.jpg","2023-03-17T09:12:26Z"
"http://numismatics.org/collection/1948.19.1579","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 1948.19.1579","1948.19.1579","http://numismatics.org/ocre/id/ric.4.crl.116A","210","210","","Septimius Severus||Caracalla","RIC IV Caracalla 116A","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 362.29||RIC IV Caracalla 116A","Italy","","","","","","ANTONINVS PIVS A[VG]","Head laureate, bearded, right","PONTIF TR P XIII COS III","Concordia seated left holding patera and double cornucopiae","","","7","19.5","3.46","https://numismatics.org/collectionimages/19001949/1948/1948.19.1579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1579.rev.width175.jpg","2023-03-17T09:12:34Z"
"http://numismatics.org/collection/1906.236.98","Bronze Coin of Volusian, Rome, AD 251 - AD 253. 1906.236.98","1906.236.98","http://numismatics.org/ocre/id/ric.4.vo.250A","251","253","","Volusian","RIC IV Volusian 250A","","Concordia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Volusian","RIC IV Volusian 250A","Italy","","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust, laureate, draped, cuirassed, right","CONCORDI[A A]VGG/ [S] C","Concordia, seated left, holding patera in right and double cornucopiae in left","","","12","29.0","15.26","https://numismatics.org/collectionimages/19001949/1906/1906.236.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.98.rev.width175.jpg","2023-03-17T09:12:34Z"
"http://numismatics.org/collection/1911.23.124","Silver Denarius of Hadrian, Rome, AD 125 - AD 128. 1911.23.124","1911.23.124","http://numismatics.org/ocre/id/ric.2.hdn.172d","125","128","","Hadrian","RIC II Hadrian 172d","","Concordia||Spes","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 395||RIC II Hadrian 172d","Italy","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped on left shoulder, right","COS III","Concordia, draped, seated left on throne, holding patera in right hand and resting left arm on statuette of Spes on column at side of throne (sometimes a cornucopiae appears below chair)","","","6","18.5","3.29","https://numismatics.org/collectionimages/19001949/1911/1911.23.124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.124.rev.width175.jpg","2023-03-17T09:12:47Z"
"http://numismatics.org/collection/1944.100.9448","Bronze AE3 of Constantine I, Aquileia, AD 317 1944.100.9448","1944.100.9448","http://numismatics.org/ocre/id/ric.7.aq.12","317","317","","Constantine I","RIC VII Aquileia 12","","Concordia","AE2||AE3","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Licinius II","RIC VII Aquileia 12","Italy","","","","","","LICINIVS IVN NOB CAES","Bust laureate draped cuirassed right","CONCORD-I-A AVGG NN","Concordia draped, standing left, holding caduceus, cornucopiae","","","6","20.0","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.9448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9448.rev.width175.jpg","2023-03-17T09:13:17Z"
"http://numismatics.org/collection/1958.223.9","Gold Aureus of Marcus Aurelius, Rome, AD 161 - AD 176 1958.223.9","1958.223.9","http://numismatics.org/ocre/id/ric.3.m_aur.671","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 671","","Concordia","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Faustina II","BMC 85n||RIC III Marcus Aurelius 671","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CONCORDIA","Concordia, draped, seated, left on low chair, holding patera in right hand and resting left arm on chair: in front of chair, cornucopiae.","","","12","19.0","7.39","https://numismatics.org/collectionimages/19501999/1958/1958.223.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.223.9.rev.width175.jpg","2023-03-17T09:13:32Z"
"http://numismatics.org/collection/1935.117.655","Bronze Sestertius of Elagabalus, Rome, AD 220 - AD 222. 1935.117.655","1935.117.655","http://numismatics.org/ocre/id/ric.4.el.390","220","222","","Elagabalus","RIC IV Elagabalus 390","","Concordia","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Aquilia Severa","BMC 433||RIC IV Elagabalus 390","Italy","","","","","","IVLIA AQVILIA SEVERA AVG","Bust diademed draped right","C[ON]CORDIA/ [S] C","Concordia standing front, sacrificing out of patera over altar left, and holding double cornucopiae, star in right field","","","12","30.0","22.96","https://numismatics.org/collectionimages/19001949/1935/1935.117.655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.655.rev.width175.jpg","2023-03-17T09:07:33Z"
"http://numismatics.org/collection/1944.100.27094","Silver Antoninianus of Volusian, Rome, AD 251 - AD 253. 1944.100.27094","1944.100.27094","http://numismatics.org/ocre/id/ric.4.vo.167","251","253","","Volusian","RIC IV Volusian 167","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Volusian","RIC IV Volusian 167","Italy","","","","","","IMP CAE C VIB VOLVSI[ANO AVG]","Bust, radiate, draped, cuirassed, right","CONCORDIA A[V]GG","Concordia, standing left, holding patera in right and double cornucopiae in left","","","5","21.8","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.27094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27094.rev.width175.jpg","2023-03-17T09:08:05Z"
"http://numismatics.org/collection/1906.236.157","Silver Antoninianus of Aurelian, Uncertain, AD 270 - AD 275. 1906.236.157","1906.236.157","","270","275","","Aurelian","","","Concordia","Antoninianus","Roman","","","Aurelian","","Struck","Silver","Uncertain","Coin","","","","","ric 5.aur.","Uncertain","","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORDIA [...]","Aurelian, standing right, clasping hands with Concordia stg. l.","","","12","20.0","3.45","https://numismatics.org/collectionimages/19001949/1906/1906.236.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.157.rev.width175.jpg","2023-03-17T09:08:40Z"
"http://numismatics.org/collection/1948.19.929","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275 1948.19.929","1948.19.929","http://numismatics.org/ocre/id/ric.5.aur.215","270","275","","Aurelian","RIC V Aurelian 215","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Aurelian","RIC V Aurelian 215","Pannonia","","","","","","IMP C AVRELIANVS AVG","Bust, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian standing right, clasping hand of Concordia","","","6","20.25","3.75","https://numismatics.org/collectionimages/19001949/1948/1948.19.929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.929.rev.width175.jpg","2023-03-17T09:08:57Z"
"http://numismatics.org/collection/1948.19.930","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1948.19.930","1948.19.930","http://numismatics.org/ocre/id/ric.5.aur.216","270","275","","Aurelian","RIC V Aurelian 216","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Aurelian","RIC V Aurelian 216","Pannonia","","","","","","IMP AVRELIANVS AVG","Bust, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian standing right, clasping hand of Concordia","","","6","22.5","3.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.930.rev.width175.jpg","2023-03-17T09:08:57Z"
"http://numismatics.org/collection/1944.100.52417","Silver Denarius of Elagabalus, Rome, AD 219 - AD 220. 1944.100.52417","1944.100.52417","http://numismatics.org/ocre/id/ric.4.el.211","219","220","","Elagabalus","RIC IV Elagabalus 211","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Paula","BMC 172||RIC IV Elagabalus 211","Italy","","","","","","IVLIA PAVLA AVG","Bust draped right","CONCORDIA","Concordia seated left holding patera, star in left field","","","6","18.45","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.52417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52417.rev.width175.jpg","2023-03-17T09:09:03Z"
"http://numismatics.org/collection/1956.127.791","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162 1956.127.791","1956.127.791","http://numismatics.org/ocre/id/ric.3.m_aur.37","161","162","","Marcus Aurelius","RIC III Marcus Aurelius 37","","Concordia||Spes","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 185||RIC III Marcus Aurelius 37","Italy","","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","CONCORD AVG TR P XVI/ COS III","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes: under seat, a cornucopiae.","","","6","16.25","3.61","https://numismatics.org/collectionimages/19501999/1956/1956.127.791.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.791.rev.width175.jpg","2023-03-17T09:09:25Z"
"http://numismatics.org/collection/1944.100.47491","Bronze As of Hadrian, Rome, AD 137 1944.100.47491","1944.100.47491","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2653","137","137","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2653","","Concordia","Dupondius||As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Lucius Aelius","BMC 1935||RIC II, Part 3 (second edition) Hadrian 2653","Italy","","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, bare, right","TR POT COS II CONCORD S C","Concordia, draped, seated left, holding patera in right hand and resting left arm on cornucopiae set on base","","","6","26.0","11.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.47491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47491.rev.width175.jpg","2023-03-17T09:09:48Z"
"http://numismatics.org/collection/1935.117.212","Silver Coin of Gordian III, Rome, AD 240 1935.117.212","1935.117.212","http://numismatics.org/ocre/id/ric.4.gor_iii.49","240","240","","Gordian III","RIC IV Gordian III 49","","Concordia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gordian III","RIC IV Gordian III 49","Italy","","","","","","IMP CAES M ANT GORDIANVS AVG","Bust, radiate, draped, cuirassed, right","CONCORDIA MILIT","Concordia, seated left, holding patera in right hand and double (?) cornucopiae in left hand","","","7","22.2","4.82","https://numismatics.org/collectionimages/19001949/1935/1935.117.212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.212.rev.width175.jpg","2023-03-17T09:04:26Z"
