"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1987.32.120","Silver drachm, Himera. 1987.32.120","1987.32.120","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Himera","","","","Sicily","","","","","","","","","","","","","cock l.","","astragalos","","","","","4.17","https://numismatics.org/collectionimages/19501999/1987/1987.32.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.120.rev.width175.jpg","2022-09-20T03:49:37Z"
"http://numismatics.org/collection/1987.32.121","Bronze Coin, Himera. 1987.32.121","1987.32.121","","","","","","","","","Nike","","","Greek","Coin","","","","","Bronze","Himera","","","","Sicily","","","","","","","","","","","","","rider on goat l. blowing conch shell","","Nike advancing l.","","","12","","2.28","https://numismatics.org/collectionimages/19501999/1987/1987.32.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.121.rev.width175.jpg","2022-09-20T03:49:37Z"
"http://numismatics.org/collection/1987.32.122","Bronze Coin, Himera. 1987.32.122","1987.32.122","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Himera","","","","Sicily","","","","","","","","","","","","","boar advancing l.","","female stg. l.","","","12","","4.069","","","2022-09-20T03:49:37Z"
"http://numismatics.org/collection/1983.51.32","Silver Coin, Himera. 1983.51.32","1983.51.32","","","","","","","","","Nike","","","Greek","Coin","","","","","Silver","Himera","","","","Sicily","","","","","","","","","","","","","youth riding goat","","Nike holding aplustre","","","3","","1.94","https://numismatics.org/collectionimages/19501999/1983/1983.51.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.32.rev.width175.jpg","2022-09-02T06:28:29Z"
"http://numismatics.org/collection/1983.51.33","Silver Coin, Himera. 1983.51.33","1983.51.33","","","","","","","","","","","","Greek","Coin","","","","","Silver","Himera","","","","Sicily","","","","","","","","","","","","","monobe forepart","","horse and rider","","","5","","0.69","https://numismatics.org/collectionimages/19501999/1983/1983.51.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.33.rev.width175.jpg","2022-09-02T06:28:30Z"
"http://numismatics.org/collection/1983.51.34","Silver Coin, Himera. 1983.51.34","1983.51.34","","","","","","","","","","","","Greek","Coin","","","","","Silver","Himera","","","","Sicily","","","","","","","","","","","","","male hd. l., bearded, helmeted","","pair of greaves","","","9","","0.68","https://numismatics.org/collectionimages/19501999/1983/1983.51.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.34.rev.width175.jpg","2022-09-02T06:28:33Z"
"http://numismatics.org/collection/1983.51.35","Silver Coin, Himera. 1983.51.35","1983.51.35","","","","","","","","","","","","Greek","Coin","","","","","Silver","Himera","","","","Sicily","","","","","","","","","","","","","male hd. bearded","","helmet","","","","","0.61","https://numismatics.org/collectionimages/19501999/1983/1983.51.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.35.rev.width175.jpg","2022-09-02T06:28:35Z"
"http://numismatics.org/collection/1984.46.19","Silver Coin, Himera. 1984.46.19","1984.46.19","","","","","","","","","Nike","","","Greek","Coin","","","","","Silver","Himera","","","","Sicily","","","","","","","","","","","","","nude rider of goat, blowing conch shell","","Nike flying","","","5","","1.91","https://numismatics.org/collectionimages/19501999/1984/1984.46.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.46.19.rev.width175.jpg","2022-09-02T07:07:22Z"
"http://numismatics.org/collection/1984.46.20","Silver Coin, Himera. 1984.46.20","1984.46.20","","","","","","","","","Nike","","","Greek","Coin","","","","","Silver","Himera","","","","Sicily","","","","","","","","","","","","","nude rider of goat, blowing conch shell","","Nike flying","","","12","","2.02","https://numismatics.org/collectionimages/19501999/1984/1984.46.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.46.20.rev.width175.jpg","2022-09-02T07:07:23Z"
"http://numismatics.org/collection/2008.39.2","Silver drachm, Himera, 525 BC - 490 BC. 2008.39.2","2008.39.2","","-525","-490","","","","","","","","drachm","Greek","Coin","","","","","Silver","Himera","","","","Sicily","","","","Asyut 6||Kraay 3-14","","","","","","","","None.","Cock to r. with l. claw raised within circular dotted border.","None.","Incuse square with four raised and four sunken triangles, all within striated border.","","","2","24.0","5.886","https://numismatics.org/collectionimages/20002049/2008/2008.39.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.39.2.rev.width175.jpg","2022-09-21T02:38:40Z"
"http://numismatics.org/collection/2013.2.1","Silver 4 drachm (tetradrachm), Himera, 440 BC - 425 BC. 2013.2.1","2013.2.1","","-440","-425","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Himera","","","","Sicily","","","","Arnold-Biucci Monetazione.15(Q4/H12)||Gutmann-Schwabacher 10||Rizzo pl.XXI.12(same dies)||SNG Ashmolean.1765(same dies)","","","","","","","","","Charioteer driving quadriga to l.; small Nike crowning charioteer above","","Nymph Himera standing facing pouring a libation on an altar to l.; to r. a small Satyr bathing under a fountain.","","","9","28.0","16.788","https://numismatics.org/collectionimages/20002049/2013/2013.2.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.2.1.rev.width175.jpg","2022-09-21T02:54:17Z"
"http://numismatics.org/collection/1992.121.5","Silver F, Himera, 482 BC - 472 BC. 1992.121.5","1992.121.5","","-482","-472","","","","","","","","","Greek","F","","","","Struck","Silver","Himera","","","","Sicily","","","","","","","","","","","","","Rooster l.","","Crab","","","12","19.0","7.1","","","2022-09-20T06:08:44Z"
"http://numismatics.org/collection/1997.127.4","Silver Didrachm, Himera. 1997.127.4","1997.127.4","","","","","","","","","","","Didrachm","Greek","F","","","","Struck","Silver","Himera","","","","Sicily","","","","SNG ANS ANS.168","","","","","","","","","rider jumping from horse","","Nymph sacrificing","","","5","22.0","8.46","","","2022-09-20T08:50:41Z"
