"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15458","Paper 50 dollar of Republic of Texas, United States/Republic of Texas, 1839. 0000.999.15458","0000.999.15458","","1839","1839","","","Republic of Texas","","","","","50 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States||Republic of Texas","","","","Criswell A.7","","","","","","","","THE REPUBLIC OF TEXAS PROMISES TO PAY FIFTY DOLLARS TO THE BEARER","female nude|ship|male bust","","","","","","","","","","2022-08-29T08:27:24Z"
"http://numismatics.org/collection/0000.999.15459","Paper 50 dollar of Republic of Texas, United States/Republic of Texas, 1840. 0000.999.15459","0000.999.15459","","1840","1840","","","Republic of Texas","","","","","50 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States||Republic of Texas","","","","Criswell A.7","","","","","","","","THE REPUBLIC OF TEXAS PROMISES TO PAY FIFTY DOLLARS TO THE BEARER","female nude|ship|male bust","","","","","","","","","","2022-08-29T08:27:24Z"
"http://numismatics.org/collection/0000.999.15483","Paper 3 dollar of Bank of Bennington, United States, 1858. 0000.999.15483","0000.999.15483","","1858","1858","","","Bank of Bennington","","","","","3 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","PROMISES TO PAY THREE DOLLARS ON DEMAND TO ___ OR BEARER","three in floral|female reclinging|frmale stg.","","","","","","","","","","2022-08-29T08:27:28Z"
"http://numismatics.org/collection/0000.999.17287","Paper 5 dollar of Delaware Bridge Company, United States, 1845. 0000.999.17287","0000.999.17287","","1845","1845","","","Delaware Bridge Company","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE NEW HOPE DELAWARE BRIDGE COMPANY WILL PAY FIVE DOLLARS TO BEARER ON DEMAND","classical heads in TL and TR corners|two figures flanking state shield","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17287.obv.width175.jpg","","2022-08-29T08:33:26Z"
"http://numismatics.org/collection/0000.999.17289","Paper 10 dollar of Delaware Bridge Company, United States, 1845. 0000.999.17289","0000.999.17289","","1845","1845","","","Delaware Bridge Company","","","","","10 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE NEW HOPE DELAWARE BRIDGE COMPANY WILL PAY TEN DOLLARS TO BEARER ON DEMAND","TEN in scroll L and R ends|two men flanking state shield, harbor view","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17289.obv.width175.jpg","","2022-08-29T08:33:26Z"
"http://numismatics.org/collection/0000.999.17292","Paper dollar of Farmers' and Mechanics' Bank of New Brunswick, United States, 1834. 0000.999.17292","0000.999.17292","","1834","1834","","","Farmers' and Mechanics' Bank of New Brunswick","","","","","dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE FARMERS' AND MECHANICS' BANK OF NEW BRUNSWICK WILL PAY ONE DOLLAR ON DEMAND TO ___ OR BEARER","female with sycle TL|female with caduceus TR|two men gathering wheat, factories in background","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17292.obv.width175.jpg","","2022-08-29T08:33:27Z"
"http://numismatics.org/collection/0000.999.17293","Paper 2 dollar of Farmers' and Mechanics' Bank of New Brunswick, United States, 1834. 0000.999.17293","0000.999.17293","","1834","1834","","","Farmers' and Mechanics' Bank of New Brunswick","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell NJ.F.85","","","","","","","","THE FARMERS' AND MECHANICS' BANK OF NEW BRUNSWICK WILL PAY TWO DOLLARS ON DEMAND TO ___ OR BEARER","farmer with corn and windmill|male as god, std. amonf gears|two men with cattle","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17293.obv.width175.jpg","","2022-08-29T08:33:27Z"
"http://numismatics.org/collection/0000.999.13350","Paper 20 dollar of Bank of St. Mary's, United States, 1846. 0000.999.13350","0000.999.13350","","1846","1846","","","Bank of St. Mary's","","","","","20 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell S.870","","","","","","","","THE BANK OF ST. MARY'S WILL PAY TWENTY DOLLARS TO __ OR BEARER ON DEMAND","cherub|lady in wheat field","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13350.obv.width175.jpg","","2022-08-29T08:21:15Z"
"http://numismatics.org/collection/0000.999.13351","Paper 10 dollar of Bank of St. Mary's, United States, 1846. 0000.999.13351","0000.999.13351","","1846","1846","","","Bank of St. Mary's","","","","","10 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE BANK OF ST. MARY'S WILL PAY TEN DOLLARS TO __ OR BEARER ON DEMAND","lady stg. Commerce std. with cornucopiae and eagle, ships","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13351.obv.width175.jpg","","2022-08-29T08:21:16Z"
"http://numismatics.org/collection/0000.999.13352","Paper 10 dollar of Bank of St. Mary's, United States, 1846. 0000.999.13352","0000.999.13352","","1846","1846","","","Bank of St. Mary's","","","","","10 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE BANK OF ST. MARY'S WILL PAY TEN DOLLARS TO __ OR BEARER ON DEMAND","lady stg. Commerce std. with cornucopiae and eagle, ships","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13352.obv.width175.jpg","","2022-08-29T08:21:16Z"
"http://numismatics.org/collection/0000.999.13353","Paper 10 dollar of Bank of St. Mary's, United States, 1845. 0000.999.13353","0000.999.13353","","1845","1845","","","Bank of St. Mary's","","","","","10 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE BANK OF ST. MARY'S PROMISSES TO PAY TEN DOLLARS ON DEMAND","lady stg. Commerce std. with cornucopiae and eagle, ships","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13353.obv.width175.jpg","","2022-08-29T08:21:16Z"
"http://numismatics.org/collection/0000.999.13354","Paper 5 dollar of Bank of St. Mary's, United States, 1840. 0000.999.13354","0000.999.13354","","1840","1840","","","Bank of St. Mary's","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE BANK OF ST. MARY'S PROMISSES TO PAY FIVE DOLLARS ON DEMAND","ox cart with cotton|two females std. with shield, ships","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13354.obv.width175.jpg","","2022-08-29T08:21:16Z"
"http://numismatics.org/collection/0000.999.13355","Paper 5 dollar of Chattahoochee Railroad and Banking Company, United States, 1839. 0000.999.13355","0000.999.13355","","1839","1839","","","Chattahoochee Railroad and Banking Company","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY FIVE DOLLARS ON DEMAND TO __ OR BEARER","Neptune on sea cart.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13355.obv.width175.jpg","","2022-08-29T08:21:16Z"
"http://numismatics.org/collection/0000.999.13357","Paper 5 dollar of Planters and Mechanics Bank, United States, 1850 - 1859. 0000.999.13357","0000.999.13357","","1850","1859","","","Planters and Mechanics Bank","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY ___ OR BEARER ON DEMAND","harbor scene|gods around anvil, ship|two figures","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13357.obv.width175.jpg","","2022-08-29T08:21:17Z"
"http://numismatics.org/collection/0000.999.13358","Paper 20 dollar of Planters and Mechanics Bank, United States, 1850. 0000.999.13358","0000.999.13358","","1850","1850","","","Planters and Mechanics Bank","","","","","20 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY TWENTY DOLLARS TO __ OR BEARER ON DEMAND","cherub|figure std. on shield, ship|God at anvil","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13358.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13358.rev.width175.jpg","2022-08-29T08:21:17Z"
"http://numismatics.org/collection/0000.999.13779","Paper 10 dollar of National Bank, United States, 1846. 0000.999.13779","0000.999.13779","","1846","1846","","","National Bank","","","","","10 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY TEN DOLLARS TO ___ OR BEARER ON DEMAND","indian|indian hailing train|ship","","","","","","","","","","2022-08-29T08:22:27Z"
"http://numismatics.org/collection/0000.999.13780","Paper 10 dollar of National Bank, United States, 1861. 0000.999.13780","0000.999.13780","","1861","1861","","","National Bank","","","","","10 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY TEN DOLLARS ON DEMAND","J. Cartier|Washington|eagle on machinery parts","","","","","","","","","","2022-08-29T08:22:28Z"
"http://numismatics.org/collection/0000.999.18000","Paper 50 dollar of Exchange Bank of Virginia, Norfolk, United States, 1856. 0000.999.18000","0000.999.18000","","1856","1856","","","Exchange Bank of Virginia, Norfolk","","","","","50 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell E.689","","","","","","","","THE EXCHANGE BANK OF VIRGINIA","Cattle-judging|seated maidens with ships and shield|state seal","THE EXCHANGE BANK","Orange fancy-work","","","","","","","","2022-08-29T08:35:24Z"
"http://numismatics.org/collection/0000.999.18009","Paper 100 dollar of Exchange Bank of Virginia, Norfolk, United States, 1838. 0000.999.18009","0000.999.18009","","1838","1838","","","Exchange Bank of Virginia, Norfolk","","","","","100 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell E.701","","","","","","","","THE EXCHANGE BANK OF VIRGINIA","Seated farhand being served lunch|state seal|man picking corn","THE EXCHANGE BANK","Slate-blue fancy-work","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.18009.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18009.rev.width175.jpg","2022-08-29T08:35:26Z"
"http://numismatics.org/collection/0000.999.18010","Paper 100 dollar of Exchange Bank of Virginia, Norfolk, United States, 1845. 0000.999.18010","0000.999.18010","","1845","1845","","","Exchange Bank of Virginia, Norfolk","","","","","100 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell Not","","","","","","","","THE EXCHANGE BANK OF VIRGINIA","American eagle on shield|beehive|Union with shield and spear","100-EXCHANGE-100","Dark gray fancy-work","","","","","","","","2022-08-29T08:35:26Z"
"http://numismatics.org/collection/0000.999.17334","Paper 2 dollar of Commercial Bank, United States, 1856. 0000.999.17334","0000.999.17334","","1856","1856","","","Commercial Bank","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE COMMERCIAL BANK OF NEW JERSEY WILL PAY TWO DOLLARS TO THE BEARER ON DEMAND","female feeding roosters|two ships at sea|female std.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17334.obv.width175.jpg","","2022-08-29T08:33:34Z"
"http://numismatics.org/collection/0000.999.17511","Paper 5 dollar of Bank of Gallipolis, United States, 1839. 0000.999.17511","0000.999.17511","","1839","1839","","","Bank of Gallipolis","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell OH.G.141","","","","","","","","THE BANK OF GALLIPOLIS WILL PAY FIVE DOLLARS ON DEMAND TO ___ OR BEARER","FIVE in large scroll L end|two females std. with griffon, cornucopiae, produce|female std. in field","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17511.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17511.rev.width175.jpg","2022-08-29T08:34:03Z"
"http://numismatics.org/collection/0000.999.17512","Paper 5 dollar of Granville Alexandrian Society, United States, 1840. 0000.999.17512","0000.999.17512","","1840","1840","","","Granville Alexandrian Society","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell OH.G.414","","","","","","","","BANK OF GRANVILLE. THE GRANVILLE ALEXANDARIAN SOCIETY PROMISES TO PAY FIVE DOLLARS ON DEMAND TO ___ OR BEARER","female std. with shield of RI|female std. with wheat and cattle|female std. with eagle and shield of Washington","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17512.obv.width175.jpg","","2022-08-29T08:34:03Z"
"http://numismatics.org/collection/0000.999.17567","Paper 2 dollar of Bank of Geauga, United States, 1854. 0000.999.17567","0000.999.17567","","1854","1854","","","Bank of Geauga","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE BANK OF GEAUGA WILL PAY TWO DOLLARS ON DEMAND TO THE BEARER","female bust and 2 above in scroll L and R ends|man and woman std. flanking 2 in scroll","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17567.obv.width175.jpg","","2022-08-29T08:34:12Z"
"http://numismatics.org/collection/0000.999.17632","Paper 10 dollar of Bank of Georgetown, Georgetown, United States, 1855. 0000.999.17632","0000.999.17632","","1855","1855","","","Bank of Georgetown, Georgetown","","","","","10 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell G.168","","","","","","","","THE BANK OF GEORGETOWN","10 in elaborate frame|large X|maiden","","Orange fancy-work","","","","","","","","2022-08-29T08:34:23Z"
"http://numismatics.org/collection/0000.999.12831","Paper dollar of Detroit City Bank, Detroit, United States, 1835 - 1840. 0000.999.12831","0000.999.12831","","1835","1840","","","Detroit City Bank, Detroit","","","","","dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE DETROIT CITY BANK WILL PAY ONE DOLLAR ON DEMAND TO ----- OR BEARER.","Reverse of 1798-1803 silver dollar|harbor scene|Commerce et al.","","","","","","","","","","2022-08-29T08:19:49Z"
"http://numismatics.org/collection/0000.999.12871","Paper 5 dollar of N.O. Improv. and Bkg. Company, New Orleans, United States, 1836. 0000.999.12871","0000.999.12871","","1836","1836","","","N.O. Improv. and Bkg. Company, New Orleans","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","Printed","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE NEW ORLEANS IMPROVEMENT AND BANKING CO. WILL PAY FIVE DOLLARS","Train heading right, steamboat behind","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12871.obv.width175.jpg","","2022-08-29T08:19:55Z"
"http://numismatics.org/collection/0000.999.11613","Paper dollar of Bank of Genesee Company, Flint Rapids, United States, 1838. 0000.999.11613","0000.999.11613","","1838","1838","","","Bank of Genesee Company, Flint Rapids","","","","","dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE FARMERS BANK OF GENESEE COUNTY WILL PAY ONE DOLLAR ON DEMAND","Vulcan and Mercury|train heading r.|seted female with shield","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11613.obv.width175.jpg","","2022-08-29T08:16:25Z"
"http://numismatics.org/collection/0000.999.11625","Paper 10 dollar of N.O. Improvement and Banking Company, United States, 1836. 0000.999.11625","0000.999.11625","","1836","1836","","","N.O. Improvement and Banking Company","","","","","10 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE NEW ORLEANS IMPROVEMENT AND BANKING COMPANY WILL PAY TEN DOLLARS","""X"" in medallion|large public building|""X"" in medallion","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11625.obv.width175.jpg","","2022-08-29T08:16:27Z"
"http://numismatics.org/collection/0000.999.11626","Paper 20 dollar of New Orleans Improvement and Banking Co, United States, 1836. 0000.999.11626","0000.999.11626","","1836","1836","","","New Orleans Improvement and Banking Co","","","","","20 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE NEW ORLEANS IMPROVEMENT AND BANKING CO. WILL PAY TWENTY DOLLARS","Fancy frame|large public building|fancy frame","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11626.obv.width175.jpg","","2022-08-29T08:16:27Z"
"http://numismatics.org/collection/0000.999.11631","Paper 5 dollar of Bank of St. Mary's, Columbus, United States, 1846. 0000.999.11631","0000.999.11631","","1846","1846","","","Bank of St. Mary's, Columbus","","","","","5 dollar","North American","Paper Money","Hatch, George W.","","Rawdon, Wright and Hatch, NY","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE BANK OF ST. MARY'S PROMISES TO PAY FIVE DOLLARS ON DEMAND","Ox-ccart left|two seated females, ships behind|large ""5"" in fancy medallion","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11631.obv.width175.jpg","","2022-08-29T08:16:28Z"
"http://numismatics.org/collection/0000.999.11640","Paper 6 dollar of Bank of Bennington, Bennington, United States, 1837. 0000.999.11640","0000.999.11640","","1837","1837","","","Bank of Bennington, Bennington","","","","","6 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE BANK OF BENNINGTON WILL PAY ----- OR BEARER ON DEMAND SIX DOLLARS.","Lambing|bull standing left|Benjamin Franklin seated; large ""6"" below","","","","","","","","","","2022-08-29T08:16:29Z"
"http://numismatics.org/collection/0000.999.11677","Paper 5 dollar of The Tecumseh Bank, Tecumseh, United States, 1838. 0000.999.11677","0000.999.11677","","1838","1838","","","The Tecumseh Bank, Tecumseh","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","","Paper","","","","","United States","","","","Criswell T-237","","","","","","","","THE TECUMSEH BANK WILL PAY FIVE DOLLARS ON DEMAND","Soldier and horse|god with globe and lever|soldier and horse","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11677.obv.width175.jpg","","2022-08-29T08:16:35Z"
"http://numismatics.org/collection/0000.999.11685","Paper 3 dollar of Tecumseh Bank, Tecumseh, United States, 1835 - 1840. 0000.999.11685","0000.999.11685","","1835","1840","","","Tecumseh Bank, Tecumseh","","","","","3 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","","Paper","","","","","United States","","","","Criswell T-235","","","","","","","","THE TECUMSEH BANK WILL PAY THREE DOLLARS ON DEMAND","Female and eagle|coat of arms of state|Tecumseh drawing bow","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11685.obv.width175.jpg","","2022-08-29T08:16:36Z"
"http://numismatics.org/collection/0000.999.11688","Paper dollar of The Georgia Lumber Company, Portland, United States, 1839. 0000.999.11688","0000.999.11688","","1839","1839","","","The Georgia Lumber Company, Portland","","","","","dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","","Paper","","","","","United States","","","","Criswell G-250","","","","","","","","THE GEORGIA LUMBER COMPY. PROMISE TO PAY ONE DOLLAR ON DEMAND","Cherub|woman leaning on column, sailing ship behind|cherub","","Engine-turning in brown","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11688.obv.width175.jpg","","2022-08-29T08:16:37Z"
"http://numismatics.org/collection/0000.999.11706","Paper dollar of Havre-de-Grace Bank, Havre-de-Grace, United States, 1846. 0000.999.11706","0000.999.11706","","1846","1846","","","Havre-de-Grace Bank, Havre-de-Grace","","","","","dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","","Paper","","","","","United States","","","","Criswell H-201","","","","","","","","THE HAVRE-DE-GRACE BANK WILL PAY ONE DOLLAR ON DEMAND TO THE BEARER","3 figures|two females flanking ornamental ""1""|Ceres seated","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11706.obv.width175.jpg","","2022-08-29T08:16:40Z"
"http://numismatics.org/collection/0000.999.11716","Paper dollar of Tecumseh Bank, Tecumseh, United States, 1837. 0000.999.11716","0000.999.11716","","1837","1837","","","Tecumseh Bank, Tecumseh","","","","","dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","","Paper","","","","","United States","","","","Criswell T-230","","","","","","","","THE TECUMSEH BANK WILL PAY ONE DOLLAR ON DEMAND TO ----- OR BEARER.","""Justice"" with Michigan arms|train right|man plowing","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11716.obv.width175.jpg","","2022-08-29T08:16:42Z"
"http://numismatics.org/collection/0000.999.11718","Paper 5 dollar of Bank of Gallipolis, United States, 1844. 0000.999.11718","0000.999.11718","","1844","1844","","","Bank of Gallipolis","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell OH.G.141","","","","","","","","THE BANK OF GALLIPOLIS WILL PAY FIVE DOLLARS ON DEMAND TO ___ OR BEARER","FIVE in large scroll L end|two females std. with griffon, cornucopiae, produce|female std. in field","","","","","","","","","","2022-08-29T08:16:42Z"
"http://numismatics.org/collection/0000.999.11719","Paper 10 dollar of Bank of West Union, West Union, United States, 1840. 0000.999.11719","0000.999.11719","","1840","1840","","","Bank of West Union, West Union","","","","","10 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","","Paper","","","","","United States","","","","Criswell W-226","","","","","","","","THE PRESIDENT, DIRECTORS and COMPANY OF THE BANK OF WEST UNION","Farmer in corn-field|train right|Vulcan, Mercury, and Ceres","","Reddish-brown engine-work","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11719.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11719.rev.width175.jpg","2022-08-29T08:16:42Z"
"http://numismatics.org/collection/0000.999.11823","Paper 3 dollar of Monmouth Bank, Freehold, United States, 1841. 0000.999.11823","0000.999.11823","","1841","1841","","","Monmouth Bank, Freehold","","","","","3 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","","Paper","","","","","United States","","","","Wait 648","","","","","","","","","Milking scene|""Justice"" with scale and shield","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11823.obv.width175.jpg","","2022-08-29T08:17:03Z"
"http://numismatics.org/collection/0000.999.12807","Paper dollar of City Trust and Banking Company, New York, United States, 1839. 0000.999.12807","0000.999.12807","","1839","1839","","","City Trust and Banking Company, New York","","","","","dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","Printed","Paper","","","","","United States","","","","Criswell C-620","","","","","","","","THE CITY TRUST and BANKING COMPANY WILL PAY ... SIX MONTHS AFTER DATE","Ceres|New York City arms with supporters|Liberty","","","","","","","","","","2022-08-29T08:19:46Z"
"http://numismatics.org/collection/1945.42.525","Paper 2 dollar of Farmers' and Mechanics' Bank of New Brunswick, United States, 1840. 1945.42.525","1945.42.525","","1840","1840","","","Farmers' and Mechanics' Bank of New Brunswick","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell NJ.F.85","","","","","","","","THE FARMERS' AND MECHANICS' BANK OF NEW BRUNSWICK WILL PAY TWO DOLLARS ON DEMAND TO ___ OR BEARER","farmer with corn and windmill|male as god, std. amonf gears|two men with cattle","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.525.obv.width175.jpg","","2022-09-01T02:42:10Z"
"http://numismatics.org/collection/1945.42.526","Paper 5 dollar of THE STATE BANK AT NEW BRUNSWICK, United States, 1857. 1945.42.526","1945.42.526","","1857","1857","","","THE STATE BANK AT NEW BRUNSWICK","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE STATE BANK AT NEW BRUNSWICK WILL PAY FIVE DOLLARS ON DEMAND TO ___ OR BEARER","two men with cattle|busts of Washington and Franklin|two woman flanking state shield","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.526.rev.width175.jpg","2022-09-01T02:42:10Z"
"http://numismatics.org/collection/1945.42.555","Paper 5 dollar of Commercial Bank, United States, 1839. 1945.42.555","1945.42.555","","1839","1839","","","Commercial Bank","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE COMMERCIAL BANK OF NEW JERSEY WILL PAY FIVE DOLLARS TO THE BEARER ON DEMAND","FIVE in scroll L end|Zeus and female in chariot driven by two hippocamp|CANAL SCENE","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.555.obv.width175.jpg","","2022-09-01T02:42:15Z"
"http://numismatics.org/collection/1945.42.349","Paper dollar of Bordentown Banking Company, United States, 1852. 1945.42.349","1945.42.349","","1852","1852","","","Bordentown Banking Company","","","","","dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY ONE DOLLAR ON DEMAND TO THE BEARER","Female figure stg. on wharf, Native American and Sailor std. by NY shield, female figure stg.","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.349.obv.width175.jpg","","2022-09-01T02:41:39Z"
"http://numismatics.org/collection/1945.42.407","Paper dollar of Monmouth Bank, United States, 1841. 1945.42.407","1945.42.407","","1841","1841","","","Monmouth Bank","","","","","dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","PROMISES TO PAY ONE DOLLAR ON DEMAND TO ___ OR BEARER","1 in scroll L. end|two females flanking NY state seal|Atlas holding globe","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.407.obv.width175.jpg","","2022-09-01T02:41:49Z"
"http://numismatics.org/collection/1945.42.408","Paper 2 dollar of Monmouth Bank, United States, 1842. 1945.42.408","1945.42.408","","1842","1842","","","Monmouth Bank","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","PROMISES TO PAY TWO DOLLARS ON DEMAND TO ___ OR BEARER","female stg. near wharf|female std. with RI seal|Justice std. nead wharf","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.408.obv.width175.jpg","","2022-09-01T02:41:49Z"
