"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1928.83.31","Silver bracteate of Henry the Lion, Brunswick, 1142 - 1195. 1928.83.31","1928.83.31","","1142","1195","Henry the Lion","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 139||Modesse 33b","","","","","","","lion l.","","","","","","28.0","0.85","","","2022-08-30T06:42:24Z"
"http://numismatics.org/collection/1928.83.32","Silver bracteate of Henry the Lion, Brunswick, 1142 - 1195. 1928.83.32","1928.83.32","","1142","1195","Henry the Lion","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 139||Modesse 36","","","","","","","lion l.","","","","","","28.0","0.76","","","2022-08-30T06:42:24Z"
"http://numismatics.org/collection/1928.83.33","Silver bracteate of Henry the Lion, Brunswick, 1142 - 1195. 1928.83.33","1928.83.33","","1142","1195","Henry the Lion","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 142","","","","","","","lion l. head facing","","","","","","29.0","0.79","","","2022-08-30T06:42:24Z"
"http://numismatics.org/collection/1928.83.34","Silver bracteate of Henry the Lion, Brunswick, 1142 - 1195. 1928.83.34","1928.83.34","","1142","1195","Henry the Lion","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Fiala 2.13||Lobbecke 147","","","","","","","lion r. with box below","","","","","","29.0","0.46","","","2022-08-30T06:42:24Z"
"http://numismatics.org/collection/1928.83.35","Silver bracteate of Henry the Long and brothers, Brunswick, 1195 - 1203. 1928.83.35","1928.83.35","","1195","1203","Henry the Long and brothers","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hohenvalkfin 6||Lobbecke 156","","","","","","","lion l., within frame","","","","","","22.0","0.58","","","2022-08-30T06:42:24Z"
"http://numismatics.org/collection/1928.83.36","Silver bracteate of Henry the Long and brothers, Brunswick, 1195 - 1203. 1928.83.36","1928.83.36","","1195","1203","Henry the Long and brothers","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Fiala 3.17||Lobbecke 157","","","","","","","lion r., pellet","","","","","","21.0","0.53","","","2022-08-30T06:42:25Z"
"http://numismatics.org/collection/1928.83.37","Silver bracteate of Henry the Long and brothers, Brunswick, 1195 - 1203. 1928.83.37","1928.83.37","","1195","1203","Henry the Long and brothers","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Fiala 8.39||Lobbecke 160","","","","","","","lion l., tower above","","","","","","21.0","0.57","","","2022-08-30T06:42:25Z"
"http://numismatics.org/collection/1928.83.38","Silver bracteate of Henry the Long and brothers, Brunswick, 1195 - 1203. 1928.83.38","1928.83.38","","1195","1203","Henry the Long and brothers","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Fiala 3.19","","","","","","","lion r., castle wall below","","","","","","21.0","0.47","","","2022-08-30T06:42:25Z"
"http://numismatics.org/collection/1928.83.39","Silver bracteate of William of Luneburg, Brunswick/Luneburg, 1203 - 1213. 1928.83.39","1928.83.39","","1203","1213","William of Luneburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 170","","","","","","","lion l.","","","","","","22.0","0.55","","","2022-08-30T06:42:25Z"
"http://numismatics.org/collection/1928.83.4","Silver bracteate of Henry I, Anhalt, 1212 - 1252. 1928.83.4","1928.83.4","","1212","1252","Henry I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 407","","","","","","","figure in armor stg. holding sword and cross","","","","","","21.0","0.53","","","2022-08-30T06:42:25Z"
"http://numismatics.org/collection/1928.83.40","Silver bracteate of William of Luneburg, Brunswick/Luneburg, 1203 - 1213. 1928.83.40","1928.83.40","","1203","1213","William of Luneburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Fiala 5.15||Lobbecke 171","","","","","","","lion l.","","","","","","22.0","0.58","","","2022-08-30T06:42:25Z"
"http://numismatics.org/collection/1928.83.41","Silver bracteate of William of Luneburg, Brunswick/Luneburg, 1203 - 1213. 1928.83.41","1928.83.41","","1203","1213","William of Luneburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Fiala 5.15||Lobbecke 171","","","","","","","lion l.","","","","","","21.0","0.46","","","2022-08-30T06:42:25Z"
"http://numismatics.org/collection/1928.83.42","Silver bracteate of William of Luneburg, Brunswick/Luneburg, 1203 - 1213. 1928.83.42","1928.83.42","","1203","1213","William of Luneburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Fiala 5.11||Lobbecke 167","","","","","","","lion r., within legend","","","","","","23.0","0.55","","","2022-08-30T06:42:26Z"
"http://numismatics.org/collection/1928.83.43","Silver bracteate of William of Luneburg, Brunswick/Luneburg, 1203 - 1213. 1928.83.43","1928.83.43","","1203","1213","William of Luneburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Fiala 5.11||Lobbecke 167","","","","","","","lion r., within legend","","","","","","23.0","0.54","","","2022-08-30T06:42:26Z"
"http://numismatics.org/collection/1928.83.44","Silver bracteate of Henry the Long and brothers, Brunswick, 1195 - 1203. 1928.83.44","1928.83.44","","1195","1203","Henry the Long and brothers","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Fiala 5.20||Lobbecke 174","","","","","","","lion r., lis with towers flanking below","","","","","","28.0","0.78","","","2022-08-30T06:42:26Z"
"http://numismatics.org/collection/1928.83.45","Silver bracteate of Henry the Long and brothers, Brunswick, 1195 - 1203. 1928.83.45","1928.83.45","","1195","1203","Henry the Long and brothers","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","lion r., container below","","","","","","27.0","0.76","","","2022-08-30T06:42:26Z"
"http://numismatics.org/collection/1928.83.46","Silver bracteate of Otto IV, Brunswick, 1196 - 1218. 1928.83.46","1928.83.46","","1196","1218","Otto IV","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Fiala 4.17","","","","","","","lion r., within arch, cross above","","","","","","21.0","0.47","","","2022-08-30T06:42:26Z"
"http://numismatics.org/collection/1928.83.47","Silver bracteate of Otto IV, Brunswick, 1196 - 1218. 1928.83.47","1928.83.47","","1196","1218","Otto IV","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Fiala 4.17","","","","","","","lion r., within arch, cross above","","","","","","22.0","0.6","","","2022-08-30T06:42:26Z"
"http://numismatics.org/collection/1928.83.48","Silver bracteate of Otto IV, Brunswick, 1196 - 1218. 1928.83.48","1928.83.48","","1196","1218","Otto IV","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Fiala 4.8","","","","","","","lion r.","","","","","","21.0","0.52","","","2022-08-30T06:42:27Z"
"http://numismatics.org/collection/1928.83.49","Silver bracteate of Otto the Child, Brunswick, 1212 - 1252. 1928.83.49","1928.83.49","","1212","1252","Otto the Child","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Fiala 8.38||Lobbecke 182","","","","","","","lion r., cross below","","","","","","22.0","0.47","","","2022-08-30T06:42:27Z"
"http://numismatics.org/collection/1928.83.5","Silver bracteate of Henry II/Bernhard I/Siegfried, Anhalt, 1252 - 1290. 1928.83.5","1928.83.5","","1252","1290","Henry II||Bernhard I||Siegfried","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Borne 67||Lobbecke 412","","","","","","","figure in armor std. holding sword and sword","","","","","","20.0","0.59","","","2022-08-30T06:42:27Z"
"http://numismatics.org/collection/1928.83.50","Silver bracteate of Otto, Brunswick, 1235 - 1252. 1928.83.50","1928.83.50","","1235","1252","Otto","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Fiala 5.33","","","","","","","lion r., cross r.","","","","","","23.0","0.57","","","2022-08-30T06:42:27Z"
"http://numismatics.org/collection/1928.83.51","Silver bracteate of Hermann I, Constance, 1183 - 1189. 1928.83.51","1928.83.51","","1183","1189","Hermann I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Switzerland","","","","Cahn 36||Lobbecke 987","","","","","","","bust of Bishop facing holding crozier and gospels","","","","","","22.0","0.48","","","2022-08-30T06:42:27Z"
"http://numismatics.org/collection/1928.83.52","Silver bracteate of Conrad II, Constance, 1209 - 1233. 1928.83.52","1928.83.52","","1209","1233","Conrad II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Switzerland","","","","Cahn 46||Lobbecke 989","","","","","","","figure of Bishop std. holding two croziers","","","","","","20.0","0.47","","","2022-08-30T06:42:27Z"
"http://numismatics.org/collection/1928.83.53","Silver bracteate of Rudolph I, Constance, 1274 - 1293. 1928.83.53","1928.83.53","","1274","1293","Rudolph I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Switzerland","","","","Cahn 63","","","","","","","bust of Bishop with crozier and lis sceptre flanking","","","","","","19.0","0.48","","","2022-08-30T06:42:27Z"
"http://numismatics.org/collection/1928.83.54","Silver bracteate of Frederick II, Donauworth, 1215 - 1250. 1928.83.54","1928.83.54","","1215","1250","Frederick II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 1001","","","","","","","bust of king facing, bird flanking","","","","","","23.0","0.75","","","2022-08-30T06:42:28Z"
"http://numismatics.org/collection/1928.83.55","Silver bracteate of Conrad, Donauworth, 1258 - 1268. 1928.83.55","1928.83.55","","1258","1268","Conrad","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Gebhart 33","","","","","","","bust facing","","","","","","22.0","0.69","","","2022-08-30T06:42:28Z"
"http://numismatics.org/collection/1928.83.56","Silver bracteate of Dietrich, Eilenburg, 1160 - 1184. 1928.83.56","1928.83.56","","1160","1184","Dietrich","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Arch 4.3","","","","","","","figure std. holding sword and banner","","","","","","28.0","0.67","","","2022-08-30T06:42:28Z"
"http://numismatics.org/collection/1928.83.57","Silver bracteate of Henry I von Harburg, Erfurt, 1142 - 1153. 1928.83.57","1928.83.57","","1142","1153","Henry I von Harburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Klein Staufer.188.2||Lobbecke 585","","","","","","HEINRICH+ERPISFORDI","Bishop with hand raised under arch; above, St. Martin facing, holding crozier and cross","","","","","","44.0","0.65","","","2022-08-30T06:42:28Z"
"http://numismatics.org/collection/1928.83.58","Silver bracteate of Henry I von Harburg, Erfurt, 1142 - 1153. 1928.83.58","1928.83.58","","1142","1153","Henry I von Harburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Klein Staufer.188.5||Lobbecke 591","","","","","","EPPES FORD|HEVR","Bishop with hand raised under arch; above, St. Martin facing, holding crozier and cross","","","","","","41.0","0.83","","","2022-08-30T06:42:28Z"
"http://numismatics.org/collection/1928.83.59","Silver bracteate of Henry I von Harburg, Erfurt, 1142 - 1153. 1928.83.59","1928.83.59","","1142","1153","Henry I von Harburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Klein Staufer.188.5||Lobbecke 591.","","","","","","ERPE FORDI|IVIR","Bishop with hand raised under arch; above, St. Martin facing, holding crozier and cross","","","","","","39.0","0.81","","","2022-08-30T06:42:28Z"
"http://numismatics.org/collection/1928.83.6","Silver bracteate of Henry II/Bernhard I/Siegfried, Anhalt, 1252 - 1290. 1928.83.6","1928.83.6","","1252","1290","Henry II||Bernhard I||Siegfried","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Borne 75","","","","","","","figure in armor std. holding sword and banner","","","","","","21.0","","","","2022-08-30T06:42:29Z"
"http://numismatics.org/collection/1928.83.60","Silver bracteate of Frederick I, Frankfurt, 1152 - 1190. 1928.83.60","1928.83.60","","1152","1190","Frederick I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","king std. holding lis sceptre and gl.cr.","","","","","","24.0","0.79","","","2022-08-30T06:42:29Z"
"http://numismatics.org/collection/1928.83.61","Silver bracteate of Philip, Frankfurt, 1198 - 1208. 1928.83.61","1928.83.61","","1198","1208","Philip","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","JandF 93","","","","","","","bust of king facing holdign lis sceptre and gl.cr.","","","","","","23.0","0.53","","","2022-08-30T06:42:29Z"
"http://numismatics.org/collection/1928.83.62","Silver bracteate of Philip, Frankfurt, 1215 - 1250. 1928.83.62","1928.83.62","","1215","1250","Philip","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","bust of king facing holding list sceptre and gl.cr.","","","","","","22.0","0.55","","","2022-08-30T06:42:29Z"
"http://numismatics.org/collection/1928.83.63","Silver bracteate of Frederick II, Frankfurt, 1215 - 1250. 1928.83.63","1928.83.63","","1215","1250","Frederick II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Posern 905","","","","","","","bust of king facing holding list sceptre and gl.cr.","","","","","","22.0","0.66","","","2022-08-30T06:42:29Z"
"http://numismatics.org/collection/1928.83.64","Silver bracteate of Louis, Frankfurt, 1314 - 1347. 1928.83.64","1928.83.64","","1314","1347","Louis","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Schlumb 4.63","","","","","","","king std. holding sceptre and gl.cr.","","","","","","22.0","0.55","","","2022-08-30T06:42:29Z"
"http://numismatics.org/collection/1928.83.65","Silver bracteate of Louis, Frankfurt, 1314 - 1347. 1928.83.65","1928.83.65","","1314","1347","Louis","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","C Friedsbg.270.4","","","","","","","king std. holding sceptre and gl.cr.","","","","","","22.0","0.54","","","2022-08-30T06:42:29Z"
"http://numismatics.org/collection/1928.83.66","Silver bracteate of Conrad IV von Malcos, Fulda abbey, 1222 - 1246. 1928.83.66","1928.83.66","","1222","1246","Conrad IV von Malcos","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Friedsburg 2623","","","","","","","fiugre of bishop std. holding croizer and gospels, tower above","","","","","","29.0","0.56","","","2022-08-30T06:42:30Z"
"http://numismatics.org/collection/1928.83.67","Silver bracteate of Berthold II, III or IV, Fulda abbey, 1261 - 1286. 1928.83.67","1928.83.67","","1261","1286","Berthold II, III or IV","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Buchenau 4K||Lobbecke 881","","","","","","","bust of bishop facing holding croizer, tower flanking","","","","","","32.0","0.56","","","2022-08-30T06:42:30Z"
"http://numismatics.org/collection/1928.83.68","Silver bracteate of Henry IV, Fulda abbey, 1249 - 1261. 1928.83.68","1928.83.68","","1249","1261","Henry IV","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Lobbecke 877","","","","","","","bust of bishop facing holdign palm, pellets flanking","","","","","","25.0","0.42","","","2022-08-30T06:42:30Z"
"http://numismatics.org/collection/1928.83.69","Silver bracteate of Berthold II, III or IV, Fulda abbey, 1261 - 1286. 1928.83.69","1928.83.69","","1261","1286","Berthold II, III or IV","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Buchenau 4||Lobbecke 883","","","","","","","bust of bishop facing holding croizer and gospels","","","","","","26.0","0.56","","","2022-08-30T06:42:30Z"
"http://numismatics.org/collection/1928.83.7","Silver bracteate, Anhalt, 1225 - 1300. 1928.83.7","1928.83.7","","1225","1300","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Borne 78||Lobbecke 411","","","","","","","figure in armor std. holding two sceptres","","","","","","16.0","0.49","","","2022-08-30T06:42:30Z"
"http://numismatics.org/collection/1928.83.70","Silver bracteate of Berthold II, III or IV, Fulda abbey, 1261 - 1286. 1928.83.70","1928.83.70","","1261","1286","Berthold II, III or IV","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Buchenau 3","","","","","","","figure of bishop std. holding croizer, tower flanking","","","","","","26.0","0.65","","","2022-08-30T06:42:30Z"
"http://numismatics.org/collection/1928.83.71","Silver bracteate, Gottingen, 1400 - 1500. 1928.83.71","1928.83.71","","1400","1500","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","letter G","","","","","","18.0","0.37","","","2022-08-30T06:42:30Z"
"http://numismatics.org/collection/1928.83.8","Silver bracteate, Anhalt, 1225 - 1300. 1928.83.8","1928.83.8","","1225","1300","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Borne 75","","","","","","","figure stg. between two columns","","","","","","21.0","0.53","","","2022-08-30T06:42:32Z"
"http://numismatics.org/collection/1928.83.86","Silver bracteate of Albert I, Helmstedt, 1255 - 1258. 1928.83.86","1928.83.86","","1255","1258","Albert I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 83","","","","","","","figure of Bishop std., name around","","","","","","28.0","0.83","","","2022-08-30T06:42:33Z"
"http://numismatics.org/collection/1928.83.87","Silver bracteate of Albert I, Helmstedt, 1255 - 1258. 1928.83.87","1928.83.87","","1255","1258","Albert I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 83","","","","","","","figure of Bishop std., name around","","","","","","27.0","0.78","","","2022-08-30T06:42:33Z"
"http://numismatics.org/collection/1928.83.88","Silver bracteate of Gerhard, Helmstedt, 1230 - 1255. 1928.83.88","1928.83.88","","1230","1255","Gerhard","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 80","","","","","","","figure of Bishop std. holding gospels","","","","","","27.0","0.73","","","2022-08-30T06:42:33Z"
"http://numismatics.org/collection/1928.83.89","Silver bracteate of John I, Hersfeld, 1201 - 1213. 1928.83.89","1928.83.89","","1201","1213","John I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Possern T.12.7||Staufer 101.2v","","","","","","","Bishop and Saint stg. behind oval of three towers","","","","","","43.0","0.84","","","2022-08-30T06:42:33Z"
"http://numismatics.org/collection/1928.83.9","Silver bracteate, Anhalt, 1225 - 1300. 1928.83.9","1928.83.9","","1225","1300","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Borne 76||Lobbecke 410","","","","","","","figure std. in armor, holding crossed sceptres, between lanterns","","","","","","22.0","0.55","","","2022-08-30T06:42:34Z"
"http://numismatics.org/collection/1928.83.90","Silver bracteate of Louis I, Hersfeld, 1217 - 1239. 1928.83.90","1928.83.90","","1217","1239","Louis I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","Bishop stg. holding staff and gospels","","","","","","31.0","0.64","","","2022-08-30T06:42:34Z"
"http://numismatics.org/collection/1928.83.91","Silver bracteate of Herman II, Hessen, 1227 - 1242. 1928.83.91","1928.83.91","","1227","1242","Herman II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Staufer 101.12v","","","","","","","figure on horseback, holding shield and banner","","","","","","35.0","0.58","","","2022-08-30T06:42:34Z"
"http://numismatics.org/collection/1928.83.92","Silver bracteate of Raspe, Heinrich, Hessen, 1242 - 1248. 1928.83.92","1928.83.92","","1242","1248","Raspe, Heinrich","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 951","","","","","","","figure holding two sceptres, two heads in archway below","","","","","","30.0","0.65","","","2022-08-30T06:42:34Z"
"http://numismatics.org/collection/1928.83.93","Silver bracteate of Herman II, Hessen, 1228 - 1242. 1928.83.93","1928.83.93","","1228","1242","Herman II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Kaufungen 32||Lobbecke 945v","","","","","","","figure on horseback holding shield and banner, lis to l.","","","","","","30.0","0.58","","","2022-08-30T06:42:34Z"
"http://numismatics.org/collection/1928.999.206","Silver bracteate of Louis I, Hersfeld, 1217 - 1239. 1928.999.206","1928.999.206","","1217","1239","Louis I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","Bishop stg. holding staff and gospels","","","","","","30.0","0.67","","","2022-08-30T06:42:54Z"
"http://numismatics.org/collection/1927.154.1","Silver bracteate, Basel City (Basel (Switzerland)), 1300 - 1400. 1927.154.1","1927.154.1","","1300","1400","","","","","Switzerland--Basel--City","","","bracteate","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","","","","","","","","shield of the arms of Basel","","","","","","15.0","0.32","","","2022-08-30T06:35:15Z"
"http://numismatics.org/collection/1927.154.2","Silver bracteate, Basel City (Basel (Switzerland)), 1300 - 1400. 1927.154.2","1927.154.2","","1300","1400","","","","","Switzerland--Basel--City","","","bracteate","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","","","","","","","","shield of the arms of Basel","","","","","","15.0","0.25","","","2022-08-30T06:35:15Z"
"http://numismatics.org/collection/1927.154.3","Silver bracteate, Basel City (Basel (Switzerland)), 1300 - 1400. 1927.154.3","1927.154.3","","1300","1400","","","","","Switzerland--Basel--City","","","bracteate","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","","","","","","","","shield of the arms of Basel","","","","","","17.0","0.29","","","2022-08-30T06:35:16Z"
"http://numismatics.org/collection/1927.154.4","Silver bracteate, Einbeck (Einbeck (Germany)), 1400 - 1625. 1927.154.4","1927.154.4","","1400","1625","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","Einbeck (Germany)","","","","Germany","","","","Buck 3","","","","","","e","the letter E","","","","","","16.0","0.32","","","2022-08-30T06:35:16Z"
"http://numismatics.org/collection/1927.154.5","Silver bracteate of Albert of Kafernburg, Magdeburg, 1205 - 1232. 1927.154.5","1927.154.5","","1205","1232","Albert of Kafernburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Borne 9a","","","","","","","Castle of three towers, cross below","","","","","","22.0","0.69","","","2022-08-30T06:35:16Z"
"http://numismatics.org/collection/1927.154.6","Silver bracteate of Otto the Rich, Meissen, 1156 - 1190. 1927.154.6","1927.154.6","","1156","1190","Otto the Rich","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Schw 331","","","","","","","castle with archway, three towers above","","","","","","23.0","0.5","","","2022-08-30T06:35:16Z"
"http://numismatics.org/collection/1927.154.7","Silver bracteate of Otto the Rich, Meissen, 1156 - 1190. 1927.154.7","1927.154.7","","1156","1190","Otto the Rich","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Schw 311","","","","","","","arch of three towers, three towers within","","","","","","23.0","0.5","","","2022-08-30T06:35:16Z"
"http://numismatics.org/collection/1927.159.1","Silver bracteate of Udalschalk of Eschenlohe, Augsburg bishopric, 1184 - 1202. 1927.159.1","1927.159.1","","1184","1202","Udalschalk of Eschenlohe","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Wollishausen 3a","","","","","","","figure of bishop stg. holding croizer and gosples","","","","","","23.0","0.89","","","2022-08-30T06:35:24Z"
"http://numismatics.org/collection/1927.159.2","Silver bracteate of Udalschalk of Eschenlohe, Augsburg bishopric, 1184 - 1202. 1927.159.2","1927.159.2","","1184","1202","Udalschalk of Eschenlohe","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Lobbecke 977||Staufer 11||Wollishausen 12","","","","","","","bust of bishop holding cup and cross within circle of crescents with pellets","","","","","","25.0","0.78","","","2022-08-30T06:35:24Z"
"http://numismatics.org/collection/1927.159.3","Silver bracteate of Udalschalk of Eschenlohe, Augsburg bishopric, 1184 - 1202. 1927.159.3","1927.159.3","","1184","1202","Udalschalk of Eschenlohe","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Lobbecke 977||Staufer 11||Wollishausen 12","","","","","","","bust of bishop holding cup and cross within circle of crescents with pellets","","","","","","26.0","0.8","","","2022-08-30T06:35:24Z"
"http://numismatics.org/collection/1927.159.5","Silver bracteate of Wilbrand von Kafernburg, Magdeburg, 1235 - 1254. 1927.159.5","1927.159.5","","1235","1254","Wilbrand von Kafernburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","Bishop stg. holdgin croizer and cross, two figures flanking","","","","","","21.0","0.75","","","2022-08-30T06:35:24Z"
"http://numismatics.org/collection/1927.162.1","Silver bracteate of Conrad II of Tegerfeld, Constance bishopric, 1203 - 1233. 1927.162.1","1927.162.1","","1203","1233","Conrad II of Tegerfeld","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Switzerland","","","","Cahn 46","","","","","","","Bishop std. holding two croziers","","","","","","20.0","0.4","","","2022-08-30T06:35:26Z"
"http://numismatics.org/collection/1929.15.1","Silver bracteate of Hartmann von Dillingen, Augsburg bishopric, 1250 - 1286. 1929.15.1","1929.15.1","","1250","1286","Hartmann von Dillingen","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Lobbecke 1002v","","","","","","","bust of bishop bacing, pellets at neck","","","","","","22.0","0.72","","","2022-08-30T06:51:18Z"
"http://numismatics.org/collection/1929.15.2","Silver bracteate, Holstein, 1460. 1929.15.2","1929.15.2","","1460","1460","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lange 8v,Tavle 1(not definite)","","","","","","","2 stylized crowns that meet at their bases|pellet is on each side|scalloped edge","","","","","","17.0","0.209","","","2022-08-30T06:51:18Z"
"http://numismatics.org/collection/1929.21.1","Silver bracteate of Siegfried II of Eppstein, Fritzlar, 1200 - 1220. 1929.21.1","1929.21.1","","1200","1220","Siegfried II of Eppstein","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Klein Staufer.186.2","","","","","","","figure of bishop std. holding croizer and banner","","","","","","37.0","0.72","","","2022-08-30T06:51:22Z"
"http://numismatics.org/collection/1929.21.2","Silver bracteate, Mansfeld, 1200 - 1300. 1929.21.2","1929.21.2","","1200","1300","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Gerbstedt 71||Lobbecke 486","","","","","","","figure nimbate holding banner on horse r.","","","","","","27.0","0.569","","","2022-08-30T06:51:22Z"
"http://numismatics.org/collection/1929.21.3","Silver bracteate of Count Herman, Mansfeld, 1229 - 1264. 1929.21.3","1929.21.3","","1229","1264","Count Herman","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","figure std. facing, holding sword and lis sceptre","","","","","","24.0","0.339","","","2022-08-30T06:51:22Z"
