"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.63430","Silver drachm of Vonones/Spalagadames, Qandahar, 90 BC - 65 BC. 1944.100.63430","1944.100.63430","","-90","-65","Vonones||Spalagadames","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Qandahar","","","","Mashriq","","","","M 2158","","","","","","","","","","","","","","","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.63430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63430.rev.width175.jpg","2022-08-31T08:34:23Z"
"http://numismatics.org/collection/1944.100.63432","Silver drachm of Vonones/Spalyrises, Ghazni, 90 BC - 65 BC. 1944.100.63432","1944.100.63432","","-90","-65","Vonones||Spalyrises","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Ghazni","","","","Mashriq","","","","M 2164","","","","","","","","","","","","","","","","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.63432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63432.rev.width175.jpg","2022-08-31T08:34:24Z"
"http://numismatics.org/collection/1944.100.63433","Silver drachm of Vonones/Spalyrises, Ghazni, 90 BC - 65 BC. 1944.100.63433","1944.100.63433","","-90","-65","Vonones||Spalyrises","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Ghazni","","","","Mashriq","","","","M 2164","","","","","","","","","","","","","","","","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.63433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63433.rev.width175.jpg","2022-08-31T08:34:24Z"
"http://numismatics.org/collection/1944.100.63434","Silver drachm of Vonones/Spalyrises, Ghazni, 90 BC - 65 BC. 1944.100.63434","1944.100.63434","","-90","-65","Vonones||Spalyrises","","","","Indo-Scythian||Saka","","","drachm","South Asian","Coin","","","","","Silver","Ghazni","","","","Mashriq","","","","M 2164","","","","","","","","","","","","","","","","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.63434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63434.rev.width175.jpg","2022-08-31T08:34:24Z"
"http://numismatics.org/collection/1944.100.63444","Bronze drachm of Wima Takto/Vima Takto, Gandhara, AD 90 - AD 113. 1944.100.63444","1944.100.63444","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Gandhara","","","","India","","","","Cribb 1c||JCD 0245||Mitchiner 2920","","","","","","","","","King on horse r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","Zeus stg. r. w. sceptre","","","5","13.0","2.183","https://numismatics.org/collectionimages/19001949/1944/1944.100.63444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63444.rev.width175.jpg","2022-08-31T08:34:26Z"
"http://numismatics.org/collection/1944.100.63445","Bronze drachm of Wima Takto/Vima Takto, Gandhara, AD 90 - AD 113. 1944.100.63445","1944.100.63445","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Gandhara","","","","India","","","","JCD 0246||Mitchiner 2921-2","","","","","","","","","Siva-Hercules stg. f.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","City Godess stg. l.","","","10","12.0","1.485","https://numismatics.org/collectionimages/19001949/1944/1944.100.63445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63445.rev.width175.jpg","2022-08-31T08:34:26Z"
"http://numismatics.org/collection/1944.100.63467","Bronze drachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1944.100.63467","1944.100.63467","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Cribb 5c||JCD 0208||Mitchiner 2985","","","","","","","","","Diademed rad. bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","2","14.0","1.967","https://numismatics.org/collectionimages/19001949/1944/1944.100.63467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63467.rev.width175.jpg","2022-08-31T08:34:30Z"
"http://numismatics.org/collection/1944.100.63470","Bronze drachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1944.100.63470","1944.100.63470","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Cribb 5c||JCD 0170||Mitchiner 2987","","","","","","","","","Diademed rad. bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","12","13.0","2.133","https://numismatics.org/collectionimages/19001949/1944/1944.100.63470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63470.rev.width175.jpg","2022-08-31T08:34:30Z"
"http://numismatics.org/collection/1944.100.63471","Bronze drachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1944.100.63471","1944.100.63471","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Cribb 5c||JCD 0172||Mitchiner 2987","","","","","","","","","Bust of Miiro r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","12","14.0","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.63471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63471.rev.width175.jpg","2022-08-31T08:34:30Z"
"http://numismatics.org/collection/1944.100.63472","Bronze drachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1944.100.63472","1944.100.63472","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Cribb 5b||JCD 0209||Mitchiner 2998","","","","","","","","","Diademed rad. bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","12","13.0","2.037","https://numismatics.org/collectionimages/19001949/1944/1944.100.63472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63472.rev.width175.jpg","2022-08-31T08:34:31Z"
"http://numismatics.org/collection/1944.100.63473","Bronze drachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1944.100.63473","1944.100.63473","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Cribb 5c||JCD 0213||Mitchiner 2988","","","","","","","","","Diademed rad. bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","3","13.0","2.083","https://numismatics.org/collectionimages/19001949/1944/1944.100.63473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63473.rev.width175.jpg","2022-08-31T08:34:31Z"
"http://numismatics.org/collection/1944.100.63474","Bronze drachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1944.100.63474","1944.100.63474","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Cribb 5c||JCD 0210||Mitchiner 2988","","","","","","","","-","Bust of Miiro r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","5","12.0","2.347","https://numismatics.org/collectionimages/19001949/1944/1944.100.63474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63474.rev.width175.jpg","2022-08-31T08:34:31Z"
"http://numismatics.org/collection/1944.100.63475","Bronze drachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1944.100.63475","1944.100.63475","","90","113","Wima Takto||Vima Takto","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Begram","","","","India","","","","Cribb 5c||JCD 0212||Mitchiner 2990","","","","","","","","","Diademed rad. bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","2","13.0","1.774","https://numismatics.org/collectionimages/19001949/1944/1944.100.63475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63475.rev.width175.jpg","2022-08-31T08:34:31Z"
"http://numismatics.org/collection/1944.100.55896","Silver drachm of Nahapana, Girinagara, AD 119 - AD 124. 1944.100.55896","1944.100.55896","","119","124","Nahapana","","","","Kshaharata of Saurashtra","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner 2682-4||Salomon 1","","","","","","","","","diademed bust r.","","arrow l., thunderbolt r.","","","","","2.419","https://numismatics.org/collectionimages/19001949/1944/1944.100.55896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55896.rev.width175.jpg","2022-08-31T07:59:53Z"
"http://numismatics.org/collection/1944.100.55897","Silver drachm of Nahapana, Girinagara, AD 119 - AD 124. 1944.100.55897","1944.100.55897","","119","124","Nahapana","","","","Kshaharata of Saurashtra","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner 2682-4||Salomon 2","","","","","","","","","diademed bust r.","","arrow l., thunderbolt r.","","","","","1.952","https://numismatics.org/collectionimages/19001949/1944/1944.100.55897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55897.rev.width175.jpg","2022-08-31T07:59:54Z"
"http://numismatics.org/collection/1944.100.55898","Silver drachm of Rudrasimha I, Girinagara, AD 182 - AD 184. 1944.100.55898","1944.100.55898","","182","184","Rudrasimha I","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 12","","","","","","","","","","","","","","","","1.806","https://numismatics.org/collectionimages/19001949/1944/1944.100.55898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55898.rev.width175.jpg","2022-08-31T07:59:54Z"
"http://numismatics.org/collection/1944.100.55899","Silver drachm of Nahapana, Girinagara, AD 119 - AD 124. 1944.100.55899","1944.100.55899","","119","124","Nahapana","","","","Kshaharata of Saurashtra","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner 2682-4||Salomon 4","","","","","","","","","diademed bust r.","","arrow l., thunderbolt r.","","","","","2.285","https://numismatics.org/collectionimages/19001949/1944/1944.100.55899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55899.rev.width175.jpg","2022-08-31T07:59:54Z"
"http://numismatics.org/collection/1944.100.55900","Silver drachm of Nahapana, Girinagara, AD 119 - AD 124. 1944.100.55900","1944.100.55900","","119","124","Nahapana","","","","Kshaharata of Saurashtra","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner 2682-4||Salomon 5","","","","","","","","","diademed bust r.","","arrow l., thunderbolt r.","","","","","2.328","https://numismatics.org/collectionimages/19001949/1944/1944.100.55900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55900.rev.width175.jpg","2022-08-31T07:59:56Z"
"http://numismatics.org/collection/1944.100.55901","Silver drachm of Nahapana, Girinagara, AD 119 - AD 124. 1944.100.55901","1944.100.55901","","119","124","Nahapana","","","","Kshaharata of Saurashtra","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner 2682-4||Salomon 6","","","","","","","","","diademed bust r.","","arrow l., thunderbolt r.","","","","15.5","2.092","https://numismatics.org/collectionimages/19001949/1944/1944.100.55901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55901.rev.width175.jpg","2022-08-31T07:59:56Z"
"http://numismatics.org/collection/1944.100.55902","Silver drachm of Nahapana/Gotamiputra, Girinagara, AD 119 - AD 124. 1944.100.55902","1944.100.55902","","119","124","Nahapana||Gotamiputra","","","","Kshaharata of Saurashtra","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner 2682-4||Salomon 7","","","","","","","","","","","","","","","18.0","2.152","https://numismatics.org/collectionimages/19001949/1944/1944.100.55902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55902.rev.width175.jpg","2022-08-31T07:59:56Z"
"http://numismatics.org/collection/1944.100.55903","Silver drachm of Rudradaman I, Girinagara, AD 130 - AD 150. 1944.100.55903","1944.100.55903","","130","150","Rudradaman I","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 9","","","","","","","","","","","","","","","","1.853","https://numismatics.org/collectionimages/19001949/1944/1944.100.55903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55903.rev.width175.jpg","2022-08-31T07:59:56Z"
"http://numismatics.org/collection/1944.100.55904","Silver drachm of Damaghsada I, Girinagara, AD 231 - AD 232. 1944.100.55904","1944.100.55904","","231","232","Damaghsada I","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 10","","","","","","","","","","","","","","","","1.957","https://numismatics.org/collectionimages/19001949/1944/1944.100.55904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55904.rev.width175.jpg","2022-08-31T07:59:56Z"
"http://numismatics.org/collection/1944.100.55905","Silver drachm of Rudrasimha I, Girinagara, AD 182 - AD 183. 1944.100.55905","1944.100.55905","","182","183","Rudrasimha I","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 11","","","","","","","","","","","","","","","","1.732","https://numismatics.org/collectionimages/19001949/1944/1944.100.55905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55905.rev.width175.jpg","2022-08-31T07:59:57Z"
"http://numismatics.org/collection/1944.100.55906","Silver drachm of Rudrasena I, Girinagara, AD 204 - AD 205. 1944.100.55906","1944.100.55906","","204","205","Rudrasena I","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 13","","","","","","","","","","","","","","","","2.096","https://numismatics.org/collectionimages/19001949/1944/1944.100.55906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55906.rev.width175.jpg","2022-08-31T07:59:57Z"
"http://numismatics.org/collection/1944.100.55907","Silver drachm of Rudrasena I, Girinagara, AD 199 - AD 207. 1944.100.55907","1944.100.55907","","199","207","Rudrasena I","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 14","","","","","","","","","","","","","","","","2.084","https://numismatics.org/collectionimages/19001949/1944/1944.100.55907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55907.rev.width175.jpg","2022-08-31T07:59:57Z"
"http://numismatics.org/collection/1944.100.55908","Silver drachm of Rudrasena I, Girinagara, AD 207 - AD 217. 1944.100.55908","1944.100.55908","","207","217","Rudrasena I","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 15","","","","","","","","","","","","","","","","1.732","https://numismatics.org/collectionimages/19001949/1944/1944.100.55908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55908.rev.width175.jpg","2022-08-31T07:59:57Z"
"http://numismatics.org/collection/1944.100.55909","Silver drachm of Rudrasena I, Girinagara, AD 211 - AD 212. 1944.100.55909","1944.100.55909","","211","212","Rudrasena I","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 17","","","","","","","","","","","","","","","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.55909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55909.rev.width175.jpg","2022-08-31T07:59:58Z"
"http://numismatics.org/collection/1944.100.55912","Silver drachm of Damasena, Girinagara, AD 231 - AD 232. 1944.100.55912","1944.100.55912","","154","154","Damasena","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 19","","","","","","","","","","","","","","","","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.55912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55912.rev.width175.jpg","2022-08-31T07:59:58Z"
"http://numismatics.org/collection/1944.100.55917","Silver drachm of Viradaman, Girinagara, AD 238 - AD 250. 1944.100.55917","1944.100.55917","","157","157","Viradaman","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 27","","","","","","","","","","","","","","","","1.908","https://numismatics.org/collectionimages/19001949/1944/1944.100.55917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55917.rev.width175.jpg","2022-08-31T07:59:59Z"
"http://numismatics.org/collection/1944.100.55919","Silver drachm of Yasodaman, Girinagara, AD 237 - AD 238. 1944.100.55919","1944.100.55919","","160","160","Yasodaman","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 29","","","","","","","","","","","","","","","","1.915","https://numismatics.org/collectionimages/19001949/1944/1944.100.55919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55919.rev.width175.jpg","2022-08-31T08:00:00Z"
"http://numismatics.org/collection/1944.100.55920","Silver drachm of Vijayasena, Girinagara, AD 240 - AD 241. 1944.100.55920","1944.100.55920","","240","241","Vijayasena","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 30","","","","","","","","","","","","","","","","1.938","https://numismatics.org/collectionimages/19001949/1944/1944.100.55920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55920.rev.width175.jpg","2022-08-31T08:00:00Z"
"http://numismatics.org/collection/1944.100.55921","Silver drachm of Vijayasena, Girinagara, AD 241 - AD 242. 1944.100.55921","1944.100.55921","","164","164","Vijayasena","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 32","","","","","","","","","","","","","","","","1.712","https://numismatics.org/collectionimages/19001949/1944/1944.100.55921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55921.rev.width175.jpg","2022-08-31T08:00:00Z"
"http://numismatics.org/collection/1944.100.55922","Silver drachm of Vijayasena, Girinagara, AD 241 - AD 242. 1944.100.55922","1944.100.55922","","241","242","Vijayasena","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 31","","","","","","","","","","","","","","","","1.904","https://numismatics.org/collectionimages/19001949/1944/1944.100.55922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55922.rev.width175.jpg","2022-08-31T08:00:01Z"
"http://numismatics.org/collection/1944.100.55923","Silver drachm of Vijayasena, Girinagara, AD 242 - AD 243. 1944.100.55923","1944.100.55923","","242","243","Vijayasena","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 33","","","","","","","","","","","","","","","","2.037","https://numismatics.org/collectionimages/19001949/1944/1944.100.55923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55923.rev.width175.jpg","2022-08-31T08:00:01Z"
"http://numismatics.org/collection/1944.100.55925","Silver drachm of Vijayasena, Girinagara, AD 242 - AD 243. 1944.100.55925","1944.100.55925","","242","243","Vijayasena","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 35","","","","","","","","","","","","","","","","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.55925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55925.rev.width175.jpg","2022-08-31T08:00:01Z"
"http://numismatics.org/collection/1944.100.55926","Silver drachm of Vijayasena, Girinagara, AD 242 - AD 243. 1944.100.55926","1944.100.55926","","242","243","Vijayasena","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 36","","","","","","","","","","","","","","","","1.832","https://numismatics.org/collectionimages/19001949/1944/1944.100.55926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55926.rev.width175.jpg","2022-08-31T08:00:02Z"
"http://numismatics.org/collection/1944.100.55927","Silver drachm of Vijayasena, Girinagara, AD 243 - AD 244. 1944.100.55927","1944.100.55927","","166","166","Vijayasena","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 37","","","","","","","","","","","","","","","","1.944","https://numismatics.org/collectionimages/19001949/1944/1944.100.55927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55927.rev.width175.jpg","2022-08-31T08:00:02Z"
"http://numismatics.org/collection/1944.100.55928","Silver drachm of Vijayasena, Girinagara, AD 244 - AD 245. 1944.100.55928","1944.100.55928","","244","245","Vijayasena","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 38","","","","","","","","","","","","","","","","2.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.55928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55928.rev.width175.jpg","2022-08-31T08:00:02Z"
"http://numismatics.org/collection/1944.100.55929","Silver drachm of Vijayasena, Girinagara, AD 244 - AD 245. 1944.100.55929","1944.100.55929","","244","245","Vijayasena","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 39","","","","","","","","","","","","","","","","1.765","https://numismatics.org/collectionimages/19001949/1944/1944.100.55929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55929.rev.width175.jpg","2022-08-31T08:00:02Z"
"http://numismatics.org/collection/1944.100.55930","Silver drachm of Vijayasena, Girinagara, AD 244 - AD 245. 1944.100.55930","1944.100.55930","","244","245","Vijayasena","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 40","","","","","","","","","","","","","","","","1.752","https://numismatics.org/collectionimages/19001949/1944/1944.100.55930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55930.rev.width175.jpg","2022-08-31T08:00:03Z"
"http://numismatics.org/collection/1944.100.55931","Silver drachm of Vijayasena, Girinagara, AD 238 - AD 247. 1944.100.55931","1944.100.55931","","238","247","Vijayasena","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 41","","","","","","","","","","","","","","","","1.894","https://numismatics.org/collectionimages/19001949/1944/1944.100.55931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55931.rev.width175.jpg","2022-08-31T08:00:03Z"
"http://numismatics.org/collection/1944.100.55932","Silver drachm of Vijayasena, Girinagara, AD 247 - AD 248. 1944.100.55932","1944.100.55932","","170","170","Vijayasena","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 42","","","","","","","","","","","","","","","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.55932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55932.rev.width175.jpg","2022-08-31T08:00:03Z"
"http://numismatics.org/collection/1944.100.55933","Silver drachm of Vijayasena, Girinagara, AD 247 - AD 250. 1944.100.55933","1944.100.55933","","247","250","Vijayasena","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 43","","","","","","","","","","","","","","","","2.062","https://numismatics.org/collectionimages/19001949/1944/1944.100.55933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55933.rev.width175.jpg","2022-08-31T08:00:03Z"
"http://numismatics.org/collection/1944.100.55934","Silver drachm of Damajadasri III, Girinagara, AD 250. 1944.100.55934","1944.100.55934","","172","250","Damajadasri III","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 44","","","","","","","","","","","","","","","","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.55934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55934.rev.width175.jpg","2022-08-31T08:00:03Z"
"http://numismatics.org/collection/1944.100.55935","Silver drachm of Damajadasri III, Girinagara, AD 250 - AD 255. 1944.100.55935","1944.100.55935","","250","255","Damajadasri III","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon","","","","","","","","","","","","","","","","2.209","https://numismatics.org/collectionimages/19001949/1944/1944.100.55935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55935.rev.width175.jpg","2022-08-31T08:00:04Z"
"http://numismatics.org/collection/1944.100.55938","Silver drachm of Rudrasena II, Girinagara, AD 261 - AD 262. 1944.100.55938","1944.100.55938","","184","184","Rudrasena II","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 48","","","","","","","","","","","","","","","","2.146","https://numismatics.org/collectionimages/19001949/1944/1944.100.55938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55938.rev.width175.jpg","2022-08-31T08:00:04Z"
"http://numismatics.org/collection/1944.100.55939","Silver drachm of Rudrasena II, Girinagara, AD 263 - AD 264. 1944.100.55939","1944.100.55939","","186","186","Rudrasena II","","","","Western Kshatrapa","","","drachm","South Asian","Coin","","","","","Silver","Girinagara","","","","India","","","","Mitchiner||Salomon 49","","","","","","","","","","","","","","","","2.298","https://numismatics.org/collectionimages/19001949/1944/1944.100.55939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55939.rev.width175.jpg","2022-08-31T08:00:04Z"
