"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.12160","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12160","1937.179.12160","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:21Z"
"http://numismatics.org/collection/1937.179.12161","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12161","1937.179.12161","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7a","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:21Z"
"http://numismatics.org/collection/1937.179.12162","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12162","1937.179.12162","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7b","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:21Z"
"http://numismatics.org/collection/1937.179.12163","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12163","1937.179.12163","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7b","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:22Z"
"http://numismatics.org/collection/1937.179.12164","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12164","1937.179.12164","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7b","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:22Z"
"http://numismatics.org/collection/1937.179.12165","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12165","1937.179.12165","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7b","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:22Z"
"http://numismatics.org/collection/1937.179.12166","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12166","1937.179.12166","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7c","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:22Z"
"http://numismatics.org/collection/1937.179.12167","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12167","1937.179.12167","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7c","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:22Z"
"http://numismatics.org/collection/1937.179.12168","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12168","1937.179.12168","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7d","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:22Z"
"http://numismatics.org/collection/1937.179.12169","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12169","1937.179.12169","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7e","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:23Z"
"http://numismatics.org/collection/1937.179.12170","Copper alloy Cf of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12170","1937.179.12170","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Cf","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7not","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:23Z"
"http://numismatics.org/collection/1937.179.12171","Copper alloy Cf of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.179.12171","1937.179.12171","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Cf","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7not","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:23:23Z"
"http://numismatics.org/collection/1937.179.12172","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12172","1937.179.12172","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:23Z"
"http://numismatics.org/collection/1937.179.12173","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12173","1937.179.12173","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:23Z"
"http://numismatics.org/collection/1937.179.12174","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12174","1937.179.12174","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:23Z"
"http://numismatics.org/collection/1937.179.12175","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12175","1937.179.12175","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:24Z"
"http://numismatics.org/collection/1937.179.12176","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12176","1937.179.12176","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:24Z"
"http://numismatics.org/collection/1937.179.12177","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12177","1937.179.12177","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:24Z"
"http://numismatics.org/collection/1937.179.12179","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12179","1937.179.12179","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:24Z"
"http://numismatics.org/collection/1937.179.12180","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12180","1937.179.12180","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:24Z"
"http://numismatics.org/collection/1937.179.12181","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12181","1937.179.12181","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:25Z"
"http://numismatics.org/collection/1937.179.12182","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12182","1937.179.12182","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:25Z"
"http://numismatics.org/collection/1937.179.12183","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12183","1937.179.12183","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:25Z"
"http://numismatics.org/collection/1937.179.12184","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12184","1937.179.12184","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:25Z"
"http://numismatics.org/collection/1937.179.12185","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12185","1937.179.12185","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:25Z"
"http://numismatics.org/collection/1937.179.12186","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12186","1937.179.12186","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2c","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:25Z"
"http://numismatics.org/collection/1937.179.12187","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12187","1937.179.12187","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2c","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:26Z"
"http://numismatics.org/collection/1937.179.12188","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12188","1937.179.12188","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 2c","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:26Z"
"http://numismatics.org/collection/1937.179.12189","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12189","1937.179.12189","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 3","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:26Z"
"http://numismatics.org/collection/1937.179.12190","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12190","1937.179.12190","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 4","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:26Z"
"http://numismatics.org/collection/1937.179.12191","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12191","1937.179.12191","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 4","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:26Z"
"http://numismatics.org/collection/1937.179.12192","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12192","1937.179.12192","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 4","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:26Z"
"http://numismatics.org/collection/1937.179.12193","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12193","1937.179.12193","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:27Z"
"http://numismatics.org/collection/1937.179.12194","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12194","1937.179.12194","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:27Z"
"http://numismatics.org/collection/1937.179.12195","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12195","1937.179.12195","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:27Z"
"http://numismatics.org/collection/1937.179.12196","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12196","1937.179.12196","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 4a","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:27Z"
"http://numismatics.org/collection/1937.179.12197","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12197","1937.179.12197","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 4b","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:27Z"
"http://numismatics.org/collection/1937.179.12198","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12198","1937.179.12198","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 4b","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:27Z"
"http://numismatics.org/collection/1937.179.12199","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12199","1937.179.12199","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 4c","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:28Z"
"http://numismatics.org/collection/1937.179.12200","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12200","1937.179.12200","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 4d","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:28Z"
"http://numismatics.org/collection/1937.179.12201","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12201","1937.179.12201","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 4d","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:28Z"
"http://numismatics.org/collection/1937.179.12202","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.179.12202","1937.179.12202","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 4d","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:23:28Z"
"http://numismatics.org/collection/1937.179.12203","Copper alloy Coin of Ren Zong/Jia Qing, Fuzhou (China), 1796 - 1820. 1937.179.12203","1937.179.12203","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Fuzhou (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo fu","Manchu script","","","","","","","","2022-08-30T08:23:28Z"
"http://numismatics.org/collection/1937.179.12204","Copper alloy Coin of Ren Zong/Jia Qing, Fuzhou (China), 1796 - 1820. 1937.179.12204","1937.179.12204","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Fuzhou (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo fu","Manchu script","","","","","","","","2022-08-30T08:23:29Z"
"http://numismatics.org/collection/1937.179.12205","Copper alloy Coin of Ren Zong/Jia Qing, Fuzhou (China), 1796 - 1820. 1937.179.12205","1937.179.12205","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Fuzhou (China)","","","","China","","","","var 1a","","","","","","","","jia qing tong bao","","boo fu","Manchu script","","","","","","","","2022-08-30T08:23:29Z"
"http://numismatics.org/collection/1937.179.12206","Copper alloy Coin of Ren Zong/Jia Qing, Fuzhou (China), 1796 - 1820. 1937.179.12206","1937.179.12206","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Fuzhou (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo fu","Manchu script","","","","","","","","2022-08-30T08:23:29Z"
"http://numismatics.org/collection/1937.179.12207","Copper alloy Coin of Ren Zong/Jia Qing, Fuzhou (China), 1796 - 1820. 1937.179.12207","1937.179.12207","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Fuzhou (China)","","","","China","","","","var 3","","","","","","","","jia qing tong bao","","boo fu","Manchu script","","","","","","","","2022-08-30T08:23:29Z"
"http://numismatics.org/collection/1937.179.12208","Copper alloy Coin of Ren Zong/Jia Qing, Fuzhou (China), 1796 - 1820. 1937.179.12208","1937.179.12208","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Fuzhou (China)","","","","China","","","","var 3","","","","","","","","jia qing tong bao","","boo fu","Manchu script","","","","","","","","2022-08-30T08:23:29Z"
"http://numismatics.org/collection/1937.179.12209","Copper alloy Coin of Ren Zong/Jia Qing, Fuzhou (China), 1796 - 1820. 1937.179.12209","1937.179.12209","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Fuzhou (China)","","","","China","","","","var 3","","","","","","","","jia qing tong bao","","boo fu","Manchu script","","","","","","","","2022-08-30T08:23:29Z"
"http://numismatics.org/collection/1937.179.12210","Copper alloy Coin of Ren Zong/Jia Qing, Fuzhou (China), 1796 - 1820. 1937.179.12210","1937.179.12210","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Fuzhou (China)","","","","China","","","","var 3a","","","","","","","","jia qing tong bao","","boo fu","Manchu script","","","","","","","","2022-08-30T08:23:30Z"
"http://numismatics.org/collection/1937.179.12211","Copper alloy Coin of Ren Zong/Jia Qing, Fuzhou (China), 1796 - 1820. 1937.179.12211","1937.179.12211","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Fuzhou (China)","","","","China","","","","var 3a","","","","","","","","jia qing tong bao","","boo fu","Manchu script","","","","","","","","2022-08-30T08:23:30Z"
"http://numismatics.org/collection/1937.179.12212","Copper alloy Coin of Ren Zong/Jia Qing, Fuzhou (China), 1796 - 1820. 1937.179.12212","1937.179.12212","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Fuzhou (China)","","","","China","","","","var 3b","","","","","","","","jia qing tong bao","","boo fu","Manchu script","","","","","","","","2022-08-30T08:23:30Z"
"http://numismatics.org/collection/1937.179.12213","Copper alloy Coin of Ren Zong/Jia Qing, Changsha (China), 1796 - 1820. 1937.179.12213","1937.179.12213","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Changsha (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo nan","Manchu script","","","","","","","","2022-08-30T08:23:30Z"
"http://numismatics.org/collection/1937.179.12214","Copper alloy Coin of Ren Zong/Jia Qing, Changsha (China), 1796 - 1820. 1937.179.12214","1937.179.12214","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Changsha (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo nan","Manchu script","","","","","","","","2022-08-30T08:23:30Z"
"http://numismatics.org/collection/1937.179.12215","Copper alloy Coin of Ren Zong/Jia Qing, Changsha (China), 1796 - 1820. 1937.179.12215","1937.179.12215","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Changsha (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo nan","Manchu script","","","","","","","","2022-08-30T08:23:30Z"
"http://numismatics.org/collection/1937.179.12216","Copper alloy Coin of Ren Zong/Jia Qing, Changsha (China), 1796 - 1820. 1937.179.12216","1937.179.12216","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Changsha (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo nan","Manchu script","","","","","","","","2022-08-30T08:23:31Z"
"http://numismatics.org/collection/1937.179.12217","Copper alloy Coin of Ren Zong/Jia Qing, Changsha (China), 1796 - 1820. 1937.179.12217","1937.179.12217","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Changsha (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo nan","Manchu script","","","","","","","","2022-08-30T08:23:31Z"
"http://numismatics.org/collection/1937.179.12218","Copper alloy Coin of Ren Zong/Jia Qing, Changsha (China), 1796 - 1820. 1937.179.12218","1937.179.12218","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Changsha (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo nan","Manchu script","","","","","","","","2022-08-30T08:23:31Z"
"http://numismatics.org/collection/1937.179.12219","Copper alloy Coin of Ren Zong/Jia Qing, Changsha (China), 1796 - 1820. 1937.179.12219","1937.179.12219","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Changsha (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo nan","Manchu script","","","","","","","","2022-08-30T08:23:31Z"
"http://numismatics.org/collection/1937.179.12220","Copper alloy Coin of Ren Zong/Jia Qing, Changsha (China), 1796 - 1820. 1937.179.12220","1937.179.12220","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Changsha (China)","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","boo nan","Manchu script","","","","","","","","2022-08-30T08:23:31Z"
"http://numismatics.org/collection/1937.179.12221","Copper alloy Coin of Ren Zong/Jia Qing, Changsha (China), 1796 - 1820. 1937.179.12221","1937.179.12221","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Changsha (China)","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","boo nan","Manchu script","","","","","","","","2022-08-30T08:23:31Z"
"http://numismatics.org/collection/1937.179.12222","Copper alloy Coin of Ren Zong/Jia Qing, Changsha (China), 1796 - 1820. 1937.179.12222","1937.179.12222","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Changsha (China)","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","boo nan","Manchu script","","","","","","","","2022-08-30T08:23:32Z"
"http://numismatics.org/collection/1937.179.12223","Copper alloy Coin of Ren Zong/Jia Qing, Changsha (China), 1796 - 1820. 1937.179.12223","1937.179.12223","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Changsha (China)","","","","China","","","","var 2b","","","","","","","","jia qing tong bao","","boo nan","Manchu script","","","","","","","","2022-08-30T08:23:32Z"
"http://numismatics.org/collection/1937.179.12224","Copper alloy Coin of Ren Zong/Jia Qing, Changsha (China), 1796 - 1820. 1937.179.12224","1937.179.12224","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Changsha (China)","","","","China","","","","var 2b","","","","","","","","jia qing tong bao","","boo nan","Manchu script","","","","","","","","2022-08-30T08:23:32Z"
"http://numismatics.org/collection/1937.179.12225","Copper alloy cash of Ren Zong/Jia Qing, Wuchang (China), 1796 - 1820. 1937.179.12225","1937.179.12225","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Wuchang (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo wu","Manchu script","","","","","","","","2022-08-30T08:23:32Z"
"http://numismatics.org/collection/1937.179.12226","Copper alloy cash of Ren Zong/Jia Qing, Wuchang (China), 1796 - 1820. 1937.179.12226","1937.179.12226","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Wuchang (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo wu","Manchu script","","","","","","","","2022-08-30T08:23:32Z"
"http://numismatics.org/collection/1937.179.12227","Copper alloy cash of Ren Zong/Jia Qing, Wuchang (China), 1796 - 1820. 1937.179.12227","1937.179.12227","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Wuchang (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo wu","Manchu script","","","","","","","","2022-08-30T08:23:32Z"
