"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.1430","Bronze AE2 of Constantine I, Trier, 316. 1984.146.1430","1984.146.1430","http://numismatics.org/ocre/id/ric.7.tri.121","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 121","","","RIC VII Treveri 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","19.0","3.63","https://numismatics.org/collectionimages/19501999/1984/1984.146.1430.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1430.rev.width175.jpg","2024-05-14T10:39:11Z"
"http://numismatics.org/collection/1984.146.1432","Bronze AE2 of Constantine I, Trier, 317. 1984.146.1432","1984.146.1432","http://numismatics.org/ocre/id/ric.7.tri.128","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 128","","","RIC VII Treveri 128","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing right head left holding globe in left and raising right","","","12","19.5","3.35","https://numismatics.org/collectionimages/19501999/1984/1984.146.1432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1432.rev.width175.jpg","2024-05-14T10:39:13Z"
"http://numismatics.org/collection/1984.146.1433","Bronze AE2 of Constantine I, Trier, 317. 1984.146.1433","1984.146.1433","http://numismatics.org/ocre/id/ric.7.tri.128","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 128","","","RIC VII Treveri 128","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing right head left holding globe in left and raising right","","","6","19.0","3.91","https://numismatics.org/collectionimages/19501999/1984/1984.146.1433.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1433.rev.width175.jpg","2024-05-14T10:39:14Z"
"http://numismatics.org/collection/1984.146.1434","Bronze AE2 of Constantine I, Trier, 317. 1984.146.1434","1984.146.1434","http://numismatics.org/ocre/id/ric.7.tri.132","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 132","","","RIC VII Treveri 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing right head left holding globe in left and raising right","","","12","20.0","3.07","https://numismatics.org/collectionimages/19501999/1984/1984.146.1434.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1434.rev.width175.jpg","2024-05-14T10:39:15Z"
"http://numismatics.org/collection/1984.146.1435","Bronze AE2 of Constantine I, Trier, 317. 1984.146.1435","1984.146.1435","http://numismatics.org/ocre/id/ric.7.tri.132","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 132","","","RIC VII Treveri 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing right head left holding globe in left and raising right","","","12","19.0","3.03","https://numismatics.org/collectionimages/19501999/1984/1984.146.1435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1435.rev.width175.jpg","2024-05-14T10:39:16Z"
"http://numismatics.org/collection/1984.146.1439","Bronze AE2 of Constantine I, Trier, 317. 1984.146.1439","1984.146.1439","http://numismatics.org/ocre/id/ric.7.tri.133","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 133","","","RIC VII Treveri 133","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right seen from behind","SOLI INVIC-TO COMITI","Sol standing right head left holding globe in left and raising right","","","6","20.0","3.27","https://numismatics.org/collectionimages/19501999/1984/1984.146.1439.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1439.rev.width175.jpg","2024-05-14T10:39:20Z"
"http://numismatics.org/collection/1984.146.1443","Bronze AE2 of Constantine I, Trier, 317. 1984.146.1443","1984.146.1443","http://numismatics.org/ocre/id/ric.7.tri.134","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 134","","","RIC VII Treveri 134","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INVIC-TO COMITI","Sol standing right head left holding globe in left and raising right","","","6","20.0","3.97","https://numismatics.org/collectionimages/19501999/1984/1984.146.1443.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1443.rev.width175.jpg","2024-05-14T10:39:26Z"
"http://numismatics.org/collection/1984.146.1444","Bronze AE2 of Constantine I, Trier, 317. 1984.146.1444","1984.146.1444","http://numismatics.org/ocre/id/ric.7.tri.135","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 135","","","RIC VII Treveri 135","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing right head left holding globe in left and raising right","","","12","19.0","3.78","https://numismatics.org/collectionimages/19501999/1984/1984.146.1444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1444.rev.width175.jpg","2024-05-14T10:39:27Z"
"http://numismatics.org/collection/1984.146.1445","Bronze AE2 of Constantine I, Trier, 317. 1984.146.1445","1984.146.1445","http://numismatics.org/ocre/id/ric.7.tri.135","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 135","","","RIC VII Treveri 135","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing right head left holding globe in left and raising right","","","6","19.0","2.95","https://numismatics.org/collectionimages/19501999/1984/1984.146.1445.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1445.rev.width175.jpg","2024-05-14T10:39:28Z"
"http://numismatics.org/collection/1984.146.1446","Bronze AE2 of Constantine I, Trier, 317. 1984.146.1446","1984.146.1446","http://numismatics.org/ocre/id/ric.7.tri.135","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 135","","","RIC VII Treveri 135","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing right head left holding globe in left and raising right","","","6","20.0","3.35","https://numismatics.org/collectionimages/19501999/1984/1984.146.1446.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1446.rev.width175.jpg","2024-05-14T10:39:29Z"
"http://numismatics.org/collection/1984.146.1450","Bronze AE2 of Constantine I, Trier, 317. 1984.146.1450","1984.146.1450","http://numismatics.org/ocre/id/ric.7.tri.141","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 141","","","RIC VII Treveri 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed right","PRINCIPI I-VVENTVTIS","Prince standing right holding transverse spear in right and globe in left","","","12","18.5","3.57","https://numismatics.org/collectionimages/19501999/1984/1984.146.1450.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1450.rev.width175.jpg","2024-05-14T10:39:34Z"
"http://numismatics.org/collection/1984.146.1451","Bronze AE2 of Constantine I, Trier, 317. 1984.146.1451","1984.146.1451","http://numismatics.org/ocre/id/ric.7.tri.141","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 141","","","RIC VII Treveri 141","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed right","PRINCIPI • I-VVENTVTIS","Prince standing right holding transverse spear in right and globe in left","","","2","19.5","2.83","https://numismatics.org/collectionimages/19501999/1984/1984.146.1451.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1451.rev.width175.jpg","2024-05-14T10:39:35Z"
"http://numismatics.org/collection/1984.146.1455","Bronze AE2 of Constantine I, Trier, 317. 1984.146.1455","1984.146.1455","http://numismatics.org/ocre/id/ric.7.tri.144","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 144","","","RIC VII Treveri 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL CONSTANTINVS IVN N C","Bust draped cuirassed right","PRINCIPI • I-VVENTVTIS","Prince standing right holding transverse spear in right and globe in left","","","6","19.5","3.07","https://numismatics.org/collectionimages/19501999/1984/1984.146.1455.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1455.rev.width175.jpg","2024-05-14T10:39:40Z"
"http://numismatics.org/collection/1984.146.1457","Bronze AE2 of Constantine I, Trier, 317. 1984.146.1457","1984.146.1457","http://numismatics.org/ocre/id/ric.7.tri.151","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 151","","","RIC VII Treveri 151","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed right","CLARITAS REIPVBLICAE","Sol standing left holding globe in left and raising right","","","12","19.5","4.12","https://numismatics.org/collectionimages/19501999/1984/1984.146.1457.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1457.rev.width175.jpg","2024-05-14T10:39:42Z"
"http://numismatics.org/collection/1984.146.1459","Bronze AE2 of Constantine I, Trier, 317. 1984.146.1459","1984.146.1459","http://numismatics.org/ocre/id/ric.7.tri.154","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 154","","","RIC VII Treveri 154","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL CL CONSTANTINVS IVN N C","Bust draped cuirassed right","CLARITAS REIPVBLICAE","Sol standing left holding globe in left and raising right","","","6","19.5","3.71","https://numismatics.org/collectionimages/19501999/1984/1984.146.1459.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1459.rev.width175.jpg","2024-05-14T10:39:44Z"
"http://numismatics.org/collection/1932.12.4","Bronze AE2 of Constantine I, Trier, 316. 1932.12.4","1932.12.4","http://numismatics.org/ocre/id/ric.7.tri.105","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 105","","","RIC VII Treveri 105","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","12","20.0","3.08","https://numismatics.org/collectionimages/19001949/1932/1932.12.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.12.4.rev.width175.jpg","2024-05-11T11:43:41Z"
"http://numismatics.org/collection/1944.100.13115","Bronze AE2 of Constantine I, Trier, 316. 1944.100.13115","1944.100.13115","http://numismatics.org/ocre/id/ric.7.tri.101","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 101","","","RIC VII Treveri 101","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Bust laureate, draped cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","12","19.5","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.13115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13115.rev.width175.jpg","2024-05-12T02:03:46Z"
"http://numismatics.org/collection/1944.100.13116","Bronze AE2 of Constantine I, Trier, 316. 1944.100.13116","1944.100.13116","http://numismatics.org/ocre/id/ric.7.tri.101","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 101","","","RIC VII Treveri 101","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Bust laureate, draped cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","12","19.0","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.13116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13116.rev.width175.jpg","2024-05-12T02:03:47Z"
"http://numismatics.org/collection/1944.100.13117","Bronze AE2 of Constantine I, Trier, 316. 1944.100.13117","1944.100.13117","http://numismatics.org/ocre/id/ric.7.tri.102","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 102","","","RIC VII Treveri 102","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AV[G]","Bust laureate, cuirassed right","SOLI INVIC-[T]O [C]OMITI","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","6","18.5","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.13117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13117.rev.width175.jpg","2024-05-12T02:03:48Z"
"http://numismatics.org/collection/1944.100.13118","Bronze AE2 of Constantine I, Trier, 316. 1944.100.13118","1944.100.13118","http://numismatics.org/ocre/id/ric.7.tri.102","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 102","","","RIC VII Treveri 102","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","12","18.5","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.13118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13118.rev.width175.jpg","2024-05-12T02:03:49Z"
"http://numismatics.org/collection/1944.100.13119","Bronze AE2 of Constantine I, Trier, 316. 1944.100.13119","1944.100.13119","http://numismatics.org/ocre/id/ric.7.tri.102","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 102","","","RIC VII Treveri 102","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","12","20.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.13119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13119.rev.width175.jpg","2024-05-12T02:03:50Z"
"http://numismatics.org/collection/1944.100.13120","Bronze AE2 of Constantine I, Trier, 316. 1944.100.13120","1944.100.13120","http://numismatics.org/ocre/id/ric.7.tri.102","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 102","","","RIC VII Treveri 102","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","6","19.5","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.13120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13120.rev.width175.jpg","2024-05-12T02:03:52Z"
"http://numismatics.org/collection/1944.100.13121","Bronze AE2 of Constantine I, Trier, 316. 1944.100.13121","1944.100.13121","http://numismatics.org/ocre/id/ric.7.tri.104","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 104","","","RIC VII Treveri 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","6","19.0","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.13121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13121.rev.width175.jpg","2024-05-12T02:03:53Z"
"http://numismatics.org/collection/1944.100.13122","Bronze AE2 of Constantine I, Trier, 316. 1944.100.13122","1944.100.13122","http://numismatics.org/ocre/id/ric.7.tri.104","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 104","","","RIC VII Treveri 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","5","19.0","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.13122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13122.rev.width175.jpg","2024-05-12T02:03:54Z"
"http://numismatics.org/collection/1944.100.13123","Bronze AE2 of Constantine I, Trier, 316. 1944.100.13123","1944.100.13123","http://numismatics.org/ocre/id/ric.7.tri.104","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 104","","","RIC VII Treveri 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CO[NS]TANTINVS [P] F AVG","Bust laureate, draped cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","1","20.0","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.13123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13123.rev.width175.jpg","2024-05-12T02:03:55Z"
