"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1915.999.98","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1819–1901. 1915.999.98","1915.999.98","","1819","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, William","","","Struck","Bronze","","","","","","","","","BHM.1775","","","","","","","","VICTORIA -- REGINA","Crowned bust of Queen Victoria to l.","in exergue, IN HONOUR OF HER MAJESTY'S VISIT/ TO THE CORPORATION OF LONDON/ 9TH NOV 1837","Facade of the Guildhall with royal standard flying above.","","","","54.0","72.17","https://numismatics.org/collectionimages/19001949/1915/1915.999.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.999.98.rev.width175.jpg","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1916.83.2","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1916.83.2","1916.83.2","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Pistrucci, Benedetto","","","Struck","Silver","","","","","","","","","BHM 1801","","","","","","","","VICTORIA D G BRITANNIARUM REGINA F D","bust","ERIMUS TIBI NOBILE REGNUM |INAGUGURATA DIE JUNII XXVIII MDCCCCXXXVIII","Queen Victoria enthroned being offered the crown by Briatannia, Scotia and Hibernia","","","","36.0","19.69","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1916.999.223","Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1916.999.223","1916.999.223","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","","","","","","","","","","","","","","","","","","","busts of Victoria and Prince Albert facing each other","","bust of the Prince of Wales","","","","26.0","2.59","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1917.999.664","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1917.999.664","1917.999.664","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1936","","","","","","","","VICTORIA QUEEN OF G. BRIT & ALBERT PRINCE OF SAX COB","cojoined busts","LONG AND HAPPY MAY YOU LIVE|MARRIED FEB 10 1840","Queen Victoria and Prince Albert joining hands","","","","27.0","7.33","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1940.100.1268","White Metal Medal of Victoria, Queen of Great Britain, Birmingham, England, 1862–1862. 1940.100.1268","1940.100.1268","","1862","1862","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Ottley, John","","","Struck","White Metal","","","","","","","","","Eidlitz.424","","","","","","","","H M C MAJESTY QUEEN VICTRIA","Crowned bust of Queen Victoria to l.","THE INTERNATIONAL EXHIBITION OF 1862|OPENED 1ST MAY 1862 DESIGNED BY CAPTAIN FOWKE R.E. ERECTED MESSRS KELK AND LUCAS","View of the exhibition building with a winged victory flying above it holding wreath and palm branch.","","","12","53.0","33.438","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1940.100.1270","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.1270","1940.100.1270","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Bovy, Jean François Antoine","","","Struck","Silver","","","","","","","","","Eidlitz.433","","","","","","","","VICTORIA QUEEN OF ENGLAND","bust","UNIVERSAL EXHIBITION OF LONDON 1862 MASSONET EDITOR","view of exhibition building","","","","50.0","44.882","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1940.100.1379","Silver Medal of Victoria, Queen of Great Britain, England, 1837–1901. 1940.100.1379","1940.100.1379","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","","","","","","","","","VICTORIA|QUEEN","bust","HONG KONG CITY HALL FOUNDATION STONE LAID BY H.E. SIR R.G.MACDONNELL C R 23RD FEBUARY 1867 A HERMITTE ARCHT","","","","","39.0","27.05","","","2024-01-31T11:26:20Z"
"http://numismatics.org/collection/1940.100.1522","White Metal Medal of Victoria, Queen of Great Britain, Birmingham, England. 1940.100.1522","1940.100.1522","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Ottley, John","","","Struck","White Metal","","","","","","","","","Eidlitz.746","","","","","","","","EXHIBITION OF INDUSTRY OF ALL NATIONNS LONDON 1851","medallic bust of Queen Victoria and Prince Albert","","Britannia flaked by a globe topped by a beehive and a shield in the background are ships and a railroad train","","","","69.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.1522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.1522.rev.width175.jpg","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1940.100.1524","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.1524","1940.100.1524","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","Eidlitz.764A","","","","","","","","VICTORIA QUEEN OF GREAT BRITAIN","bust","EXHIBITION PALACE|LONDON 1851","view of the palace","","","","23.0","","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1940.100.1525","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.1525","1940.100.1525","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","Eidlitz.759","","","","","","","","H.M.G.M. QUEEN VICTORIA|BORN MAY 24 1819 CROWNED JUNE 28 1838 MARRIED FEB 10 1840","bust","THE BUILDING AT LONDON FOR THE INTERNATIONAL EXHIBITION 1851","view of the Crystal Palace in the exergue two genii flank medallion of Queen Victoria and Prince Albert","","","","39.0","","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1940.100.1529","Bronze Medal of Victoria, Queen of Great Britain, Great Britain. 1940.100.1529","1940.100.1529","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","Eidlitz.755","","","","","","","","THE BUILDING AT LONDON FOR THE INTERNATIONAL EXHIBITION 1851","view of the Crystal Palace;in the exergue two genii surround conjoined bustss of Queen Victoria and Prince Albert","EXPOSITION 1851","view of the interior of the Crystal Palace","","","","40.0","","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1937.999.76","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1937.999.76","1937.999.76","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1865","","","","","","","","VICTORIA REG","bust","BORN MAY 24 1819 CROWNED JUNE 28 1838","","","","","9.0","","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1938.999.72","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1938.999.72","1938.999.72","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Brock, Thomas","","","Struck","Bronze","","","","","","","","","BHM 3506","","","","","","","","VICTORIA ANNVM REGNI SEXAGESIMVM FELICITER CLAVDIT XX IVN MDCCCXCVII","bust of the old Victoria","LONGI-TVDO DIERVM IN DEXTERA EIVS ET IN SINSTRA GLORIA","bust of the young Victoria","","","","55.0","76.0","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1938.999.73","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1938.999.73","1938.999.73","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Brock, Thomas","","","Struck","Silver","","","","","","","","","BHM 3506","","","","","","","","VICTORIA ANNVM REGNI SEXAGESIMVM FELICITER CLAVDIT XX IVN MDCCCXCVII","bust of the old Victoria","LONGI-TVDO DIERVM IN DEXTERA EIVS ET IN SINSTRA GLORIA","bust of the young Victoria","","","","55.0","82.59","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1940.100.1073","Brass Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.1073","1940.100.1073","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Brass","","","","","","","","","Eidlitz.153","","","","","","","","VICTORIA REGINA","bust","THAMES TUNNEL OPENED 1842","view of the tunnel","","","","22.0","4.395","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1932.999.732","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1932.999.732","1932.999.732","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1782","","","","","","","","HER MAJESTY QUEEN VICTORIA I","bust","ENTERTAINED AT GUILDHALL LONDON 9 NOVR 1837","arms of the city of London","","","","24.0","3.5","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.999.733","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1932.999.733","1932.999.733","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 1997","","","","","","","","VICTORIA QUEEN OF G:B & ALBERT PR: OF SAX COB","cojoined busts","H R H ALBERT EDWARD PRINCE OF WALES| BORN NOV 9 1841","Prince of Wales plumes and motto","","","","25.0","5.26","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.999.740","Bronze Medal of Victoria, Queen of Great Britain, Great Britain. 1932.999.740","1932.999.740","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA QUEEN OF GREAT BRITAIN 1854","bust of Queen Victoria","NAPOLEON EMPEROR OF FRANCE 1856","bust of Napoleon III","","","","26.0","","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.999.741","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1932.999.741","1932.999.741","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 2754","","","","","","","","H.M.G.M. QUEEN VICTORIA","bust","THE EXHIBITION BUILDING OPENED MAY 1 1862|LENGHT 1200 F WIDTH 700 F HEIGHT 100F NAVE 85 F WIDE COST 300,000","view of exhibition building","","","","22.0","4.34","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1932.999.747","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1932.999.747","1932.999.747","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 3326","","","","","","","","VICTORIA QUEEN OF ENGLAND AND EMPRESS OF INDIA","bust","50 1837 JUBILEE","","","","","25.0","6.39","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1933.999.894","W Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1933.999.894","1933.999.894","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","W","","","","","","","","","","","","","","","","","VICTORIA REGINA ET IMPERATRIX 1897","bust","TO COMMEMORATE THE SIXTIETH YEAR OF THE REIGN OF HER MOST GRACIOUS MAJESTY QUEEN VICTORIA","","","","","27.0","6.62","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1940.100.933","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.933","1940.100.933","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","London","Great Britain","","","","","Eidlitz.52","","","","","","","","VICTORIA QUEEN OF GREAT BRITAIN","bust","HOUSES OF PARLIAMENT","view of the Houses of Parliament","","","","51.0","61.381","","","2024-02-14T11:23:48Z"
"http://numismatics.org/collection/1940.100.942","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.942","1940.100.942","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","London","Great Britain","","","","","Eidlitz.54","","","","","","","","VICTORIA 1846 REGINA","bust","NEW HOUSES OF PARLIAMENT|OPENED NOV 1847","view of the Houses of Parliament","","","","22.0","4.162","","","2024-02-14T11:23:49Z"
"http://numismatics.org/collection/1910.56.10","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1897. 1910.56.10","1910.56.10","","1837","1897","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","BHM 3510","","","","","","","","IN HONOREM VICTORIAE R ET I EXCUD CUR CIVITAS LOND","bust","FROM MY HEART I THANK MY BELOVED PEOPLE MAY GOD BLESS THEM V.R.I.|1837-1897","Britannia seated left recieving Londonia, Mercury and a figure symbolising agriculture; to the left are figures symbolizing industry and knowledge","","","","76.0","230.48","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1910.56.14","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1910.56.14","1910.56.14","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","BHM 3476","","","","","","","","","busts of Queen Victoria, Princess Alexandra and Edward Albert","TOWER BRIDGE OPENED 30TH JUNE 1894/ ON BEHALF OF HER MAJESTY QUEEN VICTORIA BY H.R.H. PRINCE OF WALES","view of the Tower Bridge","","","","77.0","266.93","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1910.56.6","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1910.56.6","1910.56.6","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Adams, G.G.","","","Struck","Bronze","","","","","","","","","BHM 2906","","","","","","","","VICTORIA D:G: BRIT REGINA F:D:","bust","","view of the Holborn Viaduct and the Blackfriars Bridge seperated by a shield and flanked by Britannia and Londonia","","","","77.0","327.04","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1910.56.7","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1910.56.7","1910.56.7","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","","Struck","Bronze","","","","","","","","","BHM 2928","","","","","","","","I WAS GLAD WHEN THEY SAID UNTO ME LET US GO INTO THE HOUSE OF THE LORD","Londonia inviting Queen Victoria and the Prince of wales to enter St. Pauls Cathedral","NATIONAL THANKSGIVING FOR THE RECOVERY OF H.R.H. THE PRINCE OF WALES ST. PAULS LONDON","interior of St.Pauls cathedral","","","","77.0","290.73","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1910.999.23","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1910.999.23","1910.999.23","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Scharff, Anton","","","Struck","Bronze","","","","","","","","","BHHM 3284","","","","","","","","REGINA 1837 VICTORIA IMPERATRIX 1887","cojoined bust of the old and young victroia","ANNUS JUBILAEUS 1887","Britannia flanked by Wisdom and Justice drawn by a car of lions","","","","77.0","356.02","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1910.999.24","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1910.999.24","1910.999.24","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","A. Kirkwood & Sons","Struck","Bronze","","","","","","","","","BHM 3377","","","","","","","","TO COMMEMORATE THE 700TH ANNIVERSARY OF THE MAYORALITY OF THE CITY OF LONDON MDCCCLXXXIX","two medallic bust of Richard I and Queen Victoria","THE POWERS THAT BE ARE ORDAINED BY GOD","St. Michael standing presenting the city sceptre to Londonia","","","","77.0","273.13","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/1912.102.1","Silver Decoration of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1912.102.1","1912.102.1","","1837","1901","","","Empress Club","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Decoration","","","Collins","Struck","Silver","","","","","","","","","","","","","","","","","1837 1897 THE EMPRESS CLUB FOUNDATION MEDALLION ORIGINAL MEMBER","shield, wreath around, crown above","","","","","","","31.53","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1912.25.1","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1819–1901. 1912.25.1","1912.25.1","","1819","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, William","","","Struck","Silver","","","","","","","","","BHM 1775","","","","","","","","VICTORIA REGINA","bust of the Queen","IN HONOUR OF HER MAJESTY'S VISIT TO THE CORPORATION OF LONDON 9TH NOV 1837","facade of the Guildhall with royal standard flying above","","","","54.0","84.16","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1956.168.295","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1956.168.295","1956.168.295","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","VICTORIA DEI GRATIA","bust","REGINA FID DEF BRITANNIARUM","coat of arms","","","","33.0","12.48","","","2024-02-14T11:30:40Z"
"http://numismatics.org/collection/1956.168.296","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1956.168.296","1956.168.296","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","VICTORIA DEI GRATIA","bust","reg fid def britt","four coat of arms cojoined to form a cross","","","","37.0","20.62","","","2024-02-14T11:30:40Z"
"http://numismatics.org/collection/1965.263.19","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1965.263.19","1965.263.19","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, William","","","Struck","Silver","","","England","Great Britain","","","","","BHM.2186","","","","","","","","ROYAL EXCHANGE OPENED BY HM QUEEN VICTORIA |OCT 28 1844","bust of the Queen","THE FIRST STONE LAID BY H R H PRINCE ALBERT JANRY 17 1842","three shields below a grasshopper","","","","28.0","10.93","","","2024-02-14T11:34:58Z"
"http://numismatics.org/collection/1965.263.20","Silver Decoration of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1965.263.20","1965.263.20","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Decoration","Wyon, Benjamin","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","VICTORIA REGINA","bust","CRIMEA","an allegorical figure with wings crowns a soldier dressed in Roman garment","","","","36.0","39.24","","","2024-02-14T11:34:58Z"
"http://numismatics.org/collection/1965.265.20","Silver Medal of Victoria, Queen of Great Britain, Canada. 1965.265.20","1965.265.20","","","","","","Dawson. G.W.","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Silver","","","","Canada","","","","","L.1795","","","","","","","","GOD DEFEND THE RIGHT. VICTORIA","bust to left","RPCL PF AGES|UNIVERSAL|TEMPERANCE|LEGION OF|HONOR|REGD 1881","","","","","25.0","5.461","","","2024-02-14T11:35:03Z"
"http://numismatics.org/collection/1965.265.3","White Metal Medal of Victoria, Queen of Great Britain, Canada. 1965.265.3","1965.265.3","","","","","","P.W. Ellis & Company","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","","Canada","","","","","L.981","","","","","","","","QUEEN JUBILEE VICTORIA REGINA","bust to right","COMPLIMENTS|OF|MASON & CO.|WATCHMAKERS &|JEWLERS|etc.","ormanents","","","","35.0","13.794","","","2024-02-14T11:35:04Z"
"http://numismatics.org/collection/1967.169.75","Bronze Medal of Victoria, Queen of Great Britain, Canada. 1967.169.75","1967.169.75","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Bronze","","","","Canada","","","","","L.1875f","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","POINTE CLAIRE SCHOOL","branch","","","","32.0","14.365","","","2024-02-14T11:36:44Z"
"http://numismatics.org/collection/1957.188.1","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1957.188.1","1957.188.1","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","VICTORIA REINE DANGLETERRE SAR LE PRINCE ALBERT","cojoined busts","VISITE DE SA MAJESTE VICTORIA REINE DANGLETEERE ET DE SARLE PRINCE ALBERT A SA MAJESTE NAPOLEON III EMPEREUR DES FRANCAIS","","","","","26.0","8.72","","","2024-02-14T11:31:14Z"
"http://numismatics.org/collection/1959.117.9","Bronze Medal of Victoria, Queen of Great Britain, Germany. 1959.117.9","1959.117.9","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Lauer, W.","","","Struck","Bronze","","","Nuremberg","Germany","","","","","","","","","","","","","AUG.VICTORIA WILHELM II","bust, l.","LUITPOLD/ PRINZRGT:V:BAYERN/ ALBERT/ KÖNIG V: SACHSEN/ ALBRECHT/ PRZ:V:PR:RGT:V:BRAUNSCHW:/ KAISER-PARADE/ NÜRNBERG/ 1897","bust, r.","","","","60.0","70.7","","","2024-02-14T11:31:46Z"
"http://numismatics.org/collection/1964.254.350","White Metal Medal of Victoria, Queen of Great Britain, Canada. 1964.254.350","1964.254.350","","","","","","P.W. Ellis & Company","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","Toronto (Ont.)","Ontario||Canada","","","","","L.1810 (rx.)","","","","","","","","","wreath","TORONTO COLLEGE INSTITUTE FOUNDED 1807|NIL DECET INVITA MINERVA","Minerva in center of garter","","","","35.0","17.153","","","2024-02-14T11:34:10Z"
"http://numismatics.org/collection/1964.254.351","White Metal Medal of Victoria, Queen of Great Britain, Canada. 1964.254.351","1964.254.351","","","","","","P.W. Ellis & Company","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","Toronto (Ont.)","Ontario||Canada","","","","","L.1810","","","","","","","","QUEEN JUBILEE VICTORIA REGINA","bust to right","TORONTO COLLEGE INSTITUTE FOUNDED 1807|NIL DECET INVITA MINERVA","Minerva in center of garter","","","","35.0","19.369","","","2024-02-14T11:34:10Z"
"http://numismatics.org/collection/1964.254.371","White Metal Medal of Victoria, Queen of Great Britain, Canada. 1964.254.371","1964.254.371","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","","Canada","","","","","L.1871","","","","","","","","QUEEN JUBILEE VICTORIA REGINA","bust to right","1837-1887 CANADA","two bouquets","","","","35.0","17.523","","","2024-02-14T11:34:14Z"
"http://numismatics.org/collection/1964.254.372","Bronze Medal of Victoria, Queen of Great Britain, Canada. 1964.254.372","1964.254.372","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Bronze||Textile","","","","Canada","","","","","L.1874","","","","","","","","BORN 1819, CROWNED 1838, MARRIED 1840 JUBILEE 1887","bust to left","","","","","","36.0","9.382","","","2024-02-14T11:34:15Z"
"http://numismatics.org/collection/1964.254.373","Silver Medal of Victoria, Queen of Great Britain, Canada. 1964.254.373","1964.254.373","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Silver","","","Quebec","Canada","","","","","L.1875","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","PROTESTANT BOARD OF SCHOOL COMMISSIONERS MONTREAL|CONCORDIA SALUS","shield, crown","","","","30.0","14.511","","","2024-02-14T11:34:15Z"
"http://numismatics.org/collection/1964.254.374","Brass Medal of Victoria, Queen of Great Britain, Canada. 1964.254.374","1964.254.374","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Brass","","","Quebec","Canada","","","","","L.1875","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","PROTESTANT BOARD OF SCHOOL COMMISSIONERS MONTREAL|CONCORDIA SALUS","shield, crown","","","","30.0","14.939","","","2024-02-14T11:34:15Z"
"http://numismatics.org/collection/1964.254.375","Pewter Medal of Victoria, Queen of Great Britain, Canada. 1964.254.375","1964.254.375","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Pewter","","","Quebec","Canada","","","","","L.1875","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","PROTESTANT BOARD OF SCHOOL COMMISSIONERS MONTREAL|CONCORDIA SALUS","shield, crown","","","","30.0","13.681","","","2024-02-14T11:34:15Z"
"http://numismatics.org/collection/1964.254.376","Copper Medal of Victoria, Queen of Great Britain, Canada. 1964.254.376","1964.254.376","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Copper","","","Quebec","Canada","","","","","L.1875","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","McGILL MODEL SCHOOL MONTREAL","wreath of maple and laurel leaves","","","","30.0","16.243","","","2024-02-14T11:34:15Z"
"http://numismatics.org/collection/1964.254.377","Bronze Medal of Victoria, Queen of Great Britain, Canada. 1964.254.377","1964.254.377","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Bronze","","","Quebec","Canada","","","","","L.1875b","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","PROTESTANT SCHOOL COMMISSIONERS QUEBEC","woman seated at coast with torch, shield; ship in distance","","","","30.0","14.965","","","2024-02-14T11:34:16Z"
"http://numismatics.org/collection/1964.254.378","Copper Medal of Victoria, Queen of Great Britain, Canada. 1964.254.378","1964.254.378","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Copper","","","Quebec","Canada","","","","","L.1875b","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","PROTESTANT SCHOOL COMMISSIONERS QUEBEC","woman seated at coast with torch, shield; ship in distance","","","","30.0","15.015","","","2024-02-14T11:34:16Z"
"http://numismatics.org/collection/1964.254.379","Bronze Medal of Victoria, Queen of Great Britain, Canada. 1964.254.379","1964.254.379","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Bronze","","","Quebec","Canada","","","","","L.1875b","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","PROTESTANT SCHOOL COMMISSIONERS QUEBEC","woman seated at coast with torch, shield; ship in distance","","","","31.0","15.119","","","2024-02-14T11:34:16Z"
"http://numismatics.org/collection/1964.254.380","Brass Medal of Victoria, Queen of Great Britain, Canada. 1964.254.380","1964.254.380","","","","","","Birks","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Brass","","","Quebec","Canada","","","","","L.1875c","","","","","","","","VICTORIA 1837 1897 QUEEN AND EMPRESS","bust to left","HIGH SCHOOL OF QUEBEC","ships, coast, flag","","","","30.0","14.824","","","2024-02-14T11:34:16Z"
