"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.17452","Bronze Coin, Pharsalus. 1944.100.17452","1944.100.17452","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head facing","","horseman","","","4","","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.17452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17452.rev.width175.jpg","2022-08-31T03:12:29Z"
"http://numismatics.org/collection/1944.100.17453","Bronze Coin, Pharsalus. 1944.100.17453","1944.100.17453","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head facing","","horseman","","","11","","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.17453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17453.rev.width175.jpg","2022-08-31T03:12:30Z"
"http://numismatics.org/collection/1944.100.17454","Bronze Coin, Pharsalus. 1944.100.17454","1944.100.17454","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","12","","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.17454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17454.rev.width175.jpg","2022-08-31T03:12:30Z"
"http://numismatics.org/collection/1944.100.17455","Bronze Coin, Pharsalus. 1944.100.17455","1944.100.17455","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","12","","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.17455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17455.rev.width175.jpg","2022-08-31T03:12:30Z"
"http://numismatics.org/collection/1944.100.17456","Bronze Coin, Pharsalus. 1944.100.17456","1944.100.17456","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","2","","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.17456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17456.rev.width175.jpg","2022-08-31T03:12:30Z"
"http://numismatics.org/collection/1944.100.17457","Bronze Coin, Pharsalus. 1944.100.17457","1944.100.17457","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","5","","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.17457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17457.rev.width175.jpg","2022-08-31T03:12:30Z"
"http://numismatics.org/collection/1944.100.17458","Bronze Coin, Pharsalus. 1944.100.17458","1944.100.17458","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","10","","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.17458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17458.rev.width175.jpg","2022-08-31T03:12:31Z"
"http://numismatics.org/collection/1944.100.17459","Bronze Coin, Pharsalus. 1944.100.17459","1944.100.17459","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","5","","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.17459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17459.rev.width175.jpg","2022-08-31T03:12:31Z"
"http://numismatics.org/collection/1944.100.17460","Bronze Coin, Pharsalus. 1944.100.17460","1944.100.17460","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","3","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.17460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17460.rev.width175.jpg","2022-08-31T03:12:31Z"
"http://numismatics.org/collection/1944.100.17461","Bronze Coin, Pharsalus. 1944.100.17461","1944.100.17461","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","5","","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.17461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17461.rev.width175.jpg","2022-08-31T03:12:31Z"
"http://numismatics.org/collection/1944.100.17462","Bronze Coin, Pharsalus. 1944.100.17462","1944.100.17462","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","10","","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.17462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17462.rev.width175.jpg","2022-08-31T03:12:32Z"
"http://numismatics.org/collection/1944.100.17463","Bronze Coin, Pharsalus. 1944.100.17463","1944.100.17463","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","7","","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.17463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17463.rev.width175.jpg","2022-08-31T03:12:32Z"
"http://numismatics.org/collection/1944.100.17464","Bronze Coin, Pharsalus. 1944.100.17464","1944.100.17464","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","9","","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.17464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17464.rev.width175.jpg","2022-08-31T03:12:32Z"
"http://numismatics.org/collection/1944.100.17465","Bronze Coin, Pharsalus. 1944.100.17465","1944.100.17465","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","3","","1.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.17465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17465.rev.width175.jpg","2022-08-31T03:12:32Z"
"http://numismatics.org/collection/1944.100.17466","Bronze Coin, Pharsalus. 1944.100.17466","1944.100.17466","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","3","","1.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.17466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17466.rev.width175.jpg","2022-08-31T03:12:32Z"
"http://numismatics.org/collection/1944.100.17467","Bronze Coin, Pharsalus. 1944.100.17467","1944.100.17467","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","5","","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.17467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17467.rev.width175.jpg","2022-08-31T03:12:33Z"
"http://numismatics.org/collection/1944.100.17468","Bronze Coin, Pharsalus. 1944.100.17468","1944.100.17468","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","11","","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.17468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17468.rev.width175.jpg","2022-08-31T03:12:33Z"
"http://numismatics.org/collection/1944.100.17469","Bronze Coin, Pharsalus. 1944.100.17469","1944.100.17469","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","11","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.17469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17469.rev.width175.jpg","2022-08-31T03:12:33Z"
"http://numismatics.org/collection/1944.100.17470","Bronze Coin, Pharsalus. 1944.100.17470","1944.100.17470","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","6","","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.17470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17470.rev.width175.jpg","2022-08-31T03:12:33Z"
"http://numismatics.org/collection/1941.153.384","Silver hemidrachm, Pharsalus. 1941.153.384","1941.153.384","","","","","","","","","Athena","","hemidrachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horse's head in incuse square","","","3","","2.74","https://numismatics.org/collectionimages/19001949/1941/1941.153.384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.384.rev.width175.jpg","2022-08-31T02:15:40Z"
"http://numismatics.org/collection/1955.54.90","Silver hemidrachm, Pharsalus. 1955.54.90","1955.54.90","","","","","","","","","Athena","","hemidrachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horse's head in incuse square","","","6","","2.84","https://numismatics.org/collectionimages/19501999/1955/1955.54.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.90.rev.width175.jpg","2022-09-01T06:14:12Z"
"http://numismatics.org/collection/1955.54.91","Silver drachm, Pharsalus. 1955.54.91","1955.54.91","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","6","","6.11","https://numismatics.org/collectionimages/19501999/1955/1955.54.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.91.rev.width175.jpg","2022-09-01T06:14:12Z"
"http://numismatics.org/collection/1953.53.1","Bronze Coin, Pharsalus. 1953.53.1","1953.53.1","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head facing.","","Horseman to r.","","","6","","8.61","https://numismatics.org/collectionimages/19501999/1953/1953.53.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.53.1.rev.width175.jpg","2022-09-01T05:48:04Z"
"http://numismatics.org/collection/1967.46.22","Silver hemidrachm, Pharsalus. 1967.46.22","1967.46.22","","","","","","","","","Athena","","hemidrachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","SNGBYB 549","","","","","","","Athena head","","horse's head in incuse square","","","11","","2.94","https://numismatics.org/collectionimages/19501999/1967/1967.46.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.22.rev.width175.jpg","2022-09-02T12:36:27Z"
"http://numismatics.org/collection/1967.46.23","Silver drachm, Pharsalus. 1967.46.23","1967.46.23","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","SNGBYB 551","","","","","","","Athena head","","horseman","","","1","","5.89","https://numismatics.org/collectionimages/19501999/1967/1967.46.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.23.rev.width175.jpg","2022-09-02T12:36:28Z"
"http://numismatics.org/collection/1967.46.24","Silver drachm, Pharsalus. 1967.46.24","1967.46.24","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","SNGBYB 550","","","","","","","Athena head","","horseman","","","2","","6.22","https://numismatics.org/collectionimages/19501999/1967/1967.46.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.24.rev.width175.jpg","2022-09-02T12:36:28Z"
"http://numismatics.org/collection/1968.57.17","Silver obol, Pharsalus. 1968.57.17","1968.57.17","","","","","","","","","Athena","","obol","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head to l.","","Horse head to r.","","","1","","0.78","https://numismatics.org/collectionimages/19501999/1968/1968.57.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.17.rev.width175.jpg","2022-09-02T12:47:21Z"
"http://numismatics.org/collection/1964.59.4","Bronze Coin, Pharsalus. 1964.59.4","1964.59.4","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","3","","1.57","https://numismatics.org/collectionimages/19501999/1964/1964.59.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.59.4.rev.width175.jpg","2022-09-01T08:20:53Z"
"http://numismatics.org/collection/1967.152.239","Silver drachm, Pharsalus. 1967.152.239","1967.152.239","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","12","","5.95","https://numismatics.org/collectionimages/19501999/1967/1967.152.239.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.239.rev.width175.jpg","2022-09-01T08:50:54Z"
"http://numismatics.org/collection/1957.172.744","Silver drachm, Pharsalus. 1957.172.744","1957.172.744","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","6","","6.01","https://numismatics.org/collectionimages/19501999/1957/1957.172.744.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.744.rev.width175.jpg","2022-09-01T07:13:43Z"
"http://numismatics.org/collection/1957.172.745","Silver drachm, Pharsalus. 1957.172.745","1957.172.745","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","9","","6.09","https://numismatics.org/collectionimages/19501999/1957/1957.172.745.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.745.rev.width175.jpg","2022-09-01T07:13:43Z"
"http://numismatics.org/collection/1970.142.55","Bronze Coin, Pharsalus. 1970.142.55","1970.142.55","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head facing","","horseman","","","4","","9.41","https://numismatics.org/collectionimages/19501999/1970/1970.142.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.55.rev.width175.jpg","2022-09-02T01:11:03Z"
"http://numismatics.org/collection/1970.142.56","Bronze Coin, Pharsalus. 1970.142.56","1970.142.56","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head facing","","horseman","","","9","","8.74","https://numismatics.org/collectionimages/19501999/1970/1970.142.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.56.rev.width175.jpg","2022-09-02T01:11:05Z"
"http://numismatics.org/collection/1970.142.57","Bronze Coin, Pharsalus. 1970.142.57","1970.142.57","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head facing","","horseman","","","12","","2.95","https://numismatics.org/collectionimages/19501999/1970/1970.142.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.57.rev.width175.jpg","2022-09-02T01:11:06Z"
"http://numismatics.org/collection/1970.142.58","Bronze Coin, Pharsalus. 1970.142.58","1970.142.58","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","3","","2.32","https://numismatics.org/collectionimages/19501999/1970/1970.142.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.58.rev.width175.jpg","2022-09-02T01:11:08Z"
"http://numismatics.org/collection/1970.142.59","Bronze Coin, Pharsalus. 1970.142.59","1970.142.59","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","12","","2.16","https://numismatics.org/collectionimages/19501999/1970/1970.142.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.59.rev.width175.jpg","2022-09-02T01:11:10Z"
"http://numismatics.org/collection/1991.60.39","Silver Drachm, Pharsalus, 480 BC - 344 BC. 1991.60.39","1991.60.39","","-480","-344","","","","","","Athena","","Drachm","Greek","F","","","","Cast","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Head of Athena r.","","Horseman r.","","","11","","5.39","","","2022-09-20T04:21:25Z"
"http://numismatics.org/collection/1991.60.40","Silver Didrachm, Pharsalus, 480 BC - 344 BC. 1991.60.40","1991.60.40","","-480","-344","","","","","","Athena","","Didrachm","Greek","F","","","","Cast","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Head of Athena facing","","Horseman r.","","","2","","11.25","","","2022-09-20T04:21:25Z"
