"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.138.18","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1951.138.18","1951.138.18","http://numismatics.org/pella/id/price.2467","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2467","","","Price 2467","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.62","https://numismatics.org/collectionimages/19501999/1951/1951.138.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.138.18.rev.width175.jpg","2024-05-13T05:54:25Z"
"http://numismatics.org/collection/1950.20.1","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1950.20.1","1950.20.1","http://numismatics.org/pella/id/price.2463","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2463","","","Price 2463","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","15.57","https://numismatics.org/collectionimages/19501999/1950/1950.20.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.20.1.rev.width175.jpg","2024-05-13T05:46:17Z"
"http://numismatics.org/collection/1950.20.2","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1950.20.2","1950.20.2","http://numismatics.org/pella/id/price.2463","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2463","","","Price 2463","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","15.93","https://numismatics.org/collectionimages/19501999/1950/1950.20.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.20.2.rev.width175.jpg","2024-05-13T05:46:17Z"
"http://numismatics.org/collection/1953.171.285","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1953.171.285","1953.171.285","http://numismatics.org/pella/id/price.2467","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2467","","","Price 2467","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.29","https://numismatics.org/collectionimages/19501999/1953/1953.171.285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.285.rev.width175.jpg","2024-05-13T06:38:06Z"
"http://numismatics.org/collection/1963.37.1","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1963.37.1","1963.37.1","http://numismatics.org/pella/id/price.2460","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2460","","","Price 2460","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.72","https://numismatics.org/collectionimages/19501999/1963/1963.37.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.37.1.rev.width175.jpg","2024-05-16T10:44:44Z"
"http://numismatics.org/collection/1965.77.72","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1965.77.72","1965.77.72","http://numismatics.org/pella/id/price.2460","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2460","","","Price 2460","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.66","https://numismatics.org/collectionimages/19501999/1965/1965.77.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.72.rev.width175.jpg","2024-05-16T10:59:06Z"
"http://numismatics.org/collection/1947.98.203","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1947.98.203","1947.98.203","http://numismatics.org/pella/id/price.2459","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2459","","","Price 2459","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.28","https://numismatics.org/collectionimages/19001949/1947/1947.98.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.203.rev.width175.jpg","2024-05-13T04:39:40Z"
"http://numismatics.org/collection/1947.98.204","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1947.98.204","1947.98.204","http://numismatics.org/pella/id/price.2459","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2459","","","Price 2459","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.35","https://numismatics.org/collectionimages/19001949/1947/1947.98.204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.204.rev.width175.jpg","2024-05-13T04:39:41Z"
"http://numismatics.org/collection/1947.98.205","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1947.98.205","1947.98.205","http://numismatics.org/pella/id/price.2463","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2463","","","Price 2463","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","15.79","https://numismatics.org/collectionimages/19001949/1947/1947.98.205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.205.rev.width175.jpg","2024-05-13T04:39:42Z"
"http://numismatics.org/collection/1947.98.206","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1947.98.206","1947.98.206","http://numismatics.org/pella/id/price.2464","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2464","","","Price 2464","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","16.29","https://numismatics.org/collectionimages/19001949/1947/1947.98.206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.206.rev.width175.jpg","2024-05-13T04:39:43Z"
"http://numismatics.org/collection/1947.98.207","Silver Tetradrachm, Alabanda, 188 BCE–173 BCE. 1947.98.207","1947.98.207","http://numismatics.org/pella/id/price.2456","-188","-173","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2456","","","Price 2456","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","16.34","https://numismatics.org/collectionimages/19001949/1947/1947.98.207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.207.rev.width175.jpg","2024-05-13T04:39:43Z"
"http://numismatics.org/collection/1946.90.1","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1946.90.1","1946.90.1","http://numismatics.org/pella/id/price.2463","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2463","","","Price 2463","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","15.53","https://numismatics.org/collectionimages/19001949/1946/1946.90.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.90.1.rev.width175.jpg","2024-05-13T04:20:34Z"
"http://numismatics.org/collection/1954.247.1","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1954.247.1","1954.247.1","http://numismatics.org/pella/id/price.2460","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2460","","","Price 2460","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.68","https://numismatics.org/collectionimages/19501999/1954/1954.247.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.247.1.rev.width175.jpg","2024-05-16T08:00:33Z"
"http://numismatics.org/collection/1954.247.2","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1954.247.2","1954.247.2","http://numismatics.org/pella/id/price.2463","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2463","","","Price 2463","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.25","https://numismatics.org/collectionimages/19501999/1954/1954.247.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.247.2.rev.width175.jpg","2024-05-16T08:00:34Z"
"http://numismatics.org/collection/1954.39.8","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1954.39.8","1954.39.8","http://numismatics.org/pella/id/price.2464","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2464","","","Price 2464","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.44","https://numismatics.org/collectionimages/19501999/1954/1954.39.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.39.8.rev.width175.jpg","2024-05-16T08:05:22Z"
"http://numismatics.org/collection/1953.4.3","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1953.4.3","1953.4.3","http://numismatics.org/pella/id/price.2464","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2464","IGCH 1773","","Price 2464","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.22","https://numismatics.org/collectionimages/19501999/1953/1953.4.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.4.3.rev.width175.jpg","2024-05-16T07:44:36Z"
"http://numismatics.org/collection/1953.73.6","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1953.73.6","1953.73.6","http://numismatics.org/pella/id/price.2460","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2460","","","Price 2460","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.5","https://numismatics.org/collectionimages/19501999/1953/1953.73.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.73.6.rev.width175.jpg","2024-05-16T07:45:51Z"
"http://numismatics.org/collection/1957.109.4","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1957.109.4","1957.109.4","http://numismatics.org/pella/id/price.2463","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2463","","","Price 2463","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.52","https://numismatics.org/collectionimages/19501999/1957/1957.109.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.109.4.rev.width175.jpg","2024-05-16T09:19:32Z"
"http://numismatics.org/collection/1984.5.111","Silver Tetradrachm, Alabanda, 188 BCE–173 BCE. 1984.5.111","1984.5.111","http://numismatics.org/pella/id/price.2455","-188","-173","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2455","IGCH 1773","","Price 2455","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","16.54","https://numismatics.org/collectionimages/19501999/1984/1984.5.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.5.111.rev.width175.jpg","2024-05-16T01:47:47Z"
"http://numismatics.org/collection/1944.100.32190","Silver Tetradrachm, Uncertain value, 240 BCE–180 BCE. 1944.100.32190","1944.100.32190","http://numismatics.org/pella/id/price.2820","-240","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Western Asia Minor","Price 2820","","","Price 2820","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.32190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32190.rev.width175.jpg","2024-05-12T11:53:26Z"
"http://numismatics.org/collection/1944.100.32191","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1944.100.32191","1944.100.32191","http://numismatics.org/pella/id/price.2460","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2460","","","Price 2460","","","","","","","Holed","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.32191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32191.rev.width175.jpg","2024-05-12T11:53:27Z"
"http://numismatics.org/collection/1944.100.32192","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1944.100.32192","1944.100.32192","http://numismatics.org/pella/id/price.2460","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2460","","","Price 2460","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.32192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32192.rev.width175.jpg","2024-05-12T11:53:28Z"
"http://numismatics.org/collection/1944.100.32193","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1944.100.32193","1944.100.32193","http://numismatics.org/pella/id/price.2459","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2459","","","Price 2459","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","15.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.32193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32193.rev.width175.jpg","2024-05-12T11:53:29Z"
"http://numismatics.org/collection/1944.100.32194","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1944.100.32194","1944.100.32194","http://numismatics.org/pella/id/price.2462","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2462","","","Price 2462","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.32194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32194.rev.width175.jpg","2024-05-12T11:53:30Z"
"http://numismatics.org/collection/1944.100.32195","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1944.100.32195","1944.100.32195","http://numismatics.org/pella/id/price.2463","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2463","","","Price 2463","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.32195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32195.rev.width175.jpg","2024-05-12T11:53:31Z"
"http://numismatics.org/collection/1944.100.32196","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1944.100.32196","1944.100.32196","http://numismatics.org/pella/id/price.2463","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2463","","","Price 2463","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.32196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32196.rev.width175.jpg","2024-05-12T11:53:32Z"
"http://numismatics.org/collection/1944.100.32197","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1944.100.32197","1944.100.32197","http://numismatics.org/pella/id/price.2463","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2463","IGCH 1542","","Price 2463","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","15.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.32197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32197.rev.width175.jpg","2024-05-12T11:53:33Z"
"http://numismatics.org/collection/1944.100.32198","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1944.100.32198","1944.100.32198","http://numismatics.org/pella/id/price.2463","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2463","","","Price 2463","","","","","","","Plated","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","15.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.32198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32198.rev.width175.jpg","2024-05-12T11:53:34Z"
"http://numismatics.org/collection/1944.100.32199","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1944.100.32199","1944.100.32199","http://numismatics.org/pella/id/price.2464","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2464","","","Price 2464","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","15.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.32199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32199.rev.width175.jpg","2024-05-12T11:53:34Z"
"http://numismatics.org/collection/1944.100.32200","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1944.100.32200","1944.100.32200","http://numismatics.org/pella/id/price.2464","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2464","","","Price 2464","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.32200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32200.rev.width175.jpg","2024-05-12T11:53:37Z"
"http://numismatics.org/collection/1944.100.32201","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1944.100.32201","1944.100.32201","http://numismatics.org/pella/id/price.2464","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2464","","","Price 2464","","","","","","","Holed","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.32201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32201.rev.width175.jpg","2024-05-12T11:53:38Z"
"http://numismatics.org/collection/1944.100.32202","Silver Tetradrachm, Alabanda, 188 BCE–173 BCE. 1944.100.32202","1944.100.32202","http://numismatics.org/pella/id/price.2455","-188","-173","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2455","","","Price 2455","","","","","","","Plated","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.32202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32202.rev.width175.jpg","2024-05-12T11:53:39Z"
