"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.20933","Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20933","1944.100.20933","http://numismatics.org/ocre/id/ric.8.rom.273","352","355","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 273","","","RIC VIII Rome 273","","","","","","D N CONSTAN-TIVS P F AVG","Bust laurel and rosette-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","15.5","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.20933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20933.rev.width175.jpg","2023-03-17T08:11:50Z"
"http://numismatics.org/collection/1944.100.7352","Bronze AE3 of Constantine I, Rome, AD 329. 1944.100.7352","1944.100.7352","http://numismatics.org/ocre/id/ric.7.rom.318","329","329","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 318","","","RIC VII Rome 318","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XXX","","","1","20.5","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.7352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7352.rev.width175.jpg","2023-03-17T08:12:47Z"
"http://numismatics.org/collection/1947.97.42","Bronze AE3 of Licinius, Rome, AD 317 - AD 318 1947.97.42","1947.97.42","http://numismatics.org/ocre/id/ric.7.rom.123","317","318","Licinius","","","","","","Maximian","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 123","","","RIC VII Rome 123","","","","","","DIVO MAXIMIANO SEN FORT IMP","Head right veiled laureate","MEMORIAE AETERNAE","Lion advancing right, club above","","","6","15.0","1.89","https://numismatics.org/collectionimages/19001949/1947/1947.97.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.42.rev.width175.jpg","2023-03-17T07:56:29Z"
"http://numismatics.org/collection/1944.100.3070","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313 1944.100.3070","1944.100.3070","http://numismatics.org/ocre/id/ric.6.rom.336a","312","313","Constantine I","","","","","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 336a","","","RIC VI Rome 336a","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI IN-VI-CTO COMMITI","Sol standing right head left holding globe in left and raising right","","","10","23.5","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.3070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3070.rev.width175.jpg","2023-03-17T07:57:28Z"
"http://numismatics.org/collection/1944.100.3057","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313 1944.100.3057","1944.100.3057","http://numismatics.org/ocre/id/ric.6.rom.322b","312","313","Constantine I","","","","","Sol","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 322b","","","RIC VI Rome 322b","","","","","","IMP MAXIMINVS P F AVG","Bust laureate, cuirassed right","SOLI IN-VI-CTO COMMITI","Sol standing left holding globe in left and raising right","","","12","21.0","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.3057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3057.rev.width175.jpg","2023-03-17T07:57:54Z"
"http://numismatics.org/collection/1944.100.6255","Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6255","1944.100.6255","http://numismatics.org/ocre/id/ric.7.rom.57","316","317","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 57","","","RIC VII Rome 57","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","18.5","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.6255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6255.rev.width175.jpg","2023-03-17T07:42:28Z"
"http://numismatics.org/collection/1944.100.6249","Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6249","1944.100.6249","http://numismatics.org/ocre/id/ric.7.rom.52","316","317","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 52","","","RIC VII Rome 52","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder|captive wearing Phrygian cap","","","6","18.5","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.6249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6249.rev.width175.jpg","2023-03-17T07:52:33Z"
"http://numismatics.org/collection/1994.123.337","Bronze AE3 of Licinius, Rome, AD 321 1994.123.337","1994.123.337","http://numismatics.org/ocre/id/ric.7.rom.232","321","321","Licinius","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 232","","","RIC VII Rome 232","","","","","","CONSTA-NTINVS AVG","Head laureate, right","D N CONSTANTINI [MAX] AVG","Laurel wreath enclosing VOT / XX","","","12","20.0","2.49","https://numismatics.org/collectionimages/19501999/1994/1994.123.337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.337.rev.width175.jpg","2023-03-17T08:03:21Z"
"http://numismatics.org/collection/1995.11.917","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1995.11.917","1995.11.917","http://numismatics.org/ocre/id/ric.7.rom.264","324","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 264","","","RIC VII Rome 264","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.5","2.69","https://numismatics.org/collectionimages/19501999/1995/1995.11.917.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.917.rev.width175.jpg","2023-03-17T08:04:33Z"
"http://numismatics.org/collection/1944.100.7204","Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7204","1944.100.7204","http://numismatics.org/ocre/id/ric.7.rom.237","321","321","Licinius","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 237","","","RIC VII Rome 237","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","12","18.0","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.7204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7204.rev.width175.jpg","2023-03-17T07:46:47Z"
"http://numismatics.org/collection/1984.146.2057","Bronze AE3 of Licinius, Rome, AD 316 - AD 317 1984.146.2057","1984.146.2057","http://numismatics.org/ocre/id/ric.7.rom.57","316","317","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 57","","","RIC VII Rome 57","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left holding globe in left and raising right","","","6","20.0","2.78","https://numismatics.org/collectionimages/19501999/1984/1984.146.2057.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2057.rev.width175.jpg","2023-03-17T05:55:22Z"
"http://numismatics.org/collection/1944.100.3051","Bronze Coin of Constantine I, Rome, AD 312 - AD 313 1944.100.3051","1944.100.3051","http://numismatics.org/ocre/id/ric.6.rom.317","312","313","Constantine I","","","","","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 317","","","RIC VI Rome 317","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INV-I-CTO COMMITI","Sol standing front, head left, raising right hand and holding up globe with left hand","","","5","22.5","4.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.3051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3051.rev.width175.jpg","2023-03-17T05:55:25Z"
"http://numismatics.org/collection/1944.100.7203","Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7203","1944.100.7203","http://numismatics.org/ocre/id/ric.7.rom.237","321","321","Licinius","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 237","","","RIC VII Rome 237","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","12","18.5","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.7203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7203.rev.width175.jpg","2023-03-17T10:47:27Z"
"http://numismatics.org/collection/1944.100.20831","Bronze Large AE2 of Magnentius, Rome, AD 350. 1944.100.20831","1944.100.20831","http://numismatics.org/ocre/id/ric.8.rom.196","350","350","Magnentius","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 196","","","RIC VIII Rome 196","","","","","","D N CONSTAN-TIVS P F AVG","Bust laurel and rosette-diademed draped cuirassed right holding globe in right; A in left field","GLORIA ROMANORVM","Emperor, mounted, spearing kneeling barbarian, shield and spear below; star above","","","12","25.0","5.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.20831.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20831.rev.width175.jpg","2023-03-17T10:47:34Z"
"http://numismatics.org/collection/0000.999.5600","Bronze AE3 of Licinius, Rome, AD 317 - AD 318. 0000.999.5600","0000.999.5600","http://numismatics.org/ocre/id/ric.7.rom.111","317","318","Licinius","","","","","","Constantius Chlorus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 111","","","RIC VII Rome 111","","","","","","DIVO CONSTANTIO PIO PRINC","Head veiled laureate right","MEMORIAE AETERNAE","Eagle standing right looking left","","","12","15.0","1.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.5600.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5600.rev.width175.jpg","2023-03-17T09:20:05Z"
"http://numismatics.org/collection/1944.100.7202","Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7202","1944.100.7202","http://numismatics.org/ocre/id/ric.7.rom.237","321","321","Licinius","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 237","","","RIC VII Rome 237","","","","","","CONSTA-NTINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","12","19.0","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.7202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7202.rev.width175.jpg","2023-03-17T09:20:58Z"
"http://numismatics.org/collection/1990.3.85","Bronze AE3 of Licinius, Rome, AD 317 - AD 318 1990.3.85","1990.3.85","http://numismatics.org/ocre/id/ric.7.rom.124","317","318","Licinius","","","","","","Constantius Chlorus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 124","","","RIC VII Rome 124","","","","","","DIVO CLAVDIO OPT IMP","Head right veiled laureate","MEMORIAE AETERNAE","Eagle standing left looking right","","","12","16.0","1.84","https://numismatics.org/collectionimages/19501999/1990/1990.3.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.85.rev.width175.jpg","2023-05-24T03:38:07Z"
"http://numismatics.org/collection/1984.146.2022","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313 1984.146.2022","1984.146.2022","http://numismatics.org/ocre/id/ric.6.rom.289","312","313","Constantine I","","","","","Genius","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 289","","","RIC VI Rome 289","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","GENIO POPV-LI ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","22.0","4.37","https://numismatics.org/collectionimages/19501999/1984/1984.146.2022.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2022.rev.width175.jpg","2023-03-17T10:27:27Z"
"http://numismatics.org/collection/0000.999.2383","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313. 0000.999.2383","0000.999.2383","http://numismatics.org/ocre/id/ric.6.rom.349a","312","313","Constantine I","","","","","","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 349a","","","RIC VI Rome 349a","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate cuirassed right","S P Q R OPTIMO PRINCIPI","Legionary eagle facing left between two vexilla","","","6","21.5","4.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.2383.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2383.rev.width175.jpg","2023-03-17T10:19:50Z"
"http://numismatics.org/collection/1944.100.3078","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313. 1944.100.3078","1944.100.3078","http://numismatics.org/ocre/id/ric.6.rom.348a","312","313","Constantine I","","","","","","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 348a","","","RIC VI Rome 348a","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate draped right seen from behind","S P Q R OPTIMO PRINCIPI","Legionary eagle standing left or right, between two vexilla","","","7","21.5","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.3078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3078.rev.width175.jpg","2023-03-17T10:20:25Z"
"http://numismatics.org/collection/1944.100.7178","Bronze AE3 of Licinius, Rome, AD 320 1944.100.7178","1944.100.7178","http://numismatics.org/ocre/id/ric.7.rom.221","320","320","Licinius","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 221","","","RIC VII Rome 221","","","","","","IMP LIC-INIVS AVG","Bust right helmeted cuirassed","VOT / XV FEL / XX","laurel wreath enclosing legend; mint mark on last line of legend","","","6","18.5","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.7178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7178.rev.width175.jpg","2023-03-17T10:22:02Z"
"http://numismatics.org/collection/1944.100.3065","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313. 1944.100.3065","1944.100.3065","http://numismatics.org/ocre/id/ric.6.rom.335a","312","313","Constantine I","","","","","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 335a","","","RIC VI Rome 335a","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped right seen from rear","SOLI IN-VI-CTO COMMITI","Sol standing right head left holding globe in left and raising right","","","12","21.0","4.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3065.rev.width175.jpg","2023-03-17T09:28:48Z"
"http://numismatics.org/collection/1984.146.2102","Bronze Large AE2 of Magnentius, Rome, AD 350 1984.146.2102","1984.146.2102","http://numismatics.org/ocre/id/ric.8.rom.181","350","350","Magnentius","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 181","","","B 451||RIC VIII Rome 181","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right holding globe in right; A in left field","GLORIA ROMANORVM","Emperor galloping right over seated barbarian in pointed cap; beneath, shield and broken spear; star above","","","6","22.0","5.1","https://numismatics.org/collectionimages/19501999/1984/1984.146.2102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2102.rev.width175.jpg","2023-03-17T10:22:43Z"
"http://numismatics.org/collection/1933.999.200","Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1933.999.200","1933.999.200","http://numismatics.org/ocre/id/ric.7.rom.52","316","317","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 52","","","RIC VII Rome 52","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder|captive wearing Phrygian cap","","","5","18.5","2.47","https://numismatics.org/collectionimages/19001949/1933/1933.999.200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.200.rev.width175.jpg","2023-03-17T10:24:17Z"
"http://numismatics.org/collection/0000.999.2384","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313. 0000.999.2384","0000.999.2384","http://numismatics.org/ocre/id/ric.6.rom.349a","312","313","Constantine I","","","","","","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 349a","","","RIC VI Rome 349a","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate cuirassed right","S P Q R OPTIMO PRINCIPI","Legionary eagle facing left between two vexilla","","","6","21.0","4.03","https://numismatics.org/collectionimages/00001899/0000/0000.999.2384.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2384.rev.width175.jpg","2023-03-17T10:32:12Z"
"http://numismatics.org/collection/1944.100.7201","Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7201","1944.100.7201","http://numismatics.org/ocre/id/ric.7.rom.237","321","321","Licinius","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 237","","","RIC VII Rome 237","","","","","","CONSTANTINVS AV[G]","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","11","17.5","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.7201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7201.rev.width175.jpg","2023-03-17T10:33:57Z"
"http://numismatics.org/collection/1944.100.6258","Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1944.100.6258","1944.100.6258","http://numismatics.org/ocre/id/ric.7.rom.57","316","317","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 57","","","RIC VII Rome 57","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","20.5","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.6258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6258.rev.width175.jpg","2023-03-17T10:08:54Z"
"http://numismatics.org/collection/1989.11.89","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313 1989.11.89","1989.11.89","http://numismatics.org/ocre/id/ric.6.rom.348b","312","313","Constantine I","","","","","","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 348b","","","RIC VI Rome 348b","","","","","","IMP MAXIMINVS P F AVG","Bust laureate draped right seen from behind","S P Q R OPTIMO PRINCIPI","Legionary eagle facing left between two vexilla","","","6","22.0","4.004","https://numismatics.org/collectionimages/19501999/1989/1989.11.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.89.rev.width175.jpg","2023-03-17T10:09:51Z"
"http://numismatics.org/collection/1989.11.90","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313. 1989.11.90","1989.11.90","http://numismatics.org/ocre/id/ric.6.rom.349c","312","313","Constantine I","","","","","","Licinius","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 349c","","","RIC VI Rome 349c","","","","","","IMP LICINVS P F AVG","Laureate bust right, cuirassed","S P Q R OPTIMO PRINCIPI","Legionary eagle facing left between two vexilla","","","12","23.0","4.333","https://numismatics.org/collectionimages/19501999/1989/1989.11.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.90.rev.width175.jpg","2023-03-17T10:09:51Z"
"http://numismatics.org/collection/1984.146.2027","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313 1984.146.2027","1984.146.2027","http://numismatics.org/ocre/id/ric.6.rom.328b","312","313","Constantine I","","","","","Sol","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 328b","","","RIC VI Rome 328b","","","","","","IMP MAXIMINVS P F AVG","Bust laureate cuirassed right","SOLI IN-VI-CTO COMMITI","Sol standing right head left holding globe in left and raising right","","","6","22.5","3.75","https://numismatics.org/collectionimages/19501999/1984/1984.146.2027.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2027.rev.width175.jpg","2023-03-17T09:24:46Z"
"http://numismatics.org/collection/1944.100.7207","Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7207","1944.100.7207","http://numismatics.org/ocre/id/ric.7.rom.237","321","321","Licinius","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 237","","","RIC VII Rome 237","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","12","17.5","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.7207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7207.rev.width175.jpg","2023-03-17T10:11:10Z"
"http://numismatics.org/collection/1944.100.7228","Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7228","1944.100.7228","http://numismatics.org/ocre/id/ric.7.rom.237","321","321","Licinius","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 237","","","RIC VII Rome 237","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","6","19.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.7228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7228.rev.width175.jpg","2023-03-17T10:12:37Z"
"http://numismatics.org/collection/1944.100.7281","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7281","1944.100.7281","http://numismatics.org/ocre/id/ric.7.rom.264","324","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 264","","","RIC VII Rome 264","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.0","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.7281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7281.rev.width175.jpg","2023-03-17T10:12:56Z"
"http://numismatics.org/collection/1978.217.26","Silver Siliqua of Valentinian I, Rome, AD 364 - AD 367. 1978.217.26","1978.217.26","http://numismatics.org/ocre/id/ric.9.rom.11A","364","367","Valentinian I","","","","","Victory||Roma","Valentinian I","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 11A","","","RIC IX Rome 11A","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated, on throne, holding Victory on globe and reversed spear","","","12","19.0","1.75","https://numismatics.org/collectionimages/19501999/1978/1978.217.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.26.rev.width175.jpg","2023-03-17T10:13:09Z"
"http://numismatics.org/collection/1944.100.7140","Bronze AE3 of Licinius, Rome, AD 317 - AD 318. 1944.100.7140","1944.100.7140","http://numismatics.org/ocre/id/ric.7.rom.123","317","318","Licinius","","","","","","Maximian","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 123","","","RIC VII Rome 123","","","","","","DIVO MAXIMIANO SEN FORT IMP","Head right veiled laureate","MEMORIAE AETERNAE","Lion advancing right, club above","","","6","15.5","1.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.7140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7140.rev.width175.jpg","2023-03-17T10:41:20Z"
"http://numismatics.org/collection/1944.100.3059","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313. 1944.100.3059","1944.100.3059","http://numismatics.org/ocre/id/ric.6.rom.323a","312","313","Constantine I","","","","","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 323a","","","RIC VI Rome 323a","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMMITI","Sol standing left holding globe in left and raising right","","","6","21.0","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.3059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3059.rev.width175.jpg","2023-03-17T10:41:26Z"
"http://numismatics.org/collection/1944.100.7209","Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7209","1944.100.7209","http://numismatics.org/ocre/id/ric.7.rom.237","321","321","Licinius","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 237","","","RIC VII Rome 237","","","","","","CONSTA-NTINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","6","20.0","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.7209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7209.rev.width175.jpg","2023-03-17T10:37:39Z"
"http://numismatics.org/collection/1944.100.7351","Bronze AE3 of Constantine I, Rome, AD 329. 1944.100.7351","1944.100.7351","http://numismatics.org/ocre/id/ric.7.rom.318","329","329","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 318","","","RIC VII Rome 318","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XXX","","","7","18.0","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.7351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7351.rev.width175.jpg","2023-03-17T10:37:39Z"
