"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.7484","Bronze AE2 or AE3 of Constantinopolis, Rome, AD 337. 1944.100.7484","1944.100.7484","","337","337","","Constantinopolis","","","Victory","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Rome","Coin","","","","","ric 7.rom.","Italy","","","","","","[CONSTA]NTI-NOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing on prow; holding spear and shield","","","6","14.5","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.7484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7484.rev.width175.jpg","2023-03-17T09:11:00Z"
"http://numismatics.org/collection/1944.100.10777","Bronze AE2 or AE3 of Constantius II, Heraclea, AD 330 - AD 333. 1944.100.10777","1944.100.10777","","330","333","","Constantius II","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Heraclea","Coin","","","","","ric 7.her.133","","","","","","","FL IVL CONSTANTIVS IVN NOB C","Bust laureate, draped cuirassed right","GLOR-IA EXERC-[ITVS]","Two soldiers, standing, holding spear, shield, two standards between","","","5","17.5","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.10777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10777.rev.width175.jpg","2023-03-17T09:11:22Z"
"http://numismatics.org/collection/1944.100.7131","Bronze AE2 or AE3 of Claudius II Divus, Rome, AD 317 - AD 318. 1944.100.7131","1944.100.7131","","317","318","","Claudius II Divus","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Rome","Coin","","","","","ric 7.rom.109","","","","","","","DIVO CLAVDIO OPTIMO IMP","Head right veiled laureate","REQVIES OPTIMOR-VM MERITORVM","Emperor seated left in curule chair, raising right hand, holding short sceptre","","","6","17.0","1.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.7131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7131.rev.width175.jpg","2023-03-17T09:11:54Z"
"http://numismatics.org/collection/1944.100.11252","Bronze AE2 or AE3 of Constantine I, Arelate, AD 318. 1944.100.11252","1944.100.11252","","318","318","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.164","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing l., chlamys across l. shoulder, globe in l. hand raising right","","","12","19.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.11252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11252.rev.width175.jpg","2023-03-17T09:12:11Z"
"http://numismatics.org/collection/1995.49.50","Bronze Nummus of Constantine I, AD 335 - AD 336. 1995.49.50","1995.49.50","","335","336","","Constantine I","","","","Nummus","Roman","","","Constantine I","","Struck","Bronze","","Coin","","","","","ric 7.","","","","","","","CONSTANTI-NVS MAX [AVG]","Bust diademed dr. cuir. r.","GLOR-IA EXERC-[ITVS]","Two soldiers stg., spear in outer hand, inner hand on shield, one standard","","","12","14.5","1.5","","","2023-03-17T09:12:30Z"
"http://numismatics.org/collection/1944.100.7746","Bronze AE2 or AE3 of Constantine I, Siscia, AD 320. 1944.100.7746","1944.100.7746","","320","320","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Siscia","Coin","","","","","ric 7.sis.","","","","","","","CONSTA-NTINVS AVG","Bust right helmeted cuirassed","VIRTVS - EXERCIT","2 Victories standing facing, holding shield VOT /PR, on altar of varying design","","","2","18.0","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.7746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7746.rev.width175.jpg","2023-03-17T09:07:25Z"
"http://numismatics.org/collection/1944.100.10812","Bronze AE2 or AE3 of Constans, Heraclea, AD 333 - AD 336. 1944.100.10812","1944.100.10812","","333","336","","Constans","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Heraclea","Coin","","","","","ric 7.her.not","","","","","","","FL CONSTANS NOB CAES","Bust laureate draped cuirassed left","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","15.5","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.10812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10812.rev.width175.jpg","2023-03-17T09:07:46Z"
"http://numismatics.org/collection/1984.146.1835","Bronze Nummus of Constantine I, Ticinum, AD 312 - AD 313. 1984.146.1835","1984.146.1835","","312","313","","Constantine I","","","Sol","Nummus","Roman","","","Constantine I","","Struck","Bronze","Ticinum","Coin","","","","","ric 6.tic.129","","","","","","","CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right seen from behind","SOLI INVI-C-TO COMITI","Sol standing right head left holding globe in left and raising right","","","12","21.0","3.79","https://numismatics.org/collectionimages/19501999/1984/1984.146.1835.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1835.rev.width175.jpg","2023-03-17T09:09:07Z"
"http://numismatics.org/collection/1957.172.702","Bronze Nummus of Constantine II, AD 335 - AD 337. 1957.172.702","1957.172.702","","335","337","","Constantine II","","","","Nummus","Roman","","","Constantine I","","","Bronze","","Coin","","","","","ric 7.","","","","","","","[CONST]ANTIVS IVN NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","two soldiers stg. holding spear, shield, two standards between","","","6","14.5","2.31","","","2023-03-17T09:09:58Z"
"http://numismatics.org/collection/1944.100.11152","Bronze AE2 or AE3 of Licinius I, Arelate, AD 316. 1944.100.11152","1944.100.11152","","316","316","","Licinius I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.82","","","","","","","IMP LICINIVS P F AVG","Bust laureate draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left, chlamys across left shoulder, globe in left hand, raising right","","","6","19.5","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.11152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11152.rev.width175.jpg","2023-03-17T09:05:13Z"
"http://numismatics.org/collection/1944.100.72201","Bronze Nummus of Constantine I, Ticinum, AD 313. 1944.100.72201","1944.100.72201","","313","313","","Constantine I","","","Mars","Nummus","Roman","","","Constantine I","","","Bronze","Ticinum","Coin","","","","","RIC -","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuir. r.","MARTI CONSERVATORI","Mars bust helmeted l. holding spear over r. shoulder and shield on l.","","","6","20.0","4.62","","","2023-03-17T09:06:18Z"
"http://numismatics.org/collection/1984.146.1494","Bronze AE2 or AE3 of Constantine II, Treveri, AD 322 - AD 323. 1984.146.1494","1984.146.1494","","322","323","","Constantine II","","","Victory","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Treveri","Coin","","","","","ric 7.tri.384","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed left holding Victory on globe in right and spear over left shoulder","BEATA TRAN-QVILLITAS","globe set on altar inscribed VO / TIS / XX three stars above","","","6","16.5","2.65","https://numismatics.org/collectionimages/19501999/1984/1984.146.1494.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1494.rev.width175.jpg","2023-03-17T09:06:53Z"
"http://numismatics.org/collection/1944.100.11138","Bronze AE2 or AE3 of Constantine I, Arelate, AD 315 - AD 316. 1944.100.11138","1944.100.11138","","315","316","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.64","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI IN-VI-CTO CO[M]ITI","Sol standing right, chlamys across left shoulder, globe in left hand, raising right","","","6","19.0","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.11138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11138.rev.width175.jpg","2023-03-17T08:52:05Z"
"http://numismatics.org/collection/1944.100.9746","Bronze AE2 or AE3 of Constantine II, Heraclea, AD 317. 1944.100.9746","1944.100.9746","","317","317","","Constantine II","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Heraclea","Coin","","","","","ric 7.her.not","","","","","","","D N FL CL CONSTANTINVS NOB C","Bust laureate, draped cuirassed left holding sceptre in left and mappa in right","PROVIDEN-TIAE CAESS","Camp gate with three turrets, no doors; varying number of stone layers","","","6","18.5","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.9746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9746.rev.width175.jpg","2023-03-17T08:52:43Z"
"http://numismatics.org/collection/1944.100.7347","Bronze AE2 or AE3 of Fausta, Rome, AD 326. 1944.100.7347","1944.100.7347","","326","326","","Fausta","","","Spes","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Rome","Coin","","","","","ric 7.rom.","","","","","","","FL MAX - FAVSTA AVG","Bust right with waved hair, mantled","SPES REI - PVBLICAE","Spes standing front holding two children in her arms","","","6","18.0","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.7347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7347.rev.width175.jpg","2023-03-17T08:53:19Z"
"http://numismatics.org/collection/1944.100.10778","Bronze AE2 or AE3 of Constantius II, Heraclea, AD 330 - AD 333. 1944.100.10778","1944.100.10778","","330","333","","Constantius II","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Heraclea","Coin","","","","","ric 7.her.133","","","","","","","FL IVL CONSTANTIVS IVN NOB C","Bust laureate, draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers, standing, holding spear, shield, two standards between","","","11","18.5","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.10778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10778.rev.width175.jpg","2023-03-17T08:53:47Z"
"http://numismatics.org/collection/1917.155.93","Bronze Nummus of Constantine I, Rome, AD 313. 1917.155.93","1917.155.93","","313","313","","Constantine I","","","","Nummus","Roman","","","Constantine I","","Struck","Bronze","Rome","Coin","","","","","RIC -","Italy","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, dr. cuir. r.","LIBERAT-OR ORBIS","Emperor on horseback riding r.; beneath, lion running r.","","","1","22.0","3.08","","","2023-03-17T08:45:13Z"
"http://numismatics.org/collection/1944.100.7747","Bronze AE2 or AE3 of Constantine I, Siscia, AD 320. 1944.100.7747","1944.100.7747","","320","320","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Siscia","Coin","","","","","ric 7.sis.","","","","","","","CONSTA-NTINVS AVG","Bust right helmeted cuirassed","VIRT[V]S - EXERCIT","Standard inscribed VOT / XX; captive seated on ground on either side","","","12","18.5","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.7747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7747.rev.width175.jpg","2023-03-17T08:45:39Z"
"http://numismatics.org/collection/1984.146.1836","Bronze Nummus of Constantine I. 1984.146.1836","1984.146.1836","","","","","Constantine I","","","Sol","Nummus","Roman","","","Constantine I","","Struck","Bronze","","Coin","","","","","ric 6.rom.","","","","","","","CONSTANTINVS P F AVG","Bust laureate, draped cuir. r.","SOLI INVICTO COMITI","Sol rad. dr. stg. l. holding globe in r. and sceptre in l.","","","6","21.5","4.51","https://numismatics.org/collectionimages/19501999/1984/1984.146.1836.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1836.rev.width175.jpg","2023-03-17T08:46:00Z"
"http://numismatics.org/collection/1984.146.1618","Bronze AE2 or AE3 of Constantine I, Arelate, AD 317 - AD 318. 1984.146.1618","1984.146.1618","","317","318","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Arelate","Coin","","","","","ric 7.ar.146","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INV-ICTO COMITI","Sol standing l. holding globe in l. and raising right","","","11","20.0","3.5","https://numismatics.org/collectionimages/19501999/1984/1984.146.1618.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1618.rev.width175.jpg","2023-03-17T08:46:18Z"
"http://numismatics.org/collection/1916.192.36","Bronze AE2 or AE3 of Constantine II, Treveri, AD 335 - AD 337. 1916.192.36","1916.192.36","","335","337","","Constantine II","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Treveri","Coin","","","","","ric 7.tri.not","","","","","","","CONSTANTINVS IVN O","Head laureate right","GLORIA EXERCITVS","two soldiers standing holding spear, shield, two standards between","","","2","15.0","1.66","https://numismatics.org/collectionimages/19001949/1916/1916.192.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.36.rev.width175.jpg","2023-03-17T08:55:04Z"
"http://numismatics.org/collection/1941.15.23","Bronze AE2 or AE3 of Constantine I, Arelate, AD 313 - AD 315. 1941.15.23","1941.15.23","","313","315","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.44","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing right, globe in left hand, chlamys across left shoulder, raising right hand","","","12","20.0","3.25","https://numismatics.org/collectionimages/19001949/1941/1941.15.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.23.rev.width175.jpg","2023-03-17T08:55:38Z"
"http://numismatics.org/collection/0000.999.5915","Bronze Nummus of Constantine I, AD 336 - AD 337. 0000.999.5915","0000.999.5915","","336","337","","Constantine I","","","","Nummus","Roman","","","Constantine I","","Struck","Bronze","","Coin","","","","","ric 7.","","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate draped cuirassed left","PROVIDEN-TIAE AVGG","Camp gate, three turrets, no doors, star above varying number of stone layers","","","12","19.5","3.1","","","2023-03-17T08:56:18Z"
"http://numismatics.org/collection/1974.95.280","Bronze Nummus of Constantine I., Cyzicus, AD 331 - AD 334. 1974.95.280","1974.95.280","","331","334","","Constantine I.","","","Victory","Nummus","Roman","","","Constantine I","","Struck","Bronze","Cyzicus","Coin","","","","","RIC 92","","","","","","","CONSTAN.TINOPOLI","Bust laureate, helmeted l. in imperial cloak holding reversed spear in l.","","Victory stg. l. on prow holding spear in r. and shield in l.","","","6","18.5","1.9","","","2023-03-17T08:57:17Z"
"http://numismatics.org/collection/1944.100.3044","Bronze Nummus of Constantine I, AD 312 - AD 313. 1944.100.3044","1944.100.3044","","312","313","","Constantine I","","","Genius||Roma","Nummus","Roman","","","Constantine I","","Struck","Bronze","","Coin","","","","","ric 6.rom.","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped r. seen from behind","GENIO POPV-LI ROMANI","Genius Populi Romani stg. l. holding patera in r. and cornucopiae in l.","","","12","22.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.3044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3044.rev.width175.jpg","2023-03-17T08:57:41Z"
"http://numismatics.org/collection/1944.100.6122","Bronze Nummus of Licinius I, AD 314. 1944.100.6122","1944.100.6122","","314","314","","Licinius I","","","Sol","Nummus","Roman","","","Constantine I","","Struck","Bronze","","Coin","","","","","ric 7.","","","","","","","IMP LICINIVS P F AVG","Bust laur. cuir. r.","SOLI INVICTO COMITI","Sol radiate stg. l. raising r., holding globe in l., chlamys across r. shoulder","","","6","23.5","2.91","","","2023-03-17T09:01:37Z"
"http://numismatics.org/collection/1944.100.6167","Bronze AE2 or AE3 of Licinius I, Rome, AD 314 - AD 315. 1944.100.6167","1944.100.6167","","314","315","","Licinius I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Rome","Coin","","","","","ric 7.rom.30","","","","","","","IMP LICINIVS P F AVG","Bust laur. dr. cuir. r. seen from behind","SOLI INV-I-CTO COMITI","Sol radiate stg. l. raising r., holding globe in l., chlamys across l. shoulder","","","7","19.0","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.6167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6167.rev.width175.jpg","2023-03-17T09:04:11Z"
"http://numismatics.org/collection/1984.146.1660","Bronze AE2 or AE3 of Licinius II, Arelate, AD 320 - AD 324. 1984.146.1660","1984.146.1660","","320","324","","Licinius II","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Arelate","Ci","","","","","ric 7.ar.not","","","","","","","LICINIVS IVNNIOR","Head laureate right","CAESARVM NOSTRORVM","Wreath enclosing VOT/X","","","6","21.5","2.93","https://numismatics.org/collectionimages/19501999/1984/1984.146.1660.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1660.rev.width175.jpg","2023-03-17T06:46:28Z"
"http://numismatics.org/collection/1984.146.1600","Bronze AE2 or AE3 of Constantine I, Arelate, AD 316. 1984.146.1600","1984.146.1600","","316","316","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Arelate","Coin","","","","","ric 7.ar.80","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-V-ICTO COMITI","Sol standing left holding globe in left and raising right","","","12","19.0","3.61","https://numismatics.org/collectionimages/19501999/1984/1984.146.1600.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1600.rev.width175.jpg","2023-03-17T06:46:57Z"
"http://numismatics.org/collection/1937.158.366","Bronze AE2 or AE3 of Constantine I, Arelate, AD 317. 1937.158.366","1937.158.366","","317","317","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.138","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing right, chlamys across l. shoulder, globe in l. hand, raising right","","","6","20.0","3.22","https://numismatics.org/collectionimages/19001949/1937/1937.158.366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.366.rev.width175.jpg","2023-03-17T06:47:15Z"
"http://numismatics.org/collection/1973.999.25","Bronze Nummus of Constantine II, AD 324 - AD 325. 1973.999.25","1973.999.25","","324","325","","Constantine II","","","","Nummus","Roman","","","Constantine I","","","Bronze","","Coin","","","","","ric 7.","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, dr. cuir. r.","PROVIDEN-TIAE CAESS","Camp gate, two turrets, star above; no doors, varying number of stone layers","","","12","18.5","2.71","https://numismatics.org/collectionimages/19501999/1973/1973.999.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.999.25.rev.width175.jpg","2023-03-17T06:47:35Z"
"http://numismatics.org/collection/1944.100.11285","Bronze Nummus of Constantius II, AD 321. 1944.100.11285","1944.100.11285","","321","321","","Constantius II","","","","Nummus","Roman","","","Constantine I","","","Bronze","","Coin","","","","","ric 7.","","","","","","","CRISPVS - NOB CAES","Head laur. r.","CAESARVM NOSTRORV[M]","in laurel wreath VOT / V","","","6","17.0","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.11285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11285.rev.width175.jpg","2023-03-17T06:48:15Z"
"http://numismatics.org/collection/1974.136.42","Bronze AE2 or AE3 of Constantine I, Arelate, AD 316. 1974.136.42","1974.136.42","","316","316","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.89","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left, chlamys across left shoulder, globe in left hand, raising right","","","6","18.5","3.26","https://numismatics.org/collectionimages/19501999/1974/1974.136.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.136.42.rev.width175.jpg","2023-03-17T06:49:06Z"
"http://numismatics.org/collection/1995.49.56","Bronze AE2 or AE3 of Constans, Constantinople, AD 336 - AD 337. 1995.49.56","1995.49.56","","336","337","","Constans","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Constantinople","Coin","","","","","ric 7.cnp.","","","","","","","[F]L CONST[AN]S NOB CAES","Bust laureate draped cuirassed left","GLORIA EXERCITVS","Two soldiers flanking single standard","","","5","14.5","1.13","https://numismatics.org/collectionimages/19501999/1995/1995.49.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.56.rev.width175.jpg","2023-03-17T07:16:44Z"
"http://numismatics.org/collection/1962.73.3","Silver Coin of Constantine II, Constantinople, AD 333 - AD 335. 1962.73.3","1962.73.3","","333","335","","Constantine II","","","","","Roman","","","Constantine I","","","Silver","Constantinople","Coin","","","","","ric 8.","","","","","","","","Bust diademed draped right","K","","","","12","11.5","1.26","","","2023-03-17T07:17:09Z"
"http://numismatics.org/collection/1922.38.49","Bronze AE2 or AE3 of Constantius II, Constantinople, AD 328 - AD 329. 1922.38.49","1922.38.49","","328","329","","Constantius II","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Constantinople","Coin","","","","","ric 7.cnp.","","","","","","","[FL] IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","PROVIDEN-TIAE CA[ESS]","Camp gate, two turrets, no doors; star above, varying number of stone layers","","","7","19.0","2.8","https://numismatics.org/collectionimages/19001949/1922/1922.38.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.49.rev.width175.jpg","2023-03-17T07:17:16Z"
"http://numismatics.org/collection/1984.146.1595","Bronze AE2 or AE3 of Constantine I, Arelate, AD 315 - AD 316. 1984.146.1595","1984.146.1595","","315","316","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Arelate","Coin","","","","","ric 7.ar.63","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing right looking left holding globe in left and raising right","","","12","19.0","3.52","https://numismatics.org/collectionimages/19501999/1984/1984.146.1595.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1595.rev.width175.jpg","2023-03-17T07:18:48Z"
"http://numismatics.org/collection/1944.100.13268","Bronze AE2 or AE3 of Constantius II, Treveri, AD 326. 1944.100.13268","1944.100.13268","","326","326","","Constantius II","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Treveri","Coin","","","","","ric 7.tri.480","","","","","","","[FL IV]L OCNSTANTIVS NOB C","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","camp gate with two turrets, no doors star above","","","6","16.5","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.13268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13268.rev.width175.jpg","2023-03-17T07:19:28Z"
"http://numismatics.org/collection/1995.11.921","Bronze Nummus of Constantine I, uncertain, AD 306 - AD 324. 1995.11.921","1995.11.921","","306","324","","Constantine I","","","","Nummus","Roman","","","Constantine I","","","Bronze","uncertain","Coin","","","","","ric 8.","","","","","","","CONSTANTI-NVS [ ]","Bust laureate, cuir. l., spear across r. shoulder","[BEATA] TRA-NQLITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","17.0","2.42","","","2023-03-17T07:19:36Z"
"http://numismatics.org/collection/1947.97.83","Bronze AE2 or AE3 of Constantine II, Treveri, AD 320. 1947.97.83","1947.97.83","","320","320","","Constantine II","","","Victory","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Treveri","Coin","","","","","ric 7.tri.275","","","","","","","CONSTANTINVS IVN N C","Bust laureate, draped right with Victory on globe in right, mappa in leftleft","VIRTVS - EXERCIT","Standard inscribed VOT/XX with captive seated on ground on either side","","","12","18.0","3.12","https://numismatics.org/collectionimages/19001949/1947/1947.97.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.83.rev.width175.jpg","2023-03-17T07:19:58Z"
"http://numismatics.org/collection/1984.146.2045","Bronze AE2 or AE3 of Constantine I, Rome, AD 314 - AD 315. 1984.146.2045","1984.146.2045","","314","315","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Rome","Coin","","","","","ric 7.rom.27","Italy","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left holding globe in left and raising right","","","1","19.5","4.22","https://numismatics.org/collectionimages/19501999/1984/1984.146.2045.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2045.rev.width175.jpg","2023-03-17T07:02:59Z"
"http://numismatics.org/collection/1984.146.735","Bronze AE2 or AE3 of Constantinopolis, Antioch, AD 330 - AD 335. 1984.146.735","1984.146.735","","330","335","","Constantinopolis","","","Victory","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Antioch","Coin","","","","","ric 7.anch.92","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left on prow holding spear in right and resting left on shield","","","11","17.5","2.94","https://numismatics.org/collectionimages/19501999/1984/1984.146.735.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.735.rev.width175.jpg","2023-03-17T07:03:15Z"
"http://numismatics.org/collection/1944.100.13451","Bronze AE2 or AE3 of Constantine II, Lugdunum, AD 322. 1944.100.13451","1944.100.13451","","322","322","","Constantine II","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Lugdunum","Coin","","","","","ric 7.lug.146","Gaul","","","","","","CONSTANTINVS IVN NOB C","Head laureate, right","BEATA TRANQVILLITAS","globe set on altar inscribed VOT / IS / XX, three stars above","","","7","17.0","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.13451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13451.rev.width175.jpg","2023-03-17T07:05:31Z"
"http://numismatics.org/collection/1944.100.11353","Bronze Nummus of Constantine II, AD 324 - AD 325. 1944.100.11353","1944.100.11353","","324","325","","Constantine II","","","","Nummus","Roman","","","Constantine I","","","Bronze","","Coin","","","","","ric 7.","","","","","","","CONSTANT[INVS I]VN NOB C","Bust laureate, dr. cuir. r.","PROVIDEN-TIAE CAESS","Camp gate, two turrets, star above; no doors, varying number of stone layers","","","6","19.0","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.11353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11353.rev.width175.jpg","2023-03-17T07:32:08Z"
"http://numismatics.org/collection/0000.999.9876","Bronze Nummus of Constantine II, Heraclea, AD 325 - AD 326. 0000.999.9876","0000.999.9876","","325","326","","Constantine II","","","","Nummus","Roman","","","Constantine I","","Struck","Bronze","Heraclea","Coin","","","","","ric 77","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, dr. cuir. r.","PROVIDENTIAE CAESS","Camp gate, with two turrets, no doors; varying number of stone layers","","","11","","2.25","https://numismatics.org/collectionimages/00001899/0000/0000.999.9876.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9876.rev.width175.jpg","2023-03-17T07:32:50Z"
