"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1914.234.58","Copper alloy doit, Zwolle. 1914.234.58","1914.234.58","","1696","1696","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield","","legend within border","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.234.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.58.rev.width175.jpg","2022-08-30T04:27:25Z"
"http://numismatics.org/collection/1914.234.59","Copper alloy doit, Zwolle. 1914.234.59","1914.234.59","","1639","1639","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield","","legend within border","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.234.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.59.rev.width175.jpg","2022-08-30T04:27:25Z"
"http://numismatics.org/collection/1914.234.60","Copper alloy doit, Zwolle. 1914.234.60","1914.234.60","","1639","1639","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield","","legend within border","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.234.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.60.rev.width175.jpg","2022-08-30T04:27:25Z"
"http://numismatics.org/collection/1914.234.81","Copper alloy duit, Utrecht province. 1914.234.81","1914.234.81","","1625","1625","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield on cross floral","","legend within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.234.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.81.rev.width175.jpg","2022-08-30T04:27:29Z"
"http://numismatics.org/collection/1914.234.82","Copper alloy duit, Utrecht province. 1914.234.82","1914.234.82","","1637","1637","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield on cross floral","","legend within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.234.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.82.rev.width175.jpg","2022-08-30T04:27:29Z"
"http://numismatics.org/collection/1914.234.83","Copper alloy duit, Utrecht province. 1914.234.83","1914.234.83","","1637","1637","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield on cross floral","","legend within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.234.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.83.rev.width175.jpg","2022-08-30T04:27:29Z"
"http://numismatics.org/collection/1914.234.84","Copper alloy doit, West Friesland. 1914.234.84","1914.234.84","","","","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.234.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.84.rev.width175.jpg","2022-08-30T04:27:29Z"
"http://numismatics.org/collection/1914.234.85","Copper alloy doit, West Friesland. 1914.234.85","1914.234.85","","1604","1604","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend within wreath","","","","","","","","2022-08-30T04:27:29Z"
"http://numismatics.org/collection/1914.234.86","Copper alloy doit, West Friesland. 1914.234.86","1914.234.86","","1627","1627","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.234.86.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.86.rev.width175.jpg","2022-08-30T04:27:30Z"
"http://numismatics.org/collection/1914.234.87","Copper alloy doit, West Friesland. 1914.234.87","1914.234.87","","1658","1658","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","three shield butting","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.234.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.87.rev.width175.jpg","2022-08-30T04:27:30Z"
"http://numismatics.org/collection/1914.234.88","Copper alloy doit, West Friesland. 1914.234.88","1914.234.88","","1658","1658","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","three shield butting","","","","","1.648","https://numismatics.org/collectionimages/19001949/1914/1914.234.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.88.rev.width175.jpg","2022-08-30T04:27:30Z"
"http://numismatics.org/collection/1914.234.89","Copper alloy doit, West Friesland. 1914.234.89","1914.234.89","","1658","1658","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","three shield butting","","","","","1.728","https://numismatics.org/collectionimages/19001949/1914/1914.234.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.89.rev.width175.jpg","2022-08-30T04:27:30Z"
"http://numismatics.org/collection/1914.234.90","Copper alloy doit, West Friesland. 1914.234.90","1914.234.90","","1660","1660","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.234.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.90.rev.width175.jpg","2022-08-30T04:27:30Z"
"http://numismatics.org/collection/1914.234.91","Copper alloy doit, West Friesland. 1914.234.91","1914.234.91","","1663","1663","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.234.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.91.rev.width175.jpg","2022-08-30T04:27:30Z"
"http://numismatics.org/collection/1914.234.92","Copper alloy doit, West Friesland, 1702. 1914.234.92","1914.234.92","","1702","1702","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.234.92.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.92.rev.width175.jpg","2022-08-30T04:27:31Z"
"http://numismatics.org/collection/1914.234.93","Copper alloy doit, West Friesland, 1716. 1914.234.93","1914.234.93","","1716","1716","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.234.93.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.93.rev.width175.jpg","2022-08-30T04:27:31Z"
"http://numismatics.org/collection/1914.234.94","Copper alloy doit, West Friesland, 1720. 1914.234.94","1914.234.94","","1720","1720","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.234.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.94.rev.width175.jpg","2022-08-30T04:27:31Z"
"http://numismatics.org/collection/1914.234.95","Copper alloy doit, West Friesland, 1723. 1914.234.95","1914.234.95","","1723","1723","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.234.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.95.rev.width175.jpg","2022-08-30T04:27:31Z"
"http://numismatics.org/collection/1914.234.96","Copper alloy doit, West Friesland, 1741. 1914.234.96","1914.234.96","","1741","1741","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.234.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.96.rev.width175.jpg","2022-08-30T04:27:31Z"
"http://numismatics.org/collection/1914.234.97","Copper alloy doit, West Friesland, 1742. 1914.234.97","1914.234.97","","1742","1742","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.234.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.97.rev.width175.jpg","2022-08-30T04:27:32Z"
"http://numismatics.org/collection/1914.234.98","Copper alloy doit, West Friesland, 1765. 1914.234.98","1914.234.98","","1765","1765","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.234.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.98.rev.width175.jpg","2022-08-30T04:27:32Z"
"http://numismatics.org/collection/1914.234.99","Copper alloy doit, West Friesland, 1780. 1914.234.99","1914.234.99","","1780","1780","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.234.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.99.rev.width175.jpg","2022-08-30T04:27:32Z"
"http://numismatics.org/collection/1914.42.14","Silver 10 stuiver, Holland province (Dordrecht), 1751. 1914.42.14","1914.42.14","","1751","1751","","","","","","","","10 stuiver","Modern","Coin","","","","","Silver","Dordrecht","","","","Low Countries||United Provinces","","","","KM Netherlands.United Netherlands.Holland.95","","","","","","","","","","","","","","","28.0","5.265","https://numismatics.org/collectionimages/19001949/1914/1914.42.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.42.14.rev.width175.jpg","2022-08-30T04:28:05Z"
"http://numismatics.org/collection/1914.42.15","Silver gulden, Holland province (Dordrecht), 1762. 1914.42.15","1914.42.15","","1762","1762","","","","","","","","gulden","Modern","Coin","","","","","Silver","Dordrecht","","","","Low Countries||United Provinces","","","","KM Netherlands.United Netherlands.Holland.73","","","","","","","","","","","","","","","32.0","10.315","https://numismatics.org/collectionimages/19001949/1914/1914.42.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.42.15.rev.width175.jpg","2022-08-30T04:28:05Z"
"http://numismatics.org/collection/1914.42.16","Silver 1/4 gulden, Holland province, 1759. 1914.42.16","1914.42.16","","1759","1759","","","","","","","","1/4 gulden","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","KM Netherlands.United Netherlands.Holland.100","","","","","","","","","","","","","","","22.0","2.911","https://numismatics.org/collectionimages/19001949/1914/1914.42.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.42.16.rev.width175.jpg","2022-08-30T04:28:05Z"
"http://numismatics.org/collection/1905.57.128","Silver Coin, Friesland province. 1905.57.128","1905.57.128","","1621","1621","","","","","","","","","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Verkade 128.2","","","","","","","","","mounted rider weilding sword","","arms on cross floral","","","","","","https://numismatics.org/collectionimages/19001949/1905/1905.57.128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.128.rev.width175.jpg","2022-08-30T03:53:57Z"
"http://numismatics.org/collection/1905.57.130","Silver klippe of Rudolf II, Holy Roman Emperor, Groningen province. 1905.57.130","1905.57.130","","1601","1601","Rudolf II, Holy Roman Emperor","","","","","","","klippe","Medieval","Coin","","","","Cast","Silver","","","","","Low Countries||Holy Roman Empire||United Provinces","","","","Delmonte 731d","","","","","","","","","figure of St. John the Baptist holding lamb and gosples","","two headed eagle with shield","","","","","","https://numismatics.org/collectionimages/19001949/1905/1905.57.130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.130.rev.width175.jpg","2022-08-30T03:53:58Z"
"http://numismatics.org/collection/1905.57.131","Silver stuiver, Groningen province. 1905.57.131","1905.57.131","","1602","1602","","","","","","","","stuiver","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","double headed eagle","","long cross","","","","","17.69","","","2022-08-30T03:53:58Z"
"http://numismatics.org/collection/1905.57.132","Silver stuiver, Groningen province. 1905.57.132","1905.57.132","","1622","1622","","","","","","","","stuiver","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","double headed eagle","","long cross","","","","","6.35","https://numismatics.org/collectionimages/19001949/1905/1905.57.132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.132.rev.width175.jpg","2022-08-30T03:53:58Z"
"http://numismatics.org/collection/1905.57.144","Silver 6 stuiver, Zwolle. 1905.57.144","1905.57.144","","1691","1691","","","","","","","","6 stuiver","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","rider weilding sword","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1905/1905.57.144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.144.rev.width175.jpg","2022-08-30T03:54:00Z"
"http://numismatics.org/collection/1905.57.146","Silver gulden, Utrecht province, 1765. 1905.57.146","1905.57.146","","1765","1765","","","","","","","","gulden","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","d 1182","","","","","","","","","female figure stg. leaning on column","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1905/1905.57.146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.146.rev.width175.jpg","2022-08-30T03:54:01Z"
"http://numismatics.org/collection/1915.230.1","Silver doit, Overijssel province, 1770. 1915.230.1","1915.230.1","","1770","1770","","","","","","","","doit","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","figure of Hope stg.","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1915/1915.230.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.230.1.rev.width175.jpg","2022-08-30T04:30:08Z"
"http://numismatics.org/collection/1915.234.1","Silver escalin, Utrecht province, 1680. 1915.234.1","1915.234.1","","1680","1680","","","","","","","","escalin","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","rider weilding sword","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1915/1915.234.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.234.1.rev.width175.jpg","2022-08-30T04:30:09Z"
"http://numismatics.org/collection/1915.234.2","Silver escalin, Utrecht province, 1681. 1915.234.2","1915.234.2","","1681","1681","","","","","","","","escalin","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","rider weilding sword","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1915/1915.234.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.234.2.rev.width175.jpg","2022-08-30T04:30:09Z"
"http://numismatics.org/collection/1915.235.34","Silver 28 stuiver, Groningen province. 1915.235.34","1915.235.34","","1675","1675","","","","","","","","28 stuiver","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 1116","","","","","","","","FLOR·ARGENT·ORD·GRON·E[...]MLAND·","Crowned shield with arms of Groningen and Ommelanden, dividing denomination 28 ST","OMNI·BELGICA·LIBERTAS·AVRO·PRETIOSIOR·","Bust r. with hat holding sword, dividing date 16 75","","","8","39.0","17.606","https://numismatics.org/collectionimages/19001949/1915/1915.235.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.235.34.rev.width175.jpg","2022-08-30T04:30:14Z"
"http://numismatics.org/collection/1915.235.35","Silver thaler, Nijmegen. 1915.235.35","1915.235.35","","1686","1686","","","","","","","","thaler","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 1097","","","","","","","","","shield crowned","","double headed eagle","","","4","40.0","19.609","https://numismatics.org/collectionimages/19001949/1915/1915.235.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.235.35.rev.width175.jpg","2022-08-30T04:30:14Z"
"http://numismatics.org/collection/1915.235.8","Silver 28 stuivers, Campen. 1915.235.8","1915.235.8","","1686","1686","","","","","","","","28 stuivers","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 1113","","","","","","","","","double headed eagle, orb and crown above","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1915/1915.235.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.235.8.rev.width175.jpg","2022-08-30T04:30:14Z"
"http://numismatics.org/collection/1916.192.1087","Silver stuiver, Holland province, 1764. 1916.192.1087","1916.192.1087","","1764","1764","","","","","","","","stuiver","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","KM Netherlands.United Netherlands.Holland.91","","","","","","","","","","","","","","","15.0","0.769","https://numismatics.org/collectionimages/19001949/1916/1916.192.1087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1087.rev.width175.jpg","2022-08-30T04:33:52Z"
"http://numismatics.org/collection/1916.192.1088","Copper duit, Holland province, 1715. 1916.192.1088","1916.192.1088","","1715","1715","","","","","","","","duit","Modern","Coin","","","","","Copper","","","","","Low Countries||United Provinces","","","","KM Netherlands.United Netherlands.Holland.80","","","","","","","","","","","","","","","23.0","4.034","https://numismatics.org/collectionimages/19001949/1916/1916.192.1088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1088.rev.width175.jpg","2022-08-30T04:33:52Z"
"http://numismatics.org/collection/1916.192.1089","Silver duit, Holland province, 1756. 1916.192.1089","1916.192.1089","","1756","1756","","","","","","","","duit","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","KM Netherlands.United Netherlands.Holland.80a","","","","","","","","","","","","","","","22.0","3.331","https://numismatics.org/collectionimages/19001949/1916/1916.192.1089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1089.rev.width175.jpg","2022-08-30T04:33:53Z"
"http://numismatics.org/collection/1917.183.3","Silver 2 stuivers, Friesland province. 1917.183.3","1917.183.3","","1652","1652","","","","","","","","2 stuivers","Medieval","Coin","","","","Struck","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","Lion rampant l. holding sword and bundle of arrows; to l. and r., denomination 2 S","FRI/ SIA·/ 1652","","","","4","19.0","1.377","https://numismatics.org/collectionimages/19001949/1917/1917.183.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.183.3.rev.width175.jpg","2022-08-30T04:41:16Z"
"http://numismatics.org/collection/1916.196.4","Silver 1/8 thaler, Zeeland province (Middelburg), 1762. 1916.196.4","1916.196.4","","1762","1762","","","","","","","","1/8 thaler","Modern","Coin","","","","","Silver","Middelburg","","","","Low Countries||United Provinces","","","","","","","","","","","","","man stg. holding sword and shield","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1916/1916.196.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.196.4.rev.width175.jpg","2022-08-30T04:37:49Z"
"http://numismatics.org/collection/1916.203.2","Silver riksdaaler, Groningen province. 1916.203.2","1916.203.2","","1683","1683","","","","","","","","riksdaaler","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 996a","","","","","","","","","figure in armour, holding sword and shield","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1916/1916.203.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.203.2.rev.width175.jpg","2022-08-30T04:37:54Z"
"http://numismatics.org/collection/1916.41.10","Silver 6 stuiver, Utrecht province, 1794. 1916.41.10","1916.41.10","","1794","1794","","","","","","","","6 stuiver","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","ship under sail","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1916/1916.41.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.41.10.rev.width175.jpg","2022-08-30T04:38:24Z"
"http://numismatics.org/collection/1916.192.69","Copper alloy doit, Friesland province. 1916.192.69","1916.192.69","","1626","1626","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1916/1916.192.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.69.rev.width175.jpg","2022-08-30T04:36:49Z"
"http://numismatics.org/collection/1916.192.70","Copper alloy doit, Gelderland province, 1752. 1916.192.70","1916.192.70","","1752","1752","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend in wreath","","","","","","","","2022-08-30T04:36:51Z"
"http://numismatics.org/collection/1916.192.73","Copper alloy duit, Campen. 1916.192.73","1916.192.73","","1659","1659","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","","","city gate within border","","","","","","https://numismatics.org/collectionimages/19001949/1916/1916.192.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.73.rev.width175.jpg","2022-08-30T04:36:56Z"
"http://numismatics.org/collection/1916.192.74","Copper alloy duit, Utrecht. 1916.192.74","1916.192.74","","","","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend within border","","","","","","https://numismatics.org/collectionimages/19001949/1916/1916.192.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.74.rev.width175.jpg","2022-08-30T04:36:58Z"
"http://numismatics.org/collection/1916.192.75","Copper alloy duit, Utrecht province, 1784. 1916.192.75","1916.192.75","","1784","1784","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend","","","","","","https://numismatics.org/collectionimages/19001949/1916/1916.192.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.75.rev.width175.jpg","2022-08-30T04:36:59Z"
"http://numismatics.org/collection/1916.192.76","Silver schilling, West Friesland, 1601. 1916.192.76","1916.192.76","","1601","1601","","","","","","","","schilling","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned within wreath","","cross floral","","","","","","https://numismatics.org/collectionimages/19001949/1916/1916.192.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.76.rev.width175.jpg","2022-08-30T04:37:01Z"
"http://numismatics.org/collection/1916.192.77","Copper alloy duit, Zeeland province, 1785. 1916.192.77","1916.192.77","","1785","1785","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield oval crowned","","legend in oval","","","","","","","","2022-08-30T04:37:03Z"
"http://numismatics.org/collection/1916.192.78","Copper alloy duit, Zeeland province, 1797. 1916.192.78","1916.192.78","","1797","1797","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield oval crowned","","legend in oval","","","","","","","","2022-08-30T04:37:04Z"
"http://numismatics.org/collection/1916.192.79","Copper alloy doit, Zutphen. 1916.192.79","1916.192.79","","1687","1687","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with arms","","legend within border","","","","","","","","2022-08-30T04:37:06Z"
"http://numismatics.org/collection/0000.999.53189","Copper alloy Jeton, Utrecht province, 1598. 0000.999.53189","0000.999.53189","","1598","1598","","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","Dugniolle 3442||VanLoon v.I.p.518","","","","","","","",". VT . FERA . TIGRIS . NON . PONIT . FVROREM","Mendoca, the general of the Spanish army, holds a sword with the head of count Ulric and a whip; in the distance a house burns","* CALCVLVS . ORDINVM . TRAIECTEN |1598","the arms of the province of Utrecht with a crown supported by two lions","","","4","30.8","6.534","","","2022-08-30T02:45:38Z"
"http://numismatics.org/collection/0000.999.53190","Copper alloy Jeton, Utrecht province, 1598. 0000.999.53190","0000.999.53190","","1598","1598","","","","","Netherlands--Spanish","","","","Modern","Jeton","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","Dugniolle 3441||VanLoon v.I.p.518","","","","","","","",". VT . FERA . TIGRIS . NON . PONIT . FVROREM","Mendoca, the general of the Spanish army, holds a sword with the head of count Ulric and a whip; in the distance a house burns","* CALCVLVS . ORDINVM . TRAIEC |1598","the arms of the province of Utrecht with a crown supported by two lions","","","1","29.75","6.501","","","2022-08-30T02:45:38Z"
"http://numismatics.org/collection/1893.14.882","Tin 20 sol, Oudenaarde, 1582. 1893.14.882","1893.14.882","","1582","1582","","","","","","","","20 sol","Modern","Coin","","","","","Tin","","","","","Low Countries||United Provinces||Flanders","","","","Mailliet VIII.2","","","","","","","","","","","","","","","","15.425","","","2022-08-30T03:48:25Z"
"http://numismatics.org/collection/1893.14.917","Silver 100 stuiver, Low Countries/United Provinces, 1794. 1893.14.917","1893.14.917","","1794","1794","","","","","","","","100 stuiver","Modern","Coin","","","","","Silver","Maastricht","","","","Low Countries||United Provinces","","","","Dav 1854","","","","","","","","","","","","","","","41.0","30.251","","","2022-08-30T03:48:31Z"
"http://numismatics.org/collection/0000.999.7915","Copper alloy 12 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 0000.999.7915","0000.999.7915","","1582","1582","Francis, Duke of Anjou and Alençon","","","","Gent","","","12 mite","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","lion rampant","","shield crowned within collar of the Fleece","","","","","5.61","https://numismatics.org/collectionimages/00001899/0000/0000.999.7915.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7915.rev.width175.jpg","2022-08-30T03:11:51Z"
"http://numismatics.org/collection/0000.999.7920","Copper alloy duit of Philip III of Holland (Philip II of Spain), Holland county, 1555 - 1581. 0000.999.7920","0000.999.7920","","1579","1579","Philip III of Holland (Philip II of Spain)","","","","Netherlands--Spanish","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||Low Countries||United Provinces","","","","c 4565||v g.232.10","","","","","","","","","shield crowned","","figure std. within fence","","","","","5.53","https://numismatics.org/collectionimages/00001899/0000/0000.999.7920.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7920.rev.width175.jpg","2022-08-30T03:11:52Z"
