"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.549","Gold dinara of Vasudeva I, Balkh, AD 190 - AD 230. 1947.2.549","1947.2.549","","190","230","","Vasudeva I","","","","dinara","South Asian","Kushan","","","","","Gold","Balkh","Coin","","","","","Göbl 509||JCD 1086","Mashriq","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","21.0","8.021","https://numismatics.org/collectionimages/19001949/1947/1947.2.549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.549.rev.width175.jpg","2022-09-01T03:10:54Z"
"http://numismatics.org/collection/1947.85.2","Bronze unit of Huvishka, uncertain, AD 151 - AD 190. 1947.85.2","1947.85.2","","151","190","","Huvishka","","","","unit","South Asian","Kushan","","","","","Bronze","uncertain","Coin","","","","","Göbl 974||JCD 1070","India","","","","","","","King on couch","","Miiro?","","","3","19.0","1.797","https://numismatics.org/collectionimages/19001949/1947/1947.85.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.85.2.rev.width175.jpg","2022-09-01T03:17:29Z"
"http://numismatics.org/collection/1967.154.10","Gold dinara of Yasada, India, AD 370. 1967.154.10","1967.154.10","","370","370","","Yasada","","","","dinara","South Asian","Kidarite||Kushan","","","","","Gold","","Coin","","","","","Göbl 601||JCD 2413","India","","","","","","","king stg. l. sacrificing, altar, curved hem","","Ardochsho","","","","19.0","7.782","https://numismatics.org/collectionimages/19501999/1967/1967.154.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.10.rev.width175.jpg","2022-09-02T12:17:57Z"
"http://numismatics.org/collection/1967.154.11","Gold unit of Kanishka II, Peshawar, AD 230 - AD 247. 1967.154.11","1967.154.11","","230","247","","Kanishka II","","","","unit","South Asian","Kushan","","","","","Gold","Peshawar","Coin","","","","","Göbl 539||JCD 1201","India","","","","","","","King std. l sacrificing; curved hem","[Lakhshmi]","Ardochsho enthroned","","","12","23.0","8.024","https://numismatics.org/collectionimages/19501999/1967/1967.154.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.11.rev.width175.jpg","2022-09-02T12:17:57Z"
"http://numismatics.org/collection/1967.154.12","Gold dinara of Vasishka, India, AD 247 - AD 267. 1967.154.12","1967.154.12","","247","267","","Vasishka","","","","dinara","South Asian","Kushan","","","","","Gold","","Coin","","","","","Göbl 556||JCD 1606||Mitchiner p 456","India","","","","","","","","","Ardochsho","","","","21.0","7.917","https://numismatics.org/collectionimages/19501999/1967/1967.154.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.12.rev.width175.jpg","2022-09-02T12:17:57Z"
"http://numismatics.org/collection/1967.154.20","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1967.154.20","1967.154.20","","151","190","","Huvishka","","","","dinara","South Asian","Kushan","","","","","Gold","Bactra","Coin","","","","","Göbl 227/223A||JCD 0738","Mashriq","","","","","","","king bust l.","AΡΔOΧOA","Ardochsho stg. l.","","","1","21.0","7.931","https://numismatics.org/collectionimages/19501999/1967/1967.154.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.20.rev.width175.jpg","2022-09-02T12:17:59Z"
"http://numismatics.org/collection/1967.154.21","Gold dinara of Huvishka, Peshawar, AD 151 - AD 190. 1967.154.21","1967.154.21","","151","190","","Huvishka","","","","dinara","South Asian","Kushan","","","","","Gold","Peshawar","Coin","","","","","Göbl 345||JCD 0773","India","","","","","","","king bust l.","ΦΑΡΟ","Pharo stg. l.","","","12","21.0","7.959","https://numismatics.org/collectionimages/19501999/1967/1967.154.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.21.rev.width175.jpg","2022-09-02T12:17:59Z"
"http://numismatics.org/collection/1967.154.22","Gold dinara of Vasudeva I, Peshawar, AD 190 - AD 230. 1967.154.22","1967.154.22","","190","230","","Vasudeva I","","","","dinara","South Asian","Kushan","","","","","Gold","Peshawar","Coin","","","","","Göbl 511||JCD 1083","India","","","","","","","King stg. facing hd.l.","","Oesho and bull r. hd. down","","","","21.0","7.865","https://numismatics.org/collectionimages/19501999/1967/1967.154.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.22.rev.width175.jpg","2022-09-02T12:17:59Z"
"http://numismatics.org/collection/1967.154.23","Gold dinara of Vasudeva I, Balkh, AD 190 - AD 230. 1967.154.23","1967.154.23","","190","230","","Vasudeva I","","","","dinara","South Asian","Kushan","","","","","Gold","Balkh","Coin","","","","","Göbl 503.6=||JCD 1084||Mitchiner -","Mashriq","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","21.0","7.929","https://numismatics.org/collectionimages/19501999/1967/1967.154.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.23.rev.width175.jpg","2022-09-02T12:17:59Z"
"http://numismatics.org/collection/1964.55.2","Bronze unit of Huvishka, uncertain, AD 151 - AD 190. 1964.55.2","1964.55.2","","151","190","","Huvishka","","","","unit","South Asian","Kushan","","","","","Bronze","uncertain","Coin","","","","","Göbl 913||JCD 1037||Mitchiner 3314-21","India","","","","","","","King on elephant r.","MAO","Mao","","","12","28.0","8.751","https://numismatics.org/collectionimages/19501999/1964/1964.55.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.55.2.rev.width175.jpg","2022-09-01T08:20:48Z"
"http://numismatics.org/collection/1963.257.5","Bronze unit of Vasishka, Taxila, AD 247 - AD 267. 1963.257.5","1963.257.5","","247","267","","Vasishka","","","","unit","South Asian","Kushan","","","","","Bronze","Taxila","Coin","","","","","Göbl 1011||JCD 1623||Mitchiner 3532v","India","","","","","","","King stg. facing","","Siva and bull","","","","19.0","6.712","https://numismatics.org/collectionimages/19501999/1963/1963.257.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.257.5.rev.width175.jpg","2022-09-01T08:06:30Z"
"http://numismatics.org/collection/1967.154.24","Gold dinara of Vasudeva I, Balkh, AD 190 - AD 230. 1967.154.24","1967.154.24","","190","230","","Vasudeva I","","","","dinara","South Asian","Kushan","","","","","Gold","Balkh","Coin","","","","","Göbl 509.16=||JCD 1085||Mitchiner 3389-93","Mashriq","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","20.0","8.033","https://numismatics.org/collectionimages/19501999/1967/1967.154.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.24.rev.width175.jpg","2022-09-02T12:18:00Z"
"http://numismatics.org/collection/1967.154.25","Gold dinara of Huvishka, Peshawar, AD 151 - AD 190. 1967.154.25","1967.154.25","","151","190","","Huvishka","","","","dinara","South Asian","Kushan","","","","","Gold","Peshawar","Coin","","","","","Göbl 319||JCD 0763","India","","","","","","","king bust l.","MIOPO","Mioro stg. l.","","","12","21.0","7.906","https://numismatics.org/collectionimages/19501999/1967/1967.154.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.25.rev.width175.jpg","2022-09-02T12:18:00Z"
"http://numismatics.org/collection/1967.154.26","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1967.154.26","1967.154.26","","151","190","","Huvishka","","","","dinara","South Asian","Kushan","","","","","Gold","Bactra","Coin","","","","","Göbl 170||JCD 0730","Mashriq","","","","","","","king bust l.","MIOPO","Mioro stg. l.","","","11","22.0","7.856","https://numismatics.org/collectionimages/19501999/1967/1967.154.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.26.rev.width175.jpg","2022-09-02T12:18:00Z"
"http://numismatics.org/collection/1967.154.4","Gold double dinara of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1967.154.4","1967.154.4","","113","127","","Wima Kadphises||Vima Kadphises","","","","double dinara","South Asian","Kushan","","","","","Gold","Bactria","Coin","","","","","Göbl 13||JCD 0263||Mitchiner -","Mashriq","","","","","","ΒΑCΙΛΕΥC OO-HMO KAΔΦICHC","King's bust l. emerging from clouds; helmeted, diad.; club r.hand; tamgha r.","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa hi makapisasa tradata","Siva and bullSiva stg. facing, head r.; r. hand trident;humped bull behind, r.; nandipada l.","","","","25.0","15.968","https://numismatics.org/collectionimages/19501999/1967/1967.154.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.4.rev.width175.jpg","2022-09-02T12:18:00Z"
"http://numismatics.org/collection/1967.154.5","Gold dinara of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1967.154.5","1967.154.5","","113","127","","Wima Kadphises||Vima Kadphises","","","","dinara","South Asian","Kushan","","","","","Gold","Bactria","Coin","","","","","Göbl 18.1=||JCD 0269||Mitchiner 3004","Mashriq","","","","","","ΒΑCΙΛΕΥC OO-HMO KAΔΦICHC","King's bust l.,helmeted,diad.,emerging from clouds;club r. hand;mon. l. field","maharajasa rajadirajasa sarvaloga isvarasa mahisvarasa Wima kathphisasa tratarasa","Oesho 2Two-armed Siva stg. facing, head l.;trident/battle-axe r. hand;drapery l. arm; tamgha l. and nandipada r.","","","","20.0","7.952","https://numismatics.org/collectionimages/19501999/1967/1967.154.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.154.5.rev.width175.jpg","2022-09-02T12:18:00Z"
"http://numismatics.org/collection/1960.111.150","Gold dinara of Vasudeva I, Balkh, AD 190 - AD 230. 1960.111.150","1960.111.150","","190","230","","Vasudeva I","","","","dinara","South Asian","Kushan","","","","","Gold","Balkh","Coin","","","","","Göbl 640A||JCD 1092||Mitchiner -","Mashriq","","","","","","","king sacrificing; tamgha","","Oesho and bull","","","","21.0","7.772","https://numismatics.org/collectionimages/19501999/1960/1960.111.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.150.rev.width175.jpg","2022-09-01T07:36:44Z"
"http://numismatics.org/collection/1960.166.174","Gold dinara of Huvishka, Bactra, AD 151 - AD 190. 1960.166.174","1960.166.174","","151","190","","Huvishka","","","","dinara","South Asian","Kushan","","","","","Gold","Bactra","Coin","","","","","Göbl 153||JCD 0719","Mashriq","","","","","","","king bust l.","NANApAO","Nanashao stg. r.","","","12","20.0","7.845","https://numismatics.org/collectionimages/19501999/1960/1960.166.174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.174.rev.width175.jpg","2022-09-01T07:40:49Z"
"http://numismatics.org/collection/1960.166.175","Gold dinara of Vasudeva I, Balkh, AD 190 - AD 230. 1960.166.175","1960.166.175","","190","230","","Vasudeva I","","","","dinara","South Asian","Kushan","","","","","Gold","Balkh","Coin","","","","","Göbl 509||JCD 1087||Mitchiner 3389-93","Mashriq","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","20.0","8.02","https://numismatics.org/collectionimages/19501999/1960/1960.166.175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.175.rev.width175.jpg","2022-09-01T07:40:50Z"
"http://numismatics.org/collection/1974.78.3","Bronze tetradrachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1974.78.3","1974.78.3","","90","113","","Wima Takto||Vima Takto","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Cribb 5a||JCD 0152||Mitchiner 2947-52","India","","","","","","","Diademed rad. bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","12","19.0","8.287","https://numismatics.org/collectionimages/19501999/1974/1974.78.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.78.3.rev.width175.jpg","2022-09-02T03:40:38Z"
"http://numismatics.org/collection/1974.78.4","Bronze tetradrachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1974.78.4","1974.78.4","","90","113","","Wima Takto||Vima Takto","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Cribb 5a||JCD 0206||Mitchiner 2957-60","India","","","","","","","Diademed rad. bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","12","20.0","7.577","https://numismatics.org/collectionimages/19501999/1974/1974.78.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.78.4.rev.width175.jpg","2022-09-02T03:40:38Z"
"http://numismatics.org/collection/1974.78.6","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1974.78.6","1974.78.6","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl 835||JCD 0795||Mitchiner 3209-15","India","","","","","","ÞAONANOÞAO OOHÞKE KOÞANO","King on elephant r.","M[AO] (↓) r.","Mao stg l.","","","11","26.0","14.861","https://numismatics.org/collectionimages/19501999/1974/1974.78.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.78.6.rev.width175.jpg","2022-09-02T03:40:38Z"
"http://numismatics.org/collection/1974.78.7","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1974.78.7","1974.78.7","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl 849||JCD 0850","India","","","","","","ÞAONANOÞAO OOHÞKE KOÞANO","King on elephant r.","OHÞO (↓) r.","Oesho, 4-armed, stg. l","","","1","24.0","13.629","https://numismatics.org/collectionimages/19501999/1974/1974.78.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.78.7.rev.width175.jpg","2022-09-02T03:40:39Z"
"http://numismatics.org/collection/1974.78.8","Bronze unit of Huvishka, Peshawar, AD 151 - AD 190. 1974.78.8","1974.78.8","","151","190","","Huvishka","","","","unit","South Asian","Kushan","","","","","Bronze","Peshawar","Coin","","","","","Göbl 864||JCD 1005","India","","","","","","illegible","King on elephant r.","ΦΑΡΟ (↓) r.","Pharro stg. l","","","12","24.0","12.252","https://numismatics.org/collectionimages/19501999/1974/1974.78.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.78.8.rev.width175.jpg","2022-09-02T03:40:39Z"
"http://numismatics.org/collection/1974.78.9","Bronze unit of Huvishka, Begram, AD 151 - AD 190. 1974.78.9","1974.78.9","","151","190","","Huvishka","","","","unit","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl 870||JCD 0990","India","","","","","","illegible","King on couch","MAO (↓) r.","Mao stg. l.","","","11","22.0","7.588","https://numismatics.org/collectionimages/19501999/1974/1974.78.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.78.9.rev.width175.jpg","2022-09-02T03:40:39Z"
"http://numismatics.org/collection/1974.95.187","Bronze tetradrachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1974.95.187","1974.95.187","","90","113","","Wima Takto||Vima Takto","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Cribb 5a||JCD 0147||Mitchiner 2968-74","India","","","","","","","Diademed rad. bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","12","21.0","8.227","https://numismatics.org/collectionimages/19501999/1974/1974.95.187.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.187.rev.width175.jpg","2022-09-02T03:41:34Z"
"http://numismatics.org/collection/1974.95.188","Bronze tetradrachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1974.95.188","1974.95.188","","90","113","","Wima Takto||Vima Takto","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Cribb 5a||JCD 0195||Mitchiner 2953-6","India","","","","","","","Diademed rad. bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","12","21.0","7.924","https://numismatics.org/collectionimages/19501999/1974/1974.95.188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.188.rev.width175.jpg","2022-09-02T03:41:34Z"
"http://numismatics.org/collection/1976.105.1","Silver obol of Kujula Kadphises, Wakhsh valley, AD 50 - AD 90. 1976.105.1","1976.105.1","","50","90","","Kujula Kadphises","","","","obol","South Asian","Kushan","","","","","Silver","Wakhsh valley","Coin","","","","","JCD 0043||Mitchiner 2840-3v||Mitchiner 4.515","Mashriq","","","","","","","Diademed head r.","","King stg. facing. r. w. wreath","","","1","11.0","0.437","https://numismatics.org/collectionimages/19501999/1976/1976.105.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.105.1.rev.width175.jpg","2022-09-02T03:55:50Z"
"http://numismatics.org/collection/1973.56.994","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1973.56.994","1973.56.994","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 813||JCD 0686||Mitchiner 3168-71","India","","","","","","","King stg.","Oesho","Oesho: Siva 2 arms","","","12","17.0","4.106","https://numismatics.org/collectionimages/19501999/1973/1973.56.994.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.994.rev.width175.jpg","2022-09-02T02:25:05Z"
"http://numismatics.org/collection/1973.56.997","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1973.56.997","1973.56.997","","190","230","","Vasudeva I","","","","unit","South Asian","Kushan","","Middle Phase","","","Bronze","Kapisa","Coin","","","","","Göbl 1005||JCD 1119||Mitchiner","Mashriq","","","","","","","King stg. facing hd.l., crossbar on altar trident","","Oesho and bull","","","","23.0","8.331","https://numismatics.org/collectionimages/19501999/1973/1973.56.997.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.997.rev.width175.jpg","2022-09-02T02:25:05Z"
"http://numismatics.org/collection/1973.56.998","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1973.56.998","1973.56.998","","190","230","","Vasudeva I","","","","unit","South Asian","Kushan","","Late Phase","","","Bronze","Kapisa","Coin","","","","","Göbl 1004||JCD 1159||Mitchiner","Mashriq","","","","","","","King stg. facing hd.l., nandipada r.","","Oesho and bull","","","","22.0","8.164","https://numismatics.org/collectionimages/19501999/1973/1973.56.998.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.998.rev.width175.jpg","2022-09-02T02:25:05Z"
"http://numismatics.org/collection/1973.56.1399","Bronze drachm of Kujula Kadphises, Taxila, AD 50 - AD 90. 1973.56.1399","1973.56.1399","","50","90","","Kujula Kadphises","","","","drachm","South Asian","Kushan","","","","Struck","Bronze","Taxila","Coin","","","","","ANS SNG 9 1514||Bop 22.A||JCD 0133||Mitchiner 8.1046","India","","","","","","BASI E S/S THPOS SY/EPMAIOY","Diademed bust of king r.","","Zeus enthroned 3/4 l., holding sceptre in l. and making gesture with outstretched r.","","","3","17.5","3.916","https://numismatics.org/collectionimages/19501999/1973/1973.56.1399.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1399.rev.width175.jpg","2022-09-02T02:21:00Z"
"http://numismatics.org/collection/1973.56.215","Bronze tetradrachm of Kujula Kadphises, Srinagar (India), AD 50 - AD 90. 1973.56.215","1973.56.215","","50","90","","Kujula Kadphises","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","JCD 0124||Mitchiner 8.1055-57||PMC 24","India","","","","","","Corrupt illegible Greek inscription","Zebu bull stg r. nanipada above","Remains of Kharosthi legend Kushana Kuyula kara kaphsasa;Kharosthi character r. field","Bactrian camel r.","","","11","24.0","13.811","https://numismatics.org/collectionimages/19501999/1973/1973.56.215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.215.rev.width175.jpg","2022-09-02T02:22:07Z"
"http://numismatics.org/collection/1973.56.216","Bronze tetradrachm of Kujula Kadphises, Srinagar (India), AD 50 - AD 90. 1973.56.216","1973.56.216","","50","90","","Kujula Kadphises","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","BMC 112.7||IMC 16||JCD 0122||Mitchiner 8.1055-57||PMC 16","India","","","","","","Corrupt illegible Greek inscription;Kharosthi character r. field 'ru'?","Zebu bull stg r.","Remains of Kharosthi legend Kushana Kuyula kara kaphsasa;Kharosthi character r. field","Bactrian camel r.","","","6","23.0","11.368","https://numismatics.org/collectionimages/19501999/1973/1973.56.216.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.216.rev.width175.jpg","2022-09-02T02:22:07Z"
"http://numismatics.org/collection/1973.56.217","Bronze didrachm of Wima Takto/Vima Takto, Kashmir, AD 90 - AD 113. 1973.56.217","1973.56.217","","90","113","","Wima Takto||Vima Takto","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kashmir","Coin","","","","","JCD 0220||Mitchiner 2895-6","India","","","","","","Corrupt illegible Greek inscription","Zebu bull r.","ΒΑΠΝΕΙ ΒΑΠΝΕΙΝ ΝΔΟΟΤΙ","Bactrian camel r.","","","10","17.0","3.752","https://numismatics.org/collectionimages/19501999/1973/1973.56.217.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.217.rev.width175.jpg","2022-09-02T02:22:08Z"
"http://numismatics.org/collection/1973.56.218","Bronze didrachm of Wima Takto/Vima Takto, Kashmir, AD 90 - AD 113. 1973.56.218","1973.56.218","","90","113","","Wima Takto||Vima Takto","","","","didrachm","South Asian","Kushan","","","","","Bronze","Kashmir","Coin","","","","","Cribb 7a/b||JCD 0219||Mitchiner 2895-6","India","","","","","","Corrupt illegible Greek inscription","Zebu bull r.","ΒΑΠΝΕΙ ΒΑΠΝΕΙΝ ΝΔΟΟΤΙ","Bactrian camel r.","","","8","15.0","3.75","https://numismatics.org/collectionimages/19501999/1973/1973.56.218.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.218.rev.width175.jpg","2022-09-02T02:22:08Z"
"http://numismatics.org/collection/1973.56.219","Bronze unit of Kujula Kadphises, Taxila, AD 50 - AD 90. 1973.56.219","1973.56.219","","50","90","","Kujula Kadphises","","","","unit","South Asian","Kushan","","","","","Bronze","Taxila","Coin","","","","","BMC 123 1||IMC 6||JCD 0110||Mitchiner 8.1053b||PMC 24","India","","","","","","Kopanoy zaooy Kozola Kadaphes","Augustine Diademed bust r.,","Kushanasa yavuasa Kuyula Kaphsasa sacha dhramathitasa;partially worn","King std. r. on curule chair, arm extended; cms l. and r.","","","12","18.0","3.119","https://numismatics.org/collectionimages/19501999/1973/1973.56.219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.219.rev.width175.jpg","2022-09-02T02:22:08Z"
"http://numismatics.org/collection/1973.56.220","Bronze unit of Kujula Kadphises, Taxila, AD 50 - AD 90. 1973.56.220","1973.56.220","","50","90","","Kujula Kadphises","","","","unit","South Asian","Kushan","","","","","Bronze","Taxila","Coin","","","","","BMC 123 1||IMC 6||JCD 0105||Mitchiner 8.1053b||PMC 24","India","","","","","","Kopanoy zaooy Kozola Kadaphes","Augustine Diademed bust r.,","Kushanasa yavuasa Kuyula Kaphsasa sacha dhramathitasa; partially worn","King std. r. on curule chair, arm extended; cms l. and r.","","","10","17.0","3.356","https://numismatics.org/collectionimages/19501999/1973/1973.56.220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.220.rev.width175.jpg","2022-09-02T02:22:11Z"
"http://numismatics.org/collection/1973.56.326","Bronze tetradrachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1973.56.326","1973.56.326","","90","113","","Wima Takto||Vima Takto","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Cribb 5a||JCD 0157||Mitchiner 2975-7","India","","","","","","","Diademed rad. bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","12","21.0","8.307","https://numismatics.org/collectionimages/19501999/1973/1973.56.326.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.326.rev.width175.jpg","2022-09-02T02:22:36Z"
"http://numismatics.org/collection/1973.56.746","Bronze tetradrachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1973.56.746","1973.56.746","","90","113","","Wima Takto||Vima Takto","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Cribb 5a||JCD 0183||Mitchiner 2957-60","India","","","","","","","Diademed rad. bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","12","20.0","8.849","https://numismatics.org/collectionimages/19501999/1973/1973.56.746.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.746.rev.width175.jpg","2022-09-02T02:24:13Z"
"http://numismatics.org/collection/1973.56.747","Bronze tetradrachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1973.56.747","1973.56.747","","90","113","","Wima Takto||Vima Takto","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Cribb 5a||JCD 0185||Mitchiner 2947-52","India","","","","","","","","","","","","","23.0","8.103","https://numismatics.org/collectionimages/19501999/1973/1973.56.747.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.747.rev.width175.jpg","2022-09-02T02:24:13Z"
"http://numismatics.org/collection/1973.56.978","Bronze tetradrachm of Wima Takto/Vima Takto, Tocharistan, AD 90 - AD 113. 1973.56.978","1973.56.978","","90","113","","Wima Takto||Vima Takto","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Tocharistan","Coin","","","","","JCD 0248||Mitchiner 2923","India","","","","","","","Helmeted bust l.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","12","24.0","12.647","https://numismatics.org/collectionimages/19501999/1973/1973.56.978.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.978.rev.width175.jpg","2022-09-02T02:25:02Z"
"http://numismatics.org/collection/1973.56.979","Bronze drachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1973.56.979","1973.56.979","","90","113","","Wima Takto||Vima Takto","","","","drachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Cribb 5b||JCD 0207||Mitchiner 2985","India","","","","","","","Diademed rad. bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","12","14.0","2.067","https://numismatics.org/collectionimages/19501999/1973/1973.56.979.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.979.rev.width175.jpg","2022-09-02T02:25:02Z"
