"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.62127","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1944.100.62127","1944.100.62127","","4","4","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6174","Egypt","","","","","","MAXIMI-ANOS K","Bust laur. dr. cuir. r.","","Eagle r., wreath in beak; behind, palm branch","","","12","19.0","7.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.62127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62127.rev.width175.jpg","2022-08-31T08:29:21Z"
"http://numismatics.org/collection/1944.100.62128","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1944.100.62128","1944.100.62128","","4","4","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6174","Egypt","","","","","","MAXIMI-ANOS K","Bust laur. dr. cuir. r.","","Eagle r., wreath in beak; behind, palm branch","","","12","19.0","7.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.62128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62128.rev.width175.jpg","2022-08-31T08:29:21Z"
"http://numismatics.org/collection/1944.100.62129","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1944.100.62129","1944.100.62129","","4","4","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6177||M -","Egypt","","","","","","GAL MAXI-MIANOS K","Bust laur. dr. cuir. r.","","Eagle l. head r., wings open, wreath in beak","","","12","19.0","6.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.62129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62129.rev.width175.jpg","2022-08-31T08:29:22Z"
"http://numismatics.org/collection/1944.100.62130","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1944.100.62130","1944.100.62130","","4","4","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6177||M -","Egypt","","","","","","GAL MAXI-MIANOS K","Bust laur. dr. cuir. r.","","Eagle l. head r., wings open, wreath in beak","","","12","19.0","6.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.62130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62130.rev.width175.jpg","2022-08-31T08:29:22Z"
"http://numismatics.org/collection/1944.100.62131","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1944.100.62131","1944.100.62131","","4","4","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6177||M -","Egypt","","","","","","GAL MAXI-MIANOS K","Bust laur. dr. cuir. r.","","Eagle l. head r., wings open, wreath in beak","","","12","19.0","6.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.62131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62131.rev.width175.jpg","2022-08-31T08:29:22Z"
"http://numismatics.org/collection/1944.100.62132","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1944.100.62132","1944.100.62132","","4","4","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6178v.||M -","Egypt","","","","","","GAL MAXI-MIANOS K","Bust laur. dr. cuir. r.","","Eagle l. head r. holding wreath in talons","","","12","19.0","7.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.62132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62132.rev.width175.jpg","2022-08-31T08:29:22Z"
"http://numismatics.org/collection/1944.100.62133","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1944.100.62133","1944.100.62133","","4","4","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6179||M -","Egypt","","","","","","GAL MAXI-MIANOS K","Bust laur. dr. cuir. r.","","Eagle fcg. head l.; between upraised wings, wreath enclosing date","","","12","19.0","7.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.62133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62133.rev.width175.jpg","2022-08-31T08:29:23Z"
"http://numismatics.org/collection/1944.100.62134","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1944.100.62134","1944.100.62134","","4","4","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6180||M -","Egypt","","","","","","MAXIMI-ANOS K","Bust laur. dr. cuir. r.","","Eagle l. head r., wreath in beak, between two legionary standards; to l., palm branch","","","12","19.5","6.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.62134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62134.rev.width175.jpg","2022-08-31T08:29:23Z"
"http://numismatics.org/collection/1944.100.62135","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1944.100.62135","1944.100.62135","","4","4","","Galerius","","","Serapis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","unpublished","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. dr. cuir. r.","","Emperor in military attire stg. r., head turned back to l., holding sceptre in l. and crowned by Sarapis stg. r. behind him","","","12","19.0","7.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.62135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62135.rev.width175.jpg","2022-08-31T08:29:23Z"
"http://numismatics.org/collection/1944.100.62136","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1944.100.62136","1944.100.62136","","4","4","","Galerius","","","Isis||Serapis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","BMC 2619","Egypt","","","","","","GAL MAXI]-MIANOS K","Bust laur. dr. cuir. r.","","Jugate busts of Sarapis (with modius) and Isis (with crown of grain stalks) r.","","","12","20.5","7.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.62136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62136.rev.width175.jpg","2022-08-31T08:29:23Z"
"http://numismatics.org/collection/1944.100.62137","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1944.100.62137","1944.100.62137","","4","4","","Galerius","","","Eirene","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","F 3490","Egypt","","","","","","MAXIMI-ANOS K","Bust laur. dr. cuir. r.","","Eirene stg. l. holding branch in r. and sceptre in l.","","","12","20.0","8.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.62137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62137.rev.width175.jpg","2022-08-31T08:29:24Z"
"http://numismatics.org/collection/1944.100.62138","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1944.100.62138","1944.100.62138","","4","4","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","unpublished","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. dr. cuir. r.","","Hermanubis bust r. with modius; to r., caduceus with palm branch","","","11","19.5","7.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.62138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62138.rev.width175.jpg","2022-08-31T08:29:24Z"
"http://numismatics.org/collection/1944.100.62139","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1944.100.62139","1944.100.62139","","4","4","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","unpublished","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. dr. cuir. r.","","Hermanubis bust r. with modius; to r., caduceus with palm branch","","","12","18.5","6.67","","","2022-08-31T08:29:24Z"
"http://numismatics.org/collection/1944.100.62140","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1944.100.62140","1944.100.62140","","4","4","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","unpublished","Egypt","","","","","","GAL MAXIMI-ANOS K","Bust laur. dr. cuir. r.","","Hermanubis bust r. with modius; to r., caduceus with palm branch","","","11","19.0","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.62140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62140.rev.width175.jpg","2022-08-31T08:29:25Z"
"http://numismatics.org/collection/1944.100.62141","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1944.100.62141","1944.100.62141","","4","4","","Galerius","","","Nike","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","unpublished","Egypt","","","","","","GAL MAXI-MIANOS K","Bust laur. dr. cuir. r.","","Nike r. placing tabula ansata with date on column","","","12","20.0","7.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.62141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62141.rev.width175.jpg","2022-08-31T08:29:25Z"
"http://numismatics.org/collection/1944.100.62142","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1944.100.62142","1944.100.62142","","4","4","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","unpublished","Egypt","","","","","","GAL MAXI-MIANOS K","Bust laur. dr. cuir. r.","","Two Nikai facing each other clasping hands and holding wreath","","","12","20.0","7.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.62142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62142.rev.width175.jpg","2022-08-31T08:29:26Z"
"http://numismatics.org/collection/1944.100.62143","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1944.100.62143","1944.100.62143","","4","4","","Galerius","","","Nike","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","unpublished","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. dr. cuir. r.","","Nike striding r. head l. holding wreath behind her in r. and palm in l.","","","12","21.0","7.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.62143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62143.rev.width175.jpg","2022-08-31T08:29:26Z"
"http://numismatics.org/collection/1944.100.63131","Gold Medallion of Constantius I/Galerius, Rome, AD 293. 1944.100.63131","1944.100.63131","","293","293","","Constantius I||Galerius","","","","Medallion","Roman","","","","","","Gold","Rome","Coin","","","","","Beaurains 160 (this coin)||ToynbeeMed pl8.2","","","","","","","D D N N CONSTANTIO ET MAXIMIANO NOBB CAESS","Busts of Constantius I and Galerius confronted in consular robes; Constantius holds globus, Galerius sceptre in r.","PRINCIPVM IVVENTVTIS","Two princes sacrificing over altar; behind, military standards","","","12","38.0","54.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.63131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63131.rev.width175.jpg","2022-08-31T08:33:25Z"
"http://numismatics.org/collection/1974.26.3941","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1974.26.3941","1974.26.3941","","1","1","","Galerius","","","Serapis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6109v.||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Alexandria stg. l. holding bust of Sarapis in r. and cornucopiae in l.","","","12","21.5","6.19","https://numismatics.org/collectionimages/19501999/1974/1974.26.3941.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3941.rev.width175.jpg","2022-09-02T03:23:24Z"
"http://numismatics.org/collection/1974.26.3942","Billon Tetradrachm of Galerius, Alexandreia, AD 293 - AD 294. 1974.26.3942","1974.26.3942","","2","2","","Galerius","","","Nike","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6147||M 5127","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. dr. cuir. r.","","Nike adv. r. holding wreath in r. and palm in l.","","","12","19.5","7.83","https://numismatics.org/collectionimages/19501999/1974/1974.26.3942.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3942.rev.width175.jpg","2022-09-02T03:23:24Z"
"http://numismatics.org/collection/1974.26.3943","Billon Tetradrachm of Galerius, Alexandreia, AD 294 - AD 295. 1974.26.3943","1974.26.3943","","3","3","","Galerius","","","Homonoia","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6139v.||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Homonoia stg. l. holding single cornucopiae in l. and raising r.","","","12","19.0","6.41","https://numismatics.org/collectionimages/19501999/1974/1974.26.3943.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3943.rev.width175.jpg","2022-09-02T03:23:25Z"
"http://numismatics.org/collection/1974.26.3944","Billon Tetradrachm of Galerius, Alexandreia, AD 294 - AD 295. 1974.26.3944","1974.26.3944","","3","3","","Galerius","","","Elpis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","unpublished","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Elpis stg. l. holding flower in r. and skirt in l.","","","12","19.0","7.45","https://numismatics.org/collectionimages/19501999/1974/1974.26.3944.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3944.rev.width175.jpg","2022-09-02T03:23:25Z"
"http://numismatics.org/collection/1974.26.3945","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1974.26.3945","1974.26.3945","","4","4","","Galerius","","","Elpis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6131v.||M 5215v.","Egypt","","","","","","GAL MAXI-MIANOS K","Bust laur. dr. cuir. r.","","Elpis stg. l. holding flower in r. and raising skirt with l.","","","12","19.5","6.88","","","2022-09-02T03:23:25Z"
"http://numismatics.org/collection/1970.165.171","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1970.165.171","1970.165.171","","1","1","","Galerius","","","Nike||Roma","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6114||M 5077","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. dr. cuir. r.","","Roma std. l. on shield holding Nike in r. and spear in l.","","","12","19.0","7.93","https://numismatics.org/collectionimages/19501999/1970/1970.165.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.171.rev.width175.jpg","2022-09-02T01:32:37Z"
"http://numismatics.org/collection/1970.165.172","Billon Tetradrachm of Galerius, Alexandreia, AD 293 - AD 294. 1970.165.172","1970.165.172","","2","2","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6107v.||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Alexandria stg. l. holding sceptre in l. and raising r.","","","12","19.0","7.24","https://numismatics.org/collectionimages/19501999/1970/1970.165.172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.172.rev.width175.jpg","2022-09-02T01:32:37Z"
"http://numismatics.org/collection/1970.165.173","Billon Tetradrachm of Galerius, Alexandreia, AD 294 - AD 295. 1970.165.173","1970.165.173","","3","3","","Galerius","","","Elpis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6127||M 5166","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. dr. cuir. r.","","Elpis stg. l. holding flower in r. and raising skirt with l.","","","12","19.5","7.12","https://numismatics.org/collectionimages/19501999/1970/1970.165.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.173.rev.width175.jpg","2022-09-02T01:32:38Z"
"http://numismatics.org/collection/1970.165.174","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1970.165.174","1970.165.174","","4","4","","Galerius","","","Nike","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6151||M 5223","Egypt","","","","","","GAL MAXI-MIANOS K","Bust laur. dr. cuir. r.","","Nike adv. r. holding wreath in r. and palm in l.","","","12","18.0","7.61","https://numismatics.org/collectionimages/19501999/1970/1970.165.174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.174.rev.width175.jpg","2022-09-02T01:32:38Z"
"http://numismatics.org/collection/1970.165.175","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1970.165.175","1970.165.175","","4","4","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6180||M -","Egypt","","","","","","MAXIMI-ANOS K","Bust laur. dr. cuir. r.","","Eagle l. head r., wreath in beak, between two legionary standards; to l., palm branch","","","12","20.0","7.51","https://numismatics.org/collectionimages/19501999/1970/1970.165.175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.175.rev.width175.jpg","2022-09-02T01:32:38Z"
"http://numismatics.org/collection/1970.165.176","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1970.165.176","1970.165.176","","4","4","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6174","Egypt","","","","","","MAXIMI-ANOS K","Bust laur. dr. cuir. r.","","Eagle r., wreath in beak; behind, palm branch","","","12","20.0","8.2","","","2022-09-02T01:32:38Z"
"http://numismatics.org/collection/1984.146.938","Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310 1984.146.938","1984.146.938","http://numismatics.org/ocre/id/ric.6.nic.54a","308","310","","Galerius","RIC VI Nicomedia 54a","","Genius","AE2","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Galerius","RIC VI Nicomedia 54a","Bithynia","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","25.5","7.25","https://numismatics.org/collectionimages/19501999/1984/1984.146.938.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.938.rev.width175.jpg","2023-03-17T06:22:12Z"
"http://numismatics.org/collection/1944.100.3938","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306 1944.100.3938","1944.100.3938","http://numismatics.org/ocre/id/ric.6.her.24b","305","306","","Galerius","RIC VI Heraclea 24b","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galerius","RIC VI Heraclea 24b","Thrace","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","27.5","9.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.3938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3938.rev.width175.jpg","2023-03-17T06:22:24Z"
"http://numismatics.org/collection/1984.146.875","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310 1984.146.875","1984.146.875","http://numismatics.org/ocre/id/ric.6.thes.32a","308","310","","Galerius","RIC VI Thessalonica 32a","","Genius","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Maximinus Daia","RIC VI Thessalonica 32a","Macedonia","","","","","","MAXIMINVS • FIL AVGG","Head laureate right","GENIO CA-ESARIS","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","23.0","6.91","https://numismatics.org/collectionimages/19501999/1984/1984.146.875.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.875.rev.width175.jpg","2023-03-17T06:04:06Z"
"http://numismatics.org/collection/1976.136.9","Bronze AE2 of Galerius, Cyzicus, AD 311 1976.136.9","1976.136.9","http://numismatics.org/ocre/id/ric.6.cyz.74","311","311","","Galerius","RIC VI Cyzicus 74","","Mars","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximinus Daia","RIC VI Cyzicus 74","Mysia","","","","","","GAL VAL MAXIMINVS P F AVG","Head laureate right","VIRTVTI E-XERCITVS","Mars helmeted draped cuirassed advancing right holding spear in right hand and shield and trophy over left shoulder","","","6","25.0","5.06","https://numismatics.org/collectionimages/19501999/1976/1976.136.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.136.9.rev.width175.jpg","2023-03-17T06:05:12Z"
"http://numismatics.org/collection/1944.100.5812","Bronze Coin of Galerius, Cyzicus, AD 309 - AD 310. 1944.100.5812","1944.100.5812","http://numismatics.org/ocre/id/ric.6.cyz.56","309","310","","Galerius","RIC VI Cyzicus 56","","Genius","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 56","Mysia","","","","","","GAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius Populi Romani standing left, holding patera in right and cornucopiae in left","","","12","25.0","6.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.5812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5812.rev.width175.jpg","2023-03-17T06:08:01Z"
"http://numismatics.org/collection/1944.100.3949","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3949","1944.100.3949","http://numismatics.org/ocre/id/ric.6.her.26b","305","306","","Galerius","RIC VI Heraclea 26b","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Maximinus Daia","RIC VI Heraclea 26b","Thrace","","","","","","GAL VAL MAXIMI[N]VS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","28.0","10.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.3949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3949.rev.width175.jpg","2023-03-17T06:41:24Z"
"http://numismatics.org/collection/1944.100.3950","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3950","1944.100.3950","http://numismatics.org/ocre/id/ric.6.her.26b","305","306","","Galerius","RIC VI Heraclea 26b","","Genius","AE1","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Maximinus Daia","RIC VI Heraclea 26b","Thrace","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","7","28.0","9.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.3950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3950.rev.width175.jpg","2023-03-17T06:41:24Z"
"http://numismatics.org/collection/1944.100.3984","Bronze AE2 of Galerius, Heraclea, AD 311 1944.100.3984","1944.100.3984","http://numismatics.org/ocre/id/ric.6.her.60a","311","311","","Galerius","RIC VI Heraclea 60a","","Genius","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Maximinus Daia","RIC VI Heraclea 60a","Thrace","","","","","","IMP C GAL VAL MAXIMIANO P F INV AVG","Head laureate right","GENIO IMP-[E-RA]TORIS","Genius standing left pouring liquid from patera and holding cornucopiae","","","12","24.5","7.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.3984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3984.rev.width175.jpg","2023-03-17T06:42:20Z"
"http://numismatics.org/collection/1944.100.5799","Bronze Coin of Galerius, Cyzicus, AD 308 - AD 309 1944.100.5799","1944.100.5799","http://numismatics.org/ocre/id/ric.6.cyz.42","308","309","","Galerius","RIC VI Cyzicus 42","","Genius","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 42","Mysia","","","","","","GAL MAXIMIANVS P F AVG","Head laureate right","GENIO A-VGVSTI","Genius wearing modius standing left, pouring liquid from patera and holding cornuopia","","","6","26.0","7.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.5799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5799.rev.width175.jpg","2023-03-17T06:43:05Z"
"http://numismatics.org/collection/1944.100.5809","Bronze Coin of Galerius, Cyzicus, AD 309 - AD 310 1944.100.5809","1944.100.5809","http://numismatics.org/ocre/id/ric.6.cyz.53","309","310","","Galerius","RIC VI Cyzicus 53","","Genius","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 53","Mysia","","","","","","GAL MAXIMINVS NOB CAES","Head laureate right","GENIO A-VGVSTI","Genius wearing modius standing left, pouring liquid form patera and holding cornucopiae","","","12","25.0","7.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.5809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5809.rev.width175.jpg","2023-03-17T06:43:06Z"
"http://numismatics.org/collection/1944.100.5810","Bronze Coin of Galerius, Cyzicus, AD 309 - AD 310. 1944.100.5810","1944.100.5810","http://numismatics.org/ocre/id/ric.6.cyz.53","309","310","","Galerius","RIC VI Cyzicus 53","","Genius","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 53","Mysia","","","","","","GAL MAXIMINVS NOB CAES","Head laureate right","GENIO A-V[G]V[STI]","Genius wearing modius standing left, pouring liquid form patera and holding cornucopiae","","","1","26.0","5.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.5810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5810.rev.width175.jpg","2023-03-17T06:43:06Z"
"http://numismatics.org/collection/1984.146.942","Bronze AE2 of Galerius, Nicomedia, AD 310 - AD 311. 1984.146.942","1984.146.942","http://numismatics.org/ocre/id/ric.6.nic.66c","310","311","","Galerius","RIC VI Nicomedia 66c","","Genius","AE2","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Maximinus Daia","RIC VI Nicomedia 66c","Bithynia","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","21.0","5.5","https://numismatics.org/collectionimages/19501999/1984/1984.146.942.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.942.rev.width175.jpg","2023-03-17T06:45:27Z"
"http://numismatics.org/collection/1971.4.2","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310 1971.4.2","1971.4.2","http://numismatics.org/ocre/id/ric.6.thes.37a","308","310","","Galerius","RIC VI Thessalonica 37a","","Virtus","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galerius","RIC VI Thessalonica 37a","Macedonia","","","","","","GAL • MAXIMIANVS P F AVG","Bust diademed draped right","VIRTVTI E-XERCITVS","Virtus advancing holding transverse spear and trophy","","","12","25.5","5.35","https://numismatics.org/collectionimages/19501999/1971/1971.4.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.4.2.rev.width175.jpg","2023-03-17T06:59:06Z"
