"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.100.8","Silver penny of Eadwig, England, 955 - 959. 1957.100.8","1957.100.8","","955","959","","Eadwig","","","","penny","Medieval","Anglo-Saxon","","Ethelstan","","","Silver","","Coin","","","","","North 729","British Isles","","","","","","+EADVVIGREX","small cross","E(eth)ELS/ON+EO/TANM","","","","9","21.0","","","","2022-09-01T07:01:25Z"
"http://numismatics.org/collection/1956.77.1","Silver penny of Plegmund, Canterbury (archbishopric), 890 - 914. 1956.77.1","1956.77.1","","890","914","","Plegmund","","","","penny","Medieval","Anglo-Saxon","","Eicmund","","","Silver","","","","","","","North 256","British Isles||England","","","","","","+PLEGMVND-ARCHIEP","small cross","EICMV/***/NDMON","cross, dots in quadrants","","","12","24.0","1.56","","","2022-09-01T07:00:04Z"
"http://numismatics.org/collection/1956.168.1","Silver penny of Aethelbearht, Wessex, 858 - 866. 1956.168.1","1956.168.1","","858","866","","Aethelbearht","","","","penny","Medieval","Anglo-Saxon","","Heremund","","","Silver","","Coin","","","","","North 620","British Isles||England","","","","","","+AE(eth)ELBEARHTREX","bust, r.","+HEREMVNDMO/N/E/T/A","cross, inscription in arms and in quadrants","","","3","22.0","1.21","","","2022-09-01T06:53:34Z"
"http://numismatics.org/collection/1956.168.2","Silver penny of Aethelred II, England (Lincoln), 978 - 1016. 1956.168.2","1956.168.2","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Aethelnoth","","","Silver","Lincoln","Coin","","","","","BMC i||Hildebrand A||North 777","British Isles","","","","","","+AE(eth)ELREDREXANG:","bust, l.","+AE(eth)ELNO(eth)M-OLINC","small cross","","","6","21.0","1.36","","","2022-09-01T06:53:51Z"
"http://numismatics.org/collection/1955.102.1","Silver sceatta, Mercia, 675 - 704. 1955.102.1","1955.102.1","","675","704","","","","","","sceatta","Medieval","Anglo-Saxon","","","","","Silver","","Coin","","","","","North 80","British Isles||England","","","","","","","bust, r.","","porcupine","","","12","","0.76","","","2022-09-01T06:08:24Z"
"http://numismatics.org/collection/1955.102.10","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1955.102.10","1955.102.10","","849","867","","Osberht","","","","styca","Medieval","Anglo-Saxon","","Eanwulf","","","Copper alloy","","Coin","","","","","BMC 663||CKN 1756||N 191","British Isles||England","","","","","","OSBEFLLREX","dot in circle of dots","+EANVVLCX","cross","","","7","13.0","1.36","","","2022-09-01T06:08:24Z"
"http://numismatics.org/collection/1955.102.11","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1955.102.11","1955.102.11","","849","867","","Osberht","","","","styca","Medieval","Anglo-Saxon","","Eanwulf","","","Copper alloy","","Coin","","","","","BMC 663||CKN 1757(O)||N 191","British Isles||England","","","","","","OBREO.RL(retrograde)","dot in circle of dots","+EANVVLIL","cross, dots in quadrants","","","1","14.0","1.24","","","2022-09-01T06:08:24Z"
"http://numismatics.org/collection/1955.102.12","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1955.102.12","1955.102.12","","849","867","","Osberht","","","","styca","Medieval","Anglo-Saxon","","Eanwulf","","","Copper alloy","","Coin","","","","","BMC 663||CKN 1767(R)||N 191","British Isles||England","","","","","","OSBERLHEX","cross","+BANV.LF(exterior)","cross","","","1","16.0","1.04","","","2022-09-01T06:08:24Z"
"http://numismatics.org/collection/1955.102.13","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1955.102.13","1955.102.13","","849","867","","Osberht","","","","styca","Medieval","Anglo-Saxon","","Monne","","","Copper alloy","","Coin","","","","","BMC 669||CKN 1731(R)||N 191","British Isles||England","","","","","","OSBVLHTREX","star","+MONNE (exterior)","5 dots","","","11","16.0","1.02","","","2022-09-01T06:08:24Z"
"http://numismatics.org/collection/1955.102.14","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1955.102.14","1955.102.14","","849","867","","Osberht","","","","styca","Medieval","Anglo-Saxon","","Viniberht","","","Copper alloy","","Coin","","","","","BMC 670||CKN 1245(O)||N 191","British Isles||England","","","","","","OSBERCIITBE","cross","V...RT...HT","dot in circle","","","12","15.0","1.23","","","2022-09-01T06:08:25Z"
"http://numismatics.org/collection/1955.102.15","Copper alloy styca of Osberht, Northumbria, 849 - 867. 1955.102.15","1955.102.15","","849","867","","Osberht","","","","styca","Medieval","Anglo-Saxon","","Wulfsixt","","","Copper alloy","","Coin","","","","","BMC 675||CKN 1756(var)||N 191","British Isles||England","","","","","","OSBERFHEX","dot in circle of dots","VVLFSXIT (retrograde)","dot in circle of dots","","","9","13.0","1.17","","","2022-09-01T06:08:25Z"
"http://numismatics.org/collection/1955.102.16","Copper alloy styca, Northumbria. 1955.102.16","1955.102.16","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","BMC||CKN 1813(O)||N","British Isles||England","","","","","","+EDREL.LE (retrograde)","cross","+EADVINI (retrograde)","cross","","","1","14.0","1.06","","","2022-09-01T06:08:25Z"
"http://numismatics.org/collection/1955.102.17","Copper alloy styca, Northumbria. 1955.102.17","1955.102.17","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","BMC||CKN 2093(O)||N 191a","British Isles||England","","","","","","EDIIREIID (retrograde)","cross","EDVIUIIIE (retrograde)","dot in circle of dots","","","4","14.0","0.62","","","2022-09-01T06:08:25Z"
"http://numismatics.org/collection/1955.102.18","Copper alloy styca, Northumbria. 1955.102.18","1955.102.18","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","BMC||CKN 2095(O)||N 191a","British Isles||England","","","","","","blundered","dot in circle of dots","EDVIUIIIE (retrograde)","dot in circle of dots","","","12","13.0","0.84","","","2022-09-01T06:08:25Z"
"http://numismatics.org/collection/1955.102.19","Copper alloy styca, Northumbria. 1955.102.19","1955.102.19","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","BMC||CKN 2013(O)||N 191a","British Isles||England","","","","","","EDILREX (exterior)","cross, dots in quadrants","+EANREDO (retrograde)","cross, dots in quadrants","","","8","14.0","1.07","","","2022-09-01T06:08:25Z"
"http://numismatics.org/collection/1955.102.2","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1955.102.2","1955.102.2","","810","841","","Eanred","","","","styca","Medieval","Anglo-Saxon","","Eadvini","","","Copper alloy","","Coin","","","","","BMC 88||CKN 82(var. of)||N 186","British Isles||England","","","","","","+ERDERERE","cross","+EADVINI","cross","","","1","14.0","1.25","","","2022-09-01T06:08:26Z"
"http://numismatics.org/collection/1955.102.20","Copper alloy styca, Northumbria. 1955.102.20","1955.102.20","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","BMC N.191a||CKN SB87(R?)","British Isles||England","","","","","","+EARDVVII (retrograde)","cross, dots in quadrants","+EANREDO (retrograde)","cross, dots in quadrants","","","9","14.0","1.0","","","2022-09-01T06:08:26Z"
"http://numismatics.org/collection/1955.102.21","Copper alloy styca, Northumbria. 1955.102.21","1955.102.21","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","BMC||CKN 2021||N191a","British Isles||England","","","","","","+EDAFDIIIIF (retrograde)","dot in circle of dots","EDAAI+ (exterior)","cross, dots in quadrants","","","5","13.0","0.98","","","2022-09-01T06:08:26Z"
"http://numismatics.org/collection/1955.102.22","Copper alloy styca, Northumbria. 1955.102.22","1955.102.22","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","BMC||CKN 1795(O)||N 191a","British Isles||England","","","","","","+EARDVVIFI (retrograde)","cross in circle of dots","VDVINE","cross, dots in quadrants","","","1","14.0","0.94","","","2022-09-01T06:08:26Z"
"http://numismatics.org/collection/1955.102.23","Copper alloy styca of Hunlaf, Northumbria. 1955.102.23","1955.102.23","","","","","","","","","styca","Medieval","Anglo-Saxon","","Hunlaf","","","Copper alloy","","Coin","","","","","BMC N.191a||CKN 2107","British Isles||England","","","","","","+EDID:RED (retrograde)","cross","+HVNLAF","cross, dots in quadrants","","","12","13.0","1.0","","","2022-09-01T06:08:26Z"
"http://numismatics.org/collection/1955.102.24","Copper alloy styca, Northumbria. 1955.102.24","1955.102.24","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","CKN 2083","British Isles||England","","","","","","+EV+D:IVII: (retrograde)","star in circle of dots","+EDILU(eth)","cross","","","12","13.0","0.98","","","2022-09-01T06:08:26Z"
"http://numismatics.org/collection/1955.102.25","Copper alloy styca, Northumbria. 1955.102.25","1955.102.25","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","CKN 2088(O)","British Isles||England","","","","","","blundered","star in circle of dots","+EDILU(eth)","cross","","","6","13.0","0.74","","","2022-09-01T06:08:27Z"
"http://numismatics.org/collection/1955.102.26","Copper alloy styca, Northumbria. 1955.102.26","1955.102.26","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","BMC||CKN 2080||N","British Isles||England","","","","","","+EV+D:DILE (retrograde)","star in circle of dots","+EVRDVIIVF (retrograde)","dot in circle of dots","","","10","13.0","0.92","","","2022-09-01T06:08:27Z"
"http://numismatics.org/collection/1955.102.27","Copper alloy styca, Northumbria. 1955.102.27","1955.102.27","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","CKN 2085","British Isles||England","","","","","","+EV+D:DILE (retrograde)","star in circle of dots","+EVRITVX (retrograde)","cross","","","6","13.0","1.0","","","2022-09-01T06:08:27Z"
"http://numismatics.org/collection/1955.102.28","Copper alloy styca, Northumbria. 1955.102.28","1955.102.28","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","CKN 2080(O),2082(R)","British Isles||England","","","","","","+EV+D:DILE (retrograde)","star in circle of dots","+REDVVL","cross","","","3","14.0","0.96","","","2022-09-01T06:08:27Z"
"http://numismatics.org/collection/1955.102.29","Copper alloy styca, Northumbria. 1955.102.29","1955.102.29","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","BMC||CKN 2000(R)||N","British Isles||England","","","","","","double-struck and off-flan","cross, dots in quadrants","+EOERD","dot","","","11","14.0","1.08","","","2022-09-01T06:08:27Z"
"http://numismatics.org/collection/1955.102.3","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1955.102.3","1955.102.3","","810","841","","Eanred","","","","styca","Medieval","Anglo-Saxon","","Hearduulf","","","Copper alloy","","Coin","","","","","BMC 177||CKN-||N 186","British Isles||England","","","","","","EAHREDREX","cross","ALFHEARD","cross","","","3","13.0","1.14","","","2022-09-01T06:08:27Z"
"http://numismatics.org/collection/1955.102.30","Copper alloy styca of Eanbald2, Northumbria, 790 - 830. 1955.102.30","1955.102.30","","790","830","","Eanbald2","","","","styca","Medieval","Anglo-Saxon","","Cunwulf","","","Copper alloy","","Coin","","","","","BMC 678||CKN 47(O)||N 194","British Isles||England","","","","","","ENDALDAER","cross","+CVANVLF","cross","","","7","14.0","1.09","","","2022-09-01T06:08:28Z"
"http://numismatics.org/collection/1955.102.31","Silver styca of Eanbald II, Northumbria, 790 - 830. 1955.102.31","1955.102.31","","790","830","","Eanbald II","","","","styca","Medieval","Anglo-Saxon","","Eadwulf","","","Silver","","Coin","","","","","BMC 682||CKN-||N 194","British Isles||England","","","","","","+EANBALDAREP","dot in circle of dots","+E.ADVVLF","dot in circle of dots","","","12","13.0","1.17","","","2022-09-01T06:08:28Z"
"http://numismatics.org/collection/1955.102.32","Silver styca of Eanbald2, Northumbria, 790 - 830. 1955.102.32","1955.102.32","","790","830","","Eanbald2","","","","styca","Medieval","Anglo-Saxon","","Eadwulf","","","Silver","","Coin","","","","","BMC 682||CKN-||N 194","British Isles||England","","","","","","+EANBALDAREP","dot in circle of dots","+EARVVLF","cross","","","6","14.0","1.26","","","2022-09-01T06:08:28Z"
"http://numismatics.org/collection/1955.102.33","Silver styca of Eanbald2, Northumbria, 790 - 830. 1955.102.33","1955.102.33","","790","830","","Eanbald2","","","","styca","Medieval","Anglo-Saxon","","Eadwulf","","","Silver","","Coin","","","","","BMC 682||CKN -||N 194","British Isles||England","","","","","","+EANBALD (retrograde)","dot in circle","+EODVVLF (retrograde)","dot in circle","","","3","13.0","1.21","","","2022-09-01T06:08:28Z"
"http://numismatics.org/collection/1955.102.34","Silver penny of Coenwulf, Mercia, 796 - 822. 1955.102.34","1955.102.34","","796","822","","Coenwulf","","","","penny","Medieval","Anglo-Saxon","","Dealla","","","Silver","","Coin","","","","","Blunt Cn37var.||North 347","British Isles||England","","","","","","+COENVVLFREX","bust, r.","+DEAL+LAMONETA","cross crosslet in circle, dots in quadrants","","","12","","1.32","","","2022-09-01T06:08:28Z"
"http://numismatics.org/collection/1955.102.35","Silver penny of Burgred, Mercia, 852 - 874. 1955.102.35","1955.102.35","","852","874","","Burgred","","","","penny","Medieval","Anglo-Saxon","","Hussa","","","Silver","","Coin","","","","","North 426","British Isles||England","","","","","","BURGREDREX-","bust, r.","MON/HVSSA/ETA","hooked lunettes","","","12","21.0","1.23","https://numismatics.org/collectionimages/19501999/1955/1955.102.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.102.35.rev.width175.jpg","2022-09-01T06:08:28Z"
"http://numismatics.org/collection/1955.102.36","Silver penny of Burgred, Mercia, 852 - 874. 1955.102.36","1955.102.36","","852","874","","Burgred","","","","penny","Medieval","Anglo-Saxon","","Liafman","","","Silver","","Coin","","","","","North 426","British Isles||England","","","","","","+BVRGREDREX","bust, r.","MON/+LIAFMA/ETA","hooked lunettes","","","9","22.0","1.3","","","2022-09-01T06:08:29Z"
"http://numismatics.org/collection/1955.102.37","Silver penny of Burgred, Mercia, 852 - 874. 1955.102.37","1955.102.37","","852","874","","Burgred","","","","penny","Medieval","Anglo-Saxon","","Osmund","","","Silver","","Coin","","","","","North 426","British Isles||England","","","","","","+BVRGREDREX","bust, r.","MON/oSMUND/ETA","hooked lunettes","","","4","21.0","1.05","","","2022-09-01T06:08:29Z"
"http://numismatics.org/collection/1955.102.38","Silver penny of Burgred, Mercia, 852 - 874. 1955.102.38","1955.102.38","","852","874","","Burgred","","","","penny","Medieval","Anglo-Saxon","","Tata","","","Silver","","Coin","","","","","North 426","British Isles||England","","","","","","BVRGREDREX-","bust, r.","MON/+TATA/ETA","hooked lunettes","","","9","21.0","1.2","","","2022-09-01T06:08:29Z"
"http://numismatics.org/collection/1955.102.39","Silver penny of Ceolnoth, Kent (Canterbury), 822 - 823. 1955.102.39","1955.102.39","","822","823","","Ceolnoth","","","","penny","Medieval","Anglo-Saxon","","Diormod","","","Silver","Canterbury","Coin","","","","","Blunt An8*||North 221","British Isles||England","","","","","","+DIORMODMONETA","bust, r.",".+./DORO/BERNIA/CIVITA/.S.","monogram","","","6","22.0","1.298","https://numismatics.org/collectionimages/19501999/1955/1955.102.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.102.39.rev.width175.jpg","2022-09-01T06:08:29Z"
"http://numismatics.org/collection/1955.102.4","Copper alloy styca of Raedwulf, Northumbria, 844. 1955.102.4","1955.102.4","","844","844","","Raedwulf","","","","styca","Medieval","Anglo-Saxon","","Huaetnod","","","Copper alloy","","Coin","","","","","BMC 650||CKN 385||N 189","British Isles||England","","","","","","+REDVVLFR..","cross","+..AETNDD..","cross","","","1","15.0","1.09","","","2022-09-01T06:08:29Z"
"http://numismatics.org/collection/1955.102.40","Silver penny of Ceolnoth, Canterbury (archbishopric), 833 - 870. 1955.102.40","1955.102.40","","833","870","","Ceolnoth","","","","penny","Medieval","Anglo-Saxon","","Wunhere","","","Silver","","","","","","","North 242","British Isles||England","","","","","","+CIALNO(eth)ARCEL","bust, f.","+VVHNER.EMONETA","hooked cross, dots in quadrants 1,3,4","","","12","22.0","1.14","","","2022-09-01T06:08:29Z"
"http://numismatics.org/collection/1955.102.41","Silver penny of Aethelstan, East Anglia, 825. 1955.102.41","1955.102.41","","825","825","","Aethelstan","","","","penny","Medieval","Anglo-Saxon","","Eadnod","","","Silver","","Coin","","","","","North 440","British Isles||England","","","","","","+E(thorn)ELSTANI","A, bar on top","+EADNODMD","cross in wreath, dots in quadrants","","","12","22.0","1.39","","","2022-09-01T06:08:30Z"
"http://numismatics.org/collection/1955.102.42","Silver penny of Aethelweard, East Anglia, 850. 1955.102.42","1955.102.42","","850","850","","Aethelweard","","","","penny","Medieval","Anglo-Saxon","","Eadmund","","","Silver","","Coin","","","","","North 450","British Isles||England","","","","","","AE(eth)ELVVEARDREX","A, bar on top","+EADMVNDMXV","cross in wreath, dots in quadrants","","","6","22.0","1.37","","","2022-09-01T06:08:30Z"
"http://numismatics.org/collection/1955.102.43","Silver penny of Eadmund, East Anglia, 855 - 870. 1955.102.43","1955.102.43","","855","870","","Eadmund","","","","penny","Medieval","Anglo-Saxon","","Twicga","","","Silver","","Coin","","","","","North 462","British Isles||England","","","","","","+EADMVNDREX","small anchored cross, bar on top","+TVICGAMON","cross in wreath, dots in quadrants","","","3","21.0","1.22","","","2022-09-01T06:08:30Z"
"http://numismatics.org/collection/1955.102.44","Silver penny of Cnut/Siefred, Northumbria, 895 - 903. 1955.102.44","1955.102.44","","895","903","","Cnut||Siefred","","","","penny","Medieval","Anglo-Saxon||Viking","","","","","Silver","","Coin","","","","","Lyon and Stewart (1961and1964) IIId||North 504a","British Isles||England","","","","","","+SIEFREDVS","small cross in wreath, dots in two quadrants","CR:.TE.:N+A::","cross of Lorraine, dots in upper 4 quadrants","","","2","21.0","1.37","","","2022-09-01T06:08:30Z"
"http://numismatics.org/collection/1955.102.45","Silver penny of Cnut/Siefred, Northumbria, 895 - 903. 1955.102.45","1955.102.45","","895","903","","Cnut||Siefred","","","","penny","Medieval","Anglo-Saxon||Viking","","","","","Silver","","Coin","","","","","Lyon and Stewart (1961and1964) Va||North 506","British Isles||England","","","","","","+D.NS.DS.REX.","small cross in wreath, dots in two quadrants","+SIECERTREX.","cross of Lorraine, dots in upper 4 quadrants","","","8","20.0","1.36","","","2022-09-01T06:08:30Z"
"http://numismatics.org/collection/1955.102.46","Silver penny of Cnut/Siefred, Northumbria, 895 - 903. 1955.102.46","1955.102.46","","895","903","","Cnut||Siefred","","","","penny","Medieval","Anglo-Saxon||Viking","","","","","Silver","","Coin","","","","","Lyon and Stewart (1961and1964) VIa||North 509","British Isles||England","","","","","","+IIIRABILIARECIT","small cross in wreath, dots in two quadrants","DNSDS/+/OREX","","","","2","20.0","1.37","","","2022-09-01T06:08:30Z"
"http://numismatics.org/collection/1955.102.47","Silver penny of Cnut, Northumbria, 895 - 903. 1955.102.47","1955.102.47","","895","903","","Cnut","","","","penny","Medieval","Anglo-Saxon||Viking","","","","","Silver","","Coin","","","","","Hildebrand VId||North 511","British Isles||England","","","","","","+MIRABILIAFECIT","small cross with dots in 2 quadrants","CR::TE::N::+A::","cross of Lorraine with dots in upper 4 quadrants","","","2","20.0","1.34","","","2022-09-01T06:08:31Z"
"http://numismatics.org/collection/1955.102.48","Silver penny of Cnut, Northumbria, 895 - 903. 1955.102.48","1955.102.48","","895","903","","Cnut","","","","penny","Medieval","Anglo-Saxon||Viking","","","","","Silver","","Coin","","","","","Hildebrand VId||North 511","British Isles||England","","","","","","+MIRABILIAFEI","small cross with dots in 2 quadrants","CR::TE::N:+A::","cross of Lorraine with dots in upper 4 quadrants","","","10","20.0","1.29","","","2022-09-01T06:08:31Z"
"http://numismatics.org/collection/1955.102.49","Silver penny of St. Peter, York (York), 905 - 925. 1955.102.49","1955.102.49","","905","925","","St. Peter","","","","penny","Medieval","Anglo-Saxon||Viking","","","","","Silver","York","Coin","","","","","North 551","British Isles||England","","","","","","ACIRI/TRIII","2 small crosses","+EBORACECI","small cross in wreath","","","2","19.0","1.34","","","2022-09-01T06:08:31Z"
"http://numismatics.org/collection/1955.102.5","Copper alloy styca of Raedwulf, Northumbria, 844. 1955.102.5","1955.102.5","","844","844","","Raedwulf","","","","styca","Medieval","Anglo-Saxon","","Monne","","","Copper alloy","","Coin","","","","","BMC 654||CKN 956||N 189","British Isles||England","","","","","","+MEDVLFREX","cross","+MONNE","dot","","","6","14.0","1.2","","","2022-09-01T06:08:31Z"
"http://numismatics.org/collection/1955.102.50","Silver penny of Aethelwulf, Wessex, 839 - 858. 1955.102.50","1955.102.50","","839","858","","Aethelwulf","","","","penny","Medieval","Anglo-Saxon","","Ethelhere","","","Silver","","Coin","","","","","North 600","British Isles||England","","","","","","E(eth)ELVVLFREX","bust, r.","+E(eth)ELHERE","cross, two ends anchored","","","6","21.0","1.2","","","2022-09-01T06:08:31Z"
"http://numismatics.org/collection/1955.102.51","Silver penny of Eadred, England, 946 - 955. 1955.102.51","1955.102.51","","946","955","","Eadred","","","","penny","Medieval","Anglo-Saxon","","Manechin","","","Silver","","Coin","","","","","North 713","British Isles","","","","","","+EADREDREX","bust, r., crowned","+MANEChINNONET","small cross","","","3","22.0","1.33","","","2022-09-01T06:08:31Z"
"http://numismatics.org/collection/1955.102.52","Silver penny of Eadwig, England, 955 - 959. 1955.102.52","1955.102.52","","955","959","","Eadwig","","","","penny","Medieval","Anglo-Saxon","","Eaenolf","","","Silver","","Coin","","","","","North 724","British Isles","","","","","","+EANVVIREX","small cross","EAEN/+++/OLFM.","","","","2","21.0","1.44","","","2022-09-01T06:08:31Z"
"http://numismatics.org/collection/1955.102.53","Silver penny of Eadwig, England, 955 - 959. 1955.102.53","1955.102.53","","955","959","","Eadwig","","","","penny","Medieval","Anglo-Saxon","","Heriger","","","Silver","","Coin","","","","","North 724","British Isles","","","","","","+EADDIGREX.","small cross","HERIG/+++/ERMOI","","","","6","22.0","1.5","","","2022-09-01T06:08:32Z"
"http://numismatics.org/collection/1955.102.54","Silver penny of Edward the Martyr, England (Lincoln), 975 - 978. 1955.102.54","1955.102.54","","975","978","","Edward the Martyr","","","","penny","Medieval","Anglo-Saxon","","Adelavern","","","Silver","Lincoln","Coin","","","","","Mossop I:18,Aa||North 763","British Isles","","","","","","+EADGEAREXANNNG","bust, l.","+ADELAYERNNLOLI","small cross","","","1","21.0","1.36","","","2022-09-01T06:08:32Z"
"http://numismatics.org/collection/1955.102.6","Copper alloy styca of Raedwulf, Northumbria, 844. 1955.102.6","1955.102.6","","844","844","","Raedwulf","","","","styca","Medieval","Anglo-Saxon","","Monne","","","Copper alloy","","Coin","","","","","BMC 654||CKN 953(O)||N 189","British Isles||England","","","","","","+REDVLFRE","cross","+MONNE","5 dots","","","9","12.0","1.32","","","2022-09-01T06:08:32Z"
"http://numismatics.org/collection/1955.102.7","Copper alloy styca of Raedwulf, Northumbria, 844. 1955.102.7","1955.102.7","","844","844","","Raedwulf","","","","styca","Medieval","Anglo-Saxon","","Monne","","","Copper alloy","","Coin","","","","","BMC 654||CKN 1700(R)||N 189","British Isles||England","","","","","","+RELVDER","cross","+ENNOM","5 dots","","","6","12.0","1.17","","","2022-09-01T06:08:32Z"
"http://numismatics.org/collection/1955.102.8","Copper alloy styca of Raedwulf, Northumbria, 844. 1955.102.8","1955.102.8","","844","844","","Raedwulf","","","","styca","Medieval","Anglo-Saxon","","Wendelberht","","","Copper alloy","","Coin","","","","","BMC 660||CKN 1485||N 189","British Isles||England","","","","","","+REDVVLFREX","cross","VENDELBERT","cross","","","12","12.0","1.19","","","2022-09-01T06:08:32Z"
"http://numismatics.org/collection/1955.102.9","Silver styca of Osberht, Northumbria, 849 - 867. 1955.102.9","1955.102.9","","849","867","","Osberht","","","","styca","Medieval","Anglo-Saxon","","Eanwulf","","","Silver","","Coin","","","","","BMC 663||CKN 1747(R)and(O?)||N 191","British Isles||England","","","","","","OSBEBCH.","cross","+EAV.AFE","dot","","","7","15.0","1.25","","","2022-09-01T06:08:32Z"
"http://numismatics.org/collection/1952.125.2","Silver penny of Edward the Confessor, England (London), 1042 - 1066. 1952.125.2","1952.125.2","","1042","1066","","Edward the Confessor","","","","penny","Medieval","Anglo-Saxon","","Aelfwald","","","Silver","London","Coin","","","","","BMC ii||Hildebrand B||North 818","British Isles","","","","","","+EDǷC RDRE","bust, l.","+ELFǷALDONLV","short cross","","","12","15.0","1.07","","","2022-09-01T05:26:08Z"
"http://numismatics.org/collection/1952.132.1","Silver penny of Aethelred I, Wessex, 866 - 871. 1952.132.1","1952.132.1","","866","871","","Aethelred I","","","","penny","Medieval","Anglo-Saxon","","Biarnmod","","","Silver","","Coin","","","","","North 622","British Isles||England","","","","","","+E(eth)ELREDR","bust, r.","DMON/BIARNMO/ETA.:","closed lunettes","","","12","22.0","1.26","","","2022-09-01T05:26:13Z"
"http://numismatics.org/collection/1952.132.2","Silver penny of Edward the Elder, Wessex, 899 - 924. 1952.132.2","1952.132.2","","899","924","","Edward the Elder","","","","penny","Medieval","Anglo-Saxon","","Deorwald","","","Silver","","Coin","","","","","BMC ii||North 649","British Isles||England","","","","","","+EADVVEARDREX","small cross","+/DEORV/+++/VALDMO","","","","6","21.0","1.45","","","2022-09-01T05:26:13Z"
"http://numismatics.org/collection/1952.132.3","Silver penny of Eadgar, England (Stamford), 959 - 975. 1952.132.3","1952.132.3","","959","975","","Eadgar","","","","penny","Medieval","Anglo-Saxon","","Wulgar","","","Silver","Stamford","Coin","","","","","North 752","British Isles","","","","","","+EADGARREXNGLOrX","bust, l., reform type","+VVLGARM-OSTAIF.","small cross","","","9","22.0","1.51","","","2022-09-01T05:26:13Z"
"http://numismatics.org/collection/1952.132.4","Silver penny of Harold I, England (Winchester), 1035 - 1040. 1952.132.4","1952.132.4","","1035","1040","","Harold I","","","","penny","Medieval","Anglo-Saxon","","Elfwine","","","Silver","Winchester","Coin","","","","","BMC vi||Hildebrand B||North 803","British Isles","","","","","","+HARO LDREX","bust, l., sceptre","+ELF ǷINE ONǷ INC:","long cross, annulet in center and fleurs de lys in quadrants","","","3","19.0","1.04","","","2022-09-01T05:26:13Z"
"http://numismatics.org/collection/1952.132.5","Silver penny of Harold II, England (London), 1066. 1952.132.5","1952.132.5","","1066","1066","","Harold II","","","","penny","Medieval","Anglo-Saxon","","Godric","","","Silver","London","Coin","","","","","BMC i||Hildebrand A||North 836","British Isles","","","","","","+HAROLDREXAN","bust, l., sceptre","+GODRICONLVNDEI","PAX","","","9","20.0","1.28","","","2022-09-01T05:26:13Z"
"http://numismatics.org/collection/1951.74.2","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1951.74.2","1951.74.2","","837","850","","Wigmund","","","","styca","Medieval","Anglo-Saxon","","Coenred","","","Copper alloy","","Coin","","","","","BMC 719||CKN 391(O)||N 196","British Isles||England","","","","","","+VIGMVND.IREP","cross","+COENRED","cross","","","3","13.0","1.23","","","2022-09-01T05:20:55Z"
"http://numismatics.org/collection/1948.50.1","Silver penny of Cnut, England (York), 1016 - 1035. 1948.50.1","1948.50.1","","1016","1035","","Cnut","","","","penny","Medieval","Anglo-Saxon","","Frithcol","","","Silver","York","Coin","","","","","BMC xiv||Hildebrand G||North 787","British Isles","","","","","","+CNVTR EXANG","bust, l., pointed helmet","","ornamental short cross, annulets in quadrants","","","9","20.0","0.96","","","2022-09-01T03:54:29Z"
