"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1925.176.2","Bronze AE1 of Maximian, Lugdunum, 301–303. 1925.176.2","1925.176.2","http://numismatics.org/ocre/id/ric.6.lug.129a","301","303","Maximian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC VI Lugdunum 129a","","","RIC VI Lugdunum 129a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right hand and cornucopiae in left hand","","","1","27.5","8.05","https://numismatics.org/collectionimages/19001949/1925/1925.176.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.2.rev.width175.jpg","2024-05-11T11:10:39Z"
"http://numismatics.org/collection/1925.176.39","Bronze Nummus of Constantine I, Ticinum, 307–308. 1925.176.39","1925.176.39","http://numismatics.org/ocre/id/ric.6.tic.96","307","308","Constantine I||Maxentius","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Nummus||AE2","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 96","","","RIC VI Ticinum 96","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIVO CONSTANTIO AVG","Head veilied right","MEM DIVI - CONSTANTI","Eagle standing right on domed shrine with arched double doors closed","","","6","24.0","5.5","https://numismatics.org/collectionimages/19001949/1925/1925.176.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.39.rev.width175.jpg","2024-05-11T11:11:01Z"
"http://numismatics.org/collection/1925.176.4","Bronze AE1 of Maximian, Lugdunum, 301–303. 1925.176.4","1925.176.4","http://numismatics.org/ocre/id/ric.6.lug.166a","301","303","Maximian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC VI Lugdunum 166a","","","RIC VI Lugdunum 166a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB C","Bust laureate cuirassed left","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","28.0","9.6","https://numismatics.org/collectionimages/19001949/1925/1925.176.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.4.rev.width175.jpg","2024-05-11T11:11:02Z"
"http://numismatics.org/collection/1925.176.42","Bronze AE1 of Maximian, Rome, 303–305. 1925.176.42","1925.176.42","http://numismatics.org/ocre/id/ric.6.rom.112a","303","305","Maximian","","","Roman Empire","Constantinian Dynasty","Moneta","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 112a","","","RIC VI Rome 112a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","[S]AC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","11","27.0","9.39","https://numismatics.org/collectionimages/19001949/1925/1925.176.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.42.rev.width175.jpg","2024-05-11T11:11:05Z"
"http://numismatics.org/collection/1925.176.52","Bronze AE1 of Maximian, Carthage, 297–298. 1925.176.52","1925.176.52","http://numismatics.org/ocre/id/ric.6.carth.24a","297","298","Maximian","","","Roman Empire","Constantinian Dynasty","Africa","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Carthage","","","Zeugitana","RIC VI Carthage 24a","","","RIC VI Carthage 24a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","FELIX ADV-ENT AVGG NN","Africa standing facing holding standard in right and tusk in left; at feet, lion with bull","","","12","25.0","10.14","https://numismatics.org/collectionimages/19001949/1925/1925.176.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.52.rev.width175.jpg","2024-05-11T11:11:16Z"
"http://numismatics.org/collection/1925.176.55","Bronze AE1 of Diocletian, Thessalonica, 300–301. 1925.176.55","1925.176.55","http://numismatics.org/ocre/id/ric.6.thes.22a","300","301","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 22a","","","RIC VI Thessalonica 22a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANII","Genius standing left, holding patera and cornucopiae","","","6","28.0","10.94","https://numismatics.org/collectionimages/19001949/1925/1925.176.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.55.rev.width175.jpg","2024-05-11T11:11:19Z"
"http://numismatics.org/collection/1925.176.7","Bronze AE1 of Constantius Chlorus, Lugdunum, 305–307. 1925.176.7","1925.176.7","http://numismatics.org/ocre/id/ric.6.lug.186a","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC VI Lugdunum 186a","","","RIC VI Lugdunum 186a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTIVS AVG","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.5","11.17","https://numismatics.org/collectionimages/19001949/1925/1925.176.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.7.rev.width175.jpg","2024-05-11T11:11:37Z"
"http://numismatics.org/collection/1925.176.84","Bronze AE1 of Maximian, Siscia, 296. 1925.176.84","1925.176.84","http://numismatics.org/ocre/id/ric.6.sis.98a","296","296","Maximian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 98a","","","RIC VI Siscia 98a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","28.0","9.17","https://numismatics.org/collectionimages/19001949/1925/1925.176.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.84.rev.width175.jpg","2024-05-11T11:11:53Z"
"http://numismatics.org/collection/1925.176.86","Bronze AE1 of Constantius Chlorus, Siscia, 305–306. 1925.176.86","1925.176.86","http://numismatics.org/ocre/id/ric.6.sis.165a","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Hercules","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 165a","","","RIC VI Siscia 165a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONTANTIVS P F AVG","Head laureate right","HERCVLI - VICTORI","Genius standing left holding patera in right and cornucopiae in left","","","12","27.5","10.28","https://numismatics.org/collectionimages/19001949/1925/1925.176.86.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.86.rev.width175.jpg","2024-05-11T11:11:55Z"
"http://numismatics.org/collection/1925.176.94","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1925.176.94","1925.176.94","http://numismatics.org/ocre/id/ric.6.aq.66a","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 66a","","","RIC VI Aquileia 66a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTIVS P F AVG","Bust laureate helmeted cuirassed left holding spear over right shoulder and shield on left","VIRTVS AV-GG ET CAESS NN","Prince galloping right and spearing enemy; second enemy prostrate on ground.","","","6","28.0","10.8","https://numismatics.org/collectionimages/19001949/1925/1925.176.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.94.rev.width175.jpg","2024-05-11T11:12:04Z"
"http://numismatics.org/collection/1925.22.2","Billon Tetradrachm of Diocletian, Alexandria, 293–294. 1925.22.2","1925.22.2","https://rpc.ashmus.ox.ac.uk/type/76580","293","294","Diocletian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76580","","","D.6050||M.5133||RPC X, — (number not assigned), type ID 76580","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","FLA KOSTANTIOS K","Bust laur. dr. cuir. r.","L Β","Elpis stg. l. holding flower in r. and raising skirt with l.","","","12","18.5","7.7","https://numismatics.org/collectionimages/19001949/1925/1925.22.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.22.2.rev.width175.jpg","2024-05-11T11:12:13Z"
"http://numismatics.org/collection/1925.999.11","Bronze AE1 of Maximian, Lugdunum, 295. 1925.999.11","1925.999.11","http://numismatics.org/ocre/id/ric.6.lug.6","295","295","Maximian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC VI Lugdunum 6","","","RIC VI Lugdunum 6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right hand and cornucopiae in left hand","","","6","27.0","9.058","https://numismatics.org/collectionimages/19001949/1925/1925.999.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.999.11.rev.width175.jpg","2024-05-11T11:12:23Z"
"http://numismatics.org/collection/1927.38.9","Bronze AE1 of Diocletian, Heraclea, 296–297. 1927.38.9","1927.38.9","http://numismatics.org/ocre/id/ric.6.her.18a","296","297","Diocletian","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VI Heraclea 18a","","","RIC VI Heraclea 18a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae left","","","12","26.5","10.14","https://numismatics.org/collectionimages/19001949/1927/1927.38.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.9.rev.width175.jpg","2024-05-11T11:17:51Z"
"http://numismatics.org/collection/1956.102.1","Silver Argenteus of Maximian, Ticinum, 294. 1956.102.1","1956.102.1","http://numismatics.org/ocre/id/ric.6.tic.12a","294","294","Maximian","","","Roman Empire","Constantinian Dynasty","","Diocletian||Maximian||Constantius Chlorus||Galerius","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC VI Ticinum 12a","","Sisak","Jelocnik.||RIC VI Ticinum 12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIOCLETI-ANVS AVG","Head laureate right","VICTORIA - SARMAT","Four princes sacrificing before gate of six-turreted enclosure","","","12","18.5","3.07","https://numismatics.org/collectionimages/19501999/1956/1956.102.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.1.rev.width175.jpg","2024-05-16T08:17:57Z"
"http://numismatics.org/collection/1956.102.10","Silver Argenteus of Maximian, Ticinum, 295. 1956.102.10","1956.102.10","http://numismatics.org/ocre/id/ric.6.tic.16b","295","295","Maximian","","","Roman Empire","Constantinian Dynasty","","Maximian||Diocletian||Constantius Chlorus||Galerius","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Asia||Italy","RIC VI Ticinum 16b","","Sisak","Jelocnik.||RIC VI Ticinum 16b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIA-NVS AVG","Head laureate right","VICTORIA - SARMAT","Four princes sacrificing before gate of six-turreted enclosure","","","12","18.5","3.33","https://numismatics.org/collectionimages/19501999/1956/1956.102.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.10.rev.width175.jpg","2024-05-16T08:17:59Z"
"http://numismatics.org/collection/1956.102.11","Silver Argenteus of Maximian, Ticinum, 295. 1956.102.11","1956.102.11","http://numismatics.org/ocre/id/ric.6.tic.16b","295","295","Maximian","","","Roman Empire","Constantinian Dynasty","","Maximian||Diocletian||Constantius Chlorus||Galerius","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Asia||Italy","RIC VI Ticinum 16b","","Sisak","Jelocnik.||RIC VI Ticinum 16b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIA-NVS AVG","Head laureate right","VICTORIA - SARMAT","Four princes sacrificing before gate of six-turreted enclosure","","","12","19.0","2.68","https://numismatics.org/collectionimages/19501999/1956/1956.102.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.11.rev.width175.jpg","2024-05-16T08:18:00Z"
"http://numismatics.org/collection/1956.102.12","Silver Argenteus of Maximian, Ticinum, 295. 1956.102.12","1956.102.12","http://numismatics.org/ocre/id/ric.6.tic.17b","295","295","Maximian","","","Roman Empire","Constantinian Dynasty","","Galerius||Diocletian||Maximian||Constantius Chlorus","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC VI Ticinum 17b","","Sisak","Jelocnik.||RIC VI Ticinum 17b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIAN-VS CAESAR","Head laureate right","VICTORIA - SARMAT","Four princes sacrificing before gate of six-turreted enclosure","","","6","19.0","3.44","https://numismatics.org/collectionimages/19501999/1956/1956.102.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.12.rev.width175.jpg","2024-05-16T08:18:01Z"
"http://numismatics.org/collection/1956.102.13","Silver Argenteus of Maximian, Ticinum, 295. 1956.102.13","1956.102.13","http://numismatics.org/ocre/id/ric.6.tic.17b","295","295","Maximian","","","Roman Empire","Constantinian Dynasty","","Galerius||Diocletian||Maximian||Constantius Chlorus","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC VI Ticinum 17b","","Sisak","Jelocnik.||RIC VI Ticinum 17b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIAN-VS CAESAR","Head laureate right","VICTORIA - SARMAT","Four princes sacrificing before gate of six-turreted enclosure","","","12","29.0","2.97","https://numismatics.org/collectionimages/19501999/1956/1956.102.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.13.rev.width175.jpg","2024-05-16T08:18:02Z"
"http://numismatics.org/collection/1956.102.14","Silver Argenteus of Maximian, Ticinum, 295. 1956.102.14","1956.102.14","http://numismatics.org/ocre/id/ric.6.tic.18a","295","295","Maximian","","","Roman Empire","Constantinian Dynasty","","Diocletian||Maximian||Constantius Chlorus||Galerius","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC VI Ticinum 18a","","Sisak","Jelocnik.||RIC VI Ticinum 18a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIOCLETI-ANVS AVG","Head laureate right","VIRTVS - MILITVM","Four princes sacrificing before gate of six-turreted enclosure","","","12","18.0","3.29","https://numismatics.org/collectionimages/19501999/1956/1956.102.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.14.rev.width175.jpg","2024-05-16T08:18:04Z"
"http://numismatics.org/collection/1956.102.15","Silver Argenteus of Maximian, Ticinum, 295. 1956.102.15","1956.102.15","http://numismatics.org/ocre/id/ric.6.tic.18a","295","295","Maximian","","","Roman Empire","Constantinian Dynasty","","Diocletian||Maximian||Constantius Chlorus||Galerius","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC VI Ticinum 18a","","Sisak","Jelocnik.||RIC VI Ticinum 18a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIOCLETI-ANVS AVG","Head laureate right","VIRTVS - MILITVM","Four princes sacrificing before gate of six-turreted enclosure","","","6","18.5","3.98","https://numismatics.org/collectionimages/19501999/1956/1956.102.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.15.rev.width175.jpg","2024-05-16T08:18:05Z"
"http://numismatics.org/collection/1956.102.16","Silver Argenteus of Maximian, Ticinum, 295. 1956.102.16","1956.102.16","http://numismatics.org/ocre/id/ric.6.tic.18b","295","295","Maximian","","","Roman Empire","Constantinian Dynasty","","Maximian||Diocletian||Constantius Chlorus||Galerius","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Asia||Italy","RIC VI Ticinum 18b","","Sisak","Jelocnik.||RIC VI Ticinum 18b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIA-NVS AVG","Head laureate right","VIRTVS - MILITVM","Four princes sacrificing before gate of six-turreted enclosure","","","12","29.0","3.59","https://numismatics.org/collectionimages/19501999/1956/1956.102.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.16.rev.width175.jpg","2024-05-16T08:18:06Z"
"http://numismatics.org/collection/1956.102.17","Silver Argenteus of Maximian, Ticinum, 295. 1956.102.17","1956.102.17","http://numismatics.org/ocre/id/ric.6.tic.18b","295","295","Maximian","","","Roman Empire","Constantinian Dynasty","","Maximian||Diocletian||Constantius Chlorus||Galerius","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Asia||Italy","RIC VI Ticinum 18b","","Sisak","Jelocnik.||RIC VI Ticinum 18b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIA-NVS AVG","Head laureate right","VIRTVS - MILITVM","Four princes sacrificing before gate of six-turreted enclosure","","","12","17.0","2.86","https://numismatics.org/collectionimages/19501999/1956/1956.102.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.17.rev.width175.jpg","2024-05-16T08:18:07Z"
"http://numismatics.org/collection/1956.102.18","Silver Argenteus of Maximian, Ticinum, 295. 1956.102.18","1956.102.18","http://numismatics.org/ocre/id/ric.6.tic.18b","295","295","Maximian","","","Roman Empire","Constantinian Dynasty","","Maximian||Diocletian||Constantius Chlorus||Galerius","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Asia||Italy","RIC VI Ticinum 18b","","Sisak","Jelocnik.||RIC VI Ticinum 18b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMIA-NVS AVG","Head laureate right","VIRTVS - MILITVM","4 princes sacrificing over tripod before gate in 6 turreted enclosure","","","12","18.5","3.19","https://numismatics.org/collectionimages/19501999/1956/1956.102.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.18.rev.width175.jpg","2024-05-16T08:18:08Z"
"http://numismatics.org/collection/1956.102.19","Silver Argenteus of Maximian, Rome, 294. 1956.102.19","1956.102.19","http://numismatics.org/ocre/id/ric.6.rom.10a","294","294","Maximian","","","Roman Empire","Constantinian Dynasty","","Diocletian||Maximian||Constantius Chlorus||Galerius","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC VI Rome 10a","","Sisak","Jelocnik.||RIC VI Rome 10a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIOCLETI-ANVS AVG","Head laureate right","PROVIDE-NTIA AVGG","Four princes sacrificing before gate in six-turreted enclosure","","","12","18.5","3.33","https://numismatics.org/collectionimages/19501999/1956/1956.102.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.19.rev.width175.jpg","2024-05-16T08:18:10Z"
"http://numismatics.org/collection/1956.102.2","Silver Argenteus of Maximian, Ticinum, 294. 1956.102.2","1956.102.2","http://numismatics.org/ocre/id/ric.6.tic.12a","294","294","Maximian","","","Roman Empire","Constantinian Dynasty","","Diocletian||Maximian||Constantius Chlorus||Galerius","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC VI Ticinum 12a","","Sisak","Jelocnik.||RIC VI Ticinum 12a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIOCLETIANVS AVG","Head laureate right","VICTORIA - SARMAT","Four princes sacrificing before gate of six-turreted enclosure","","","12","19.0","3.17","https://numismatics.org/collectionimages/19501999/1956/1956.102.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.2.rev.width175.jpg","2024-05-16T08:18:11Z"
