"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Stated Authority","السئول عن الضرب","السلطة","الأُسرة","آلِهَة","الصور","طائفة","القسم","تصنيف القطعة","Artist","Engraver","Maker","صناعة","المادة الخام","دار الضرب","Place of Production","Place of Issue","Place of Cataloging Relevance","المكان","النوع المميز للعملة","Hoard","مكان اكتشاف القطعة","مرجع","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/collection/1930.999.95","Silver Dirham of Ghazan, Bazar, 699 H. 1930.999.95","1930.999.95","","1299","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Bazar","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","699","","","2.068","","","2024-02-28T04:51:35Z"
"http://numismatics.org/collection/1938.148.347","Silver Dirham of Suyurghatmish, Kirman, 686 H. 1938.148.347","1938.148.347","","1287","1288","Suyurghatmish||Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Album.2366","","","","","","","","","","","","","686","12","21.0","2.105","https://numismatics.org/collectionimages/19001949/1938/1938.148.347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.148.347.rev.width175.jpg","2024-02-28T07:52:53Z"
"http://numismatics.org/collection/1938.148.54","Silver Dirham of Ghazan, Tabriz, 697 H. 1938.148.54","1938.148.54","","1297","1298","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","697","","","","","","2024-02-27T07:10:20Z"
"http://numismatics.org/collection/1939.65.41","Silver Dirham of Ghazan, Sinjar, 6xx H. 1939.65.41","1939.65.41","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T11:39:11Z"
"http://numismatics.org/collection/1939.65.42","Silver Dirham of Ghazan, Sinjar, xxx H. 1939.65.42","1939.65.42","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","1.908","","","2024-02-28T08:54:20Z"
"http://numismatics.org/collection/1939.65.48","Copper Alloy Fals of Ghazan, Abu Ishaq, xxx H. 1939.65.48","1939.65.48","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Abu Ishaq","","","Mashriq||Fars Sabur","","","","","","","","","","","","","","","","","","","","2.429","","","2024-02-28T05:30:35Z"
"http://numismatics.org/collection/1939.65.49","Silver Fals of Ghazan, Uncertain, xxx H. 1939.65.49","1939.65.49","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","1.585","","","2024-02-26T03:15:57Z"
"http://numismatics.org/collection/1939.65.53","Copper Alloy Fals of Ilkhan, Uncertain, xxx H. 1939.65.53","1939.65.53","","1317","1335","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","1.614","","","2024-02-28T08:22:58Z"
"http://numismatics.org/collection/1939.65.56","Copper Alloy Fals of Ilkhan, Uncertain, xxx H. 1939.65.56","1939.65.56","","1256","1353","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:32:11Z"
"http://numismatics.org/collection/1939.65.57","Copper Alloy Fals of Ilkhan, Uncertain, xxx H. 1939.65.57","1939.65.57","","1256","1353","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:06:28Z"
"http://numismatics.org/collection/1922.216.175","Silver Dirham of Ghazan, Barda`a, 69x H. 1922.216.175","1922.216.175","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","2.092","","","2024-02-27T12:04:45Z"
"http://numismatics.org/collection/1922.216.219","Silver Dirham of Ghazan, Barda`a, xxx H. 1922.216.219","1922.216.219","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","0.97","","","2024-02-28T01:26:57Z"
"http://numismatics.org/collection/1922.216.271","Silver Dirham of Dimitri II, Tiflis, 682? H. 1922.216.271","1922.216.271","","1283","1284","Dimitri II||Ahmad||Ilkhanids||Bagratid","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","2.327","","","2024-02-27T10:38:02Z"
"http://numismatics.org/collection/1922.216.272","Silver Dirham of Dimitri II, Tiflis, 683 H. 1922.216.272","1922.216.272","","1284","1285","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","683","","","2.349","","","2024-02-28T04:53:06Z"
"http://numismatics.org/collection/1922.216.273","Silver Dirham of Dimitri II, Tiflis, 683? H. 1922.216.273","1922.216.273","","1284","1285","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","2.304","","","2024-02-26T07:38:52Z"
"http://numismatics.org/collection/1922.216.274","Silver Dirham of Dimitri II, Tiflis, 683? H. 1922.216.274","1922.216.274","","1284","1285","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","2.431","","","2024-02-26T12:12:31Z"
"http://numismatics.org/collection/1922.216.275","Silver Dirham of Dimitri II, Tiflis, 683? H. 1922.216.275","1922.216.275","","1284","1285","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","2.392","","","2024-02-26T07:08:21Z"
"http://numismatics.org/collection/1922.216.276","Silver Dirham of Dimitri II, Tiflis, (68)5 H. 1922.216.276","1922.216.276","","1286","1287","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","2.325","","","2024-02-27T06:12:44Z"
"http://numismatics.org/collection/1922.216.277","Silver Dirham of Dimitri II, Tiflis, 686 H. 1922.216.277","1922.216.277","","1287","1288","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","686","","","2.425","","","2024-02-28T06:27:20Z"
"http://numismatics.org/collection/1922.216.278","Silver Dirham of Dimitri II, Tiflis, 686? H. 1922.216.278","1922.216.278","","1287","1288","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","2.331","","","2024-02-27T11:13:41Z"
"http://numismatics.org/collection/1922.216.279","Silver Dirham of Dimitri II, Tiflis, 686? H. 1922.216.279","1922.216.279","","1287","1288","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","2.38","","","2024-02-28T08:57:05Z"
"http://numismatics.org/collection/1922.216.280","Silver Dirham of Dimitri II, Tiflis, (68)6 H. 1922.216.280","1922.216.280","","1287","1288","Dimitri II||Arghun||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","2.469","","","2024-02-28T08:57:10Z"
"http://numismatics.org/collection/1922.216.281","Silver Dirham of Arghun, Tiflis, 68x H. 1922.216.281","1922.216.281","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","","","2.358","","","2024-02-27T10:14:49Z"
"http://numismatics.org/collection/1922.216.282","Silver Dirham of Arghun, Tiflis, 6xx H. 1922.216.282","1922.216.282","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","","","2.355","https://numismatics.org/collectionimages/19001949/1922/1922.216.282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.282.rev.width175.jpg","2024-02-26T12:06:09Z"
"http://numismatics.org/collection/1922.216.283","Silver Dirham of Arghun, Tiflis, xxx H. 1922.216.283","1922.216.283","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","","","2.37","","","2024-02-26T10:58:44Z"
"http://numismatics.org/collection/1922.216.284","Silver Dirham of Arghun, Tiflis, xxx H. 1922.216.284","1922.216.284","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","","","2.315","","","2024-02-28T12:21:39Z"
"http://numismatics.org/collection/1922.216.285","Silver Dirham of Arghun, Tiflis, xxx H. 1922.216.285","1922.216.285","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","","","2.326","","","2024-02-27T11:05:24Z"
"http://numismatics.org/collection/1922.216.286","Silver Dirham of Arghun, Tiflis, xxx H. 1922.216.286","1922.216.286","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","","","2.41","","","2024-02-28T05:06:28Z"
"http://numismatics.org/collection/1922.216.287","Silver Dirham of Arghun, Tiflis, xxx H. 1922.216.287","1922.216.287","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","","","2.344","","","2024-02-27T12:06:12Z"
"http://numismatics.org/collection/1922.216.288","Silver Dirham of Arghun, Tiflis, xxx H. 1922.216.288","1922.216.288","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","","","2.384","","","2024-02-27T03:23:49Z"
"http://numismatics.org/collection/1922.216.289","Silver Dirham of Arghun, Tiflis, xxx H. 1922.216.289","1922.216.289","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","","","2.377","","","2024-02-27T11:58:14Z"
"http://numismatics.org/collection/1922.216.290","Silver Dirham of Arghun, Tiflis, xxx H. 1922.216.290","1922.216.290","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","","","2.387","","","2024-02-27T11:58:10Z"
"http://numismatics.org/collection/1922.216.294","Silver Dirham of Davit' III, Tiflis, 696? H. 1922.216.294","1922.216.294","","1296","1297","Davit' III||Ghazan Mahmud||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","2.36","","","2024-02-26T08:33:25Z"
"http://numismatics.org/collection/1922.216.295","Silver Dirham of Davit' III, Tiflis, xxx H. 1922.216.295","1922.216.295","","1296","1297","Davit' III||Ghazan Mahmud||Georgia||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","","","","1.863","","","2024-02-26T11:08:53Z"
"http://numismatics.org/collection/1922.216.353","Silver Dirham of Ghazan, Samasur, xxx H. 1922.216.353","1922.216.353","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Samasur","","","Armenia","","","","","","","","","","","","","","","","","","","","2.19","","","2024-02-28T12:41:13Z"
"http://numismatics.org/collection/1922.216.397","Silver Dirham of Teguder, Bazar, 68x H. 1922.216.397","1922.216.397","","1282","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Bazar","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","","","2.389","","","2024-02-26T10:19:47Z"
"http://numismatics.org/collection/1922.216.423","Silver Dirham of Ghazan, Uncertain, 69x H. 1922.216.423","1922.216.423","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","2.171","","","2024-02-28T12:19:08Z"
"http://numismatics.org/collection/1922.216.424","Copper Alloy Fals of Ghazan, Uncertain, (6)95 H. 1922.216.424","1922.216.424","","1295","1296","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","4.927","","","2024-02-27T07:36:53Z"
"http://numismatics.org/collection/1922.216.425","Copper Alloy Fals of Ghazan, Uncertain, xxx H. 1922.216.425","1922.216.425","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","3.844","","","2024-02-27T01:05:12Z"
"http://numismatics.org/collection/1922.216.426","Copper Alloy Fals of Ghazan, Uncertain, xxx H. 1922.216.426","1922.216.426","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","5.424","","","2024-02-27T08:58:31Z"
"http://numismatics.org/collection/1922.216.427","Copper Alloy Fals of Ghazan, Uncertain, xxx H. 1922.216.427","1922.216.427","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","2.396","","","2024-02-27T09:30:52Z"
"http://numismatics.org/collection/1952.75.10","Copper Alloy Fals of Ilkhan, Uncertain, xxx H. 1952.75.10","1952.75.10","","1256","1353","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:17:32Z"
"http://numismatics.org/collection/1956.163.179","Silver Dirham of Ilkhan, Baku, xxx H. 1956.163.179","1956.163.179","","1256","1353","Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Baku","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:44:27Z"
"http://numismatics.org/collection/1956.163.186","[BLANK]","1956.163.186","","1256","1353","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:39:52Z"
"http://numismatics.org/collection/1955.34.20","Silver Dirham of Teguder, Tabriz, 682 H. 1955.34.20","1955.34.20","","1283","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","682","","","2.431","","","2024-02-27T07:48:07Z"
"http://numismatics.org/collection/1957.172.1209","Silver Dirham of Ghazan, Sinjar, 699 H. 1957.172.1209","1957.172.1209","","1299","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","699","","","2.143","","","2024-02-27T11:24:33Z"
"http://numismatics.org/collection/1994.152.1","Silver Dirham of Abish, Shiraz, 683 H. 1994.152.1","1994.152.1","","1284","1285","Abish||Abaqa||Salghurids||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","","","683","2","","","https://numismatics.org/collectionimages/19501999/1994/1994.152.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.152.1.rev.width175.jpg","2024-02-26T12:26:52Z"
"http://numismatics.org/collection/1995.81.1","Silver Dirham of al-Qa'an al-A`zam al-`Adil, Tabriz, 671 H. 1995.81.1","1995.81.1","","","","Qa'an al-`Adil al-A`zam||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","671","9","22.0","3.058","","","2024-02-27T07:44:36Z"
"http://numismatics.org/collection/1991.3.604","Silver Dirham of Ghazan Mahmud, Jazira, 696 H. 1991.3.604","1991.3.604","","1296","1297","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Jazira","","","Caucasus||Jazira Diyar Bakr","","","","BMCOr.6.116","","","","","","","","","","","","","696","8","20.0","2.068","","","2024-02-27T04:54:07Z"
"http://numismatics.org/collection/1991.3.605","Silver Dirham of Ghazan Mahmud, Siwas, 696 H. 1991.3.605","1991.3.605","","1296","1297","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","696","9","21.0","2.128","https://numismatics.org/collectionimages/19501999/1991/1991.3.605.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.605.rev.width175.jpg","2024-02-28T02:18:03Z"
"http://numismatics.org/collection/1991.3.606","Silver Dirham of Ghazan Mahmud, Yazd, [6]99 H. 1991.3.606","1991.3.606","","1299","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","","11","24.0","4.311","","","2024-02-28T07:19:56Z"
"http://numismatics.org/collection/0000.999.37500","Copper Alloy Fals of Ghazan Mahmud, Uncertain, xxx H. 0000.999.37500","0000.999.37500","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:31:54Z"
"http://numismatics.org/collection/0000.999.37508","[BLANK]","0000.999.37508","","1291","1295","Arinjin Turji||Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T03:42:01Z"
"http://numismatics.org/collection/0000.999.37509","[BLANK]","0000.999.37509","","1291","1295","Arinjin Turji||Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:43:28Z"
"http://numismatics.org/collection/0000.999.37510","[BLANK]","0000.999.37510","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","[Badshah] Jahan Qazan Mahmud khallada Allah mulkahu ...","","","","","","","","","","","2024-02-26T11:43:31Z"
"http://numismatics.org/collection/0000.999.45588","Copper Alloy Fals of Ilkhan, Uncertain, xxx H. 0000.999.45588","0000.999.45588","","","","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T09:19:30Z"
"http://numismatics.org/collection/0000.999.59125","Copper Alloy Fals of Ilkhan. 0000.999.59125","0000.999.59125","","","","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","1.77","","","2024-02-29T04:56:37Z"
"http://numismatics.org/collection/0000.999.7704","Silver Dirham of Ghazan Mahmud, Tabriz, 695 H. 0000.999.7704","0000.999.7704","","1295","1296","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","695","","","2.27","","","2024-02-27T11:11:34Z"
"http://numismatics.org/collection/0000.999.7705","Silver Dirham of Ghazan Mahmud, Tabriz, 696 H. 0000.999.7705","0000.999.7705","","1296","1297","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","696","","","2.256","","","2024-02-28T08:19:16Z"
"http://numismatics.org/collection/0000.999.7706","Copper Alloy Fals of Ghazan Mahmud, Tabriz, 694-703 H. 0000.999.7706","0000.999.7706","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","2.25","","","2024-02-26T03:09:58Z"
"http://numismatics.org/collection/1917.215.1804","Silver Dirham of ... Khan, Ardabil, xxx H. 1917.215.1804","1917.215.1804","","1300","1353","... Khan||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:43:26Z"
"http://numismatics.org/collection/1917.215.1809","Copper Alloy Fals of Ghazan, Urumi, xxx H. 1917.215.1809","1917.215.1809","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Urumi","","","Caucasus","","","","","","","","","","","","","","","","","","","","4.389","","","2024-02-26T07:19:24Z"
"http://numismatics.org/collection/1917.215.1810","Copper Alloy Fals of Ghazan, Urumi, xxx H. 1917.215.1810","1917.215.1810","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Urumi","","","Caucasus","","","","","","","","","","","","","","","","","","","","3.562","","","2024-02-26T07:19:21Z"
"http://numismatics.org/collection/1917.215.1818","Silver Dirham of Ghazan, Khilat, xxx H. 1917.215.1818","1917.215.1818","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Armenia","","","","","","","","","","","","","","","","","","","","2.203","","","2024-02-27T09:14:29Z"
"http://numismatics.org/collection/1917.215.1836","Silver Dirham of Ghazan, al-Jazira, 69x H. 1917.215.1836","1917.215.1836","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Jazira","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","","","2.235","","","2024-02-26T10:57:32Z"
"http://numismatics.org/collection/1917.215.1856","Silver Dirham of Ghazan, Bazar, xxx H. 1917.215.1856","1917.215.1856","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Bazar","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T09:47:42Z"
"http://numismatics.org/collection/1917.215.1861","Copper Alloy Fals of Arinchin Durji, al-Mawsil, [69]3 H. 1917.215.1861","1917.215.1861","","1293","1294","Arinchin Durji||Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","DWRS to left; trace of inscription to right","seated figure holding crescent; stars to right and left of head","","","","","2","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.1861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1861.rev.width175.jpg","2024-02-28T10:00:09Z"
"http://numismatics.org/collection/1917.215.1866","Copper Alloy Fals of Ghazan, Uncertain, xxx H. 1917.215.1866","1917.215.1866","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","3.561","","","2024-02-28T08:47:19Z"
"http://numismatics.org/collection/0000.999.37151","Copper Alloy Fals of Ilkhan, Mardin. 0000.999.37151","0000.999.37151","","","","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:19:58Z"
"http://numismatics.org/collection/1987.42.10","[BLANK]","1987.42.10","","1256","1354","Ilkhanids","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","1.62","","","2024-02-26T10:10:46Z"
"http://numismatics.org/collection/1987.42.11","[BLANK]","1987.42.11","","1256","1354","Ilkhanids","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","1.43","","","2024-02-26T12:09:01Z"
"http://numismatics.org/collection/1983.158.2","Copper Alloy Fals of Ilkhan, Uncertain, 621? H. 1983.158.2","1983.158.2","","","","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:20:48Z"
"http://numismatics.org/collection/1985.97.1","Silver Dirham of Arghun, Tiflis, [683-87] H. 1985.97.1","1985.97.1","","1284","1289","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","Lang.21","","","","","","","","","","","","","","","","","","","2024-02-28T07:06:44Z"
