"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1978.82.14","Silver 4 obol (tetrobol), Dicaea, 525 BC - 490 BC. 1978.82.14","1978.82.14","","-525","-490","","","","","","4 obol (tetrobol)","Greek","","","","","","Silver","Dicaea","Coin","","","","","","Macedonia","","","","","","","Cow licking her hoof r.","","Mill sail incuse","","","","","2.22","https://numismatics.org/collectionimages/19501999/1978/1978.82.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.82.14.rev.width175.jpg","2022-09-02T04:52:36Z"
"http://numismatics.org/collection/1978.82.15","Silver 1/2 obol (hemiobol), Eretria, 525 BC - 490 BC. 1978.82.15","1978.82.15","","-525","-490","","","","","","1/2 obol (hemiobol)","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Head of a cow facing","","Octopus (sepia, cuttlefish) in incuse square","","","","","0.28","https://numismatics.org/collectionimages/19501999/1978/1978.82.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.82.15.rev.width175.jpg","2022-09-02T04:52:37Z"
"http://numismatics.org/collection/1978.82.16","Silver tetrobol, Eretria. 1978.82.16","1978.82.16","","","","","","","","","tetrobol","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","nymph Euboea head","","two grape clusters on vine","","","12","","2.77","","","2022-09-02T04:52:39Z"
"http://numismatics.org/collection/1978.82.17","Silver triobol, Eretria. 1978.82.17","1978.82.17","","","","","","","","","triobol","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","nymph Euboea head","","bull, head filleted and neck","","","2","","1.68","","","2022-09-02T04:52:41Z"
"http://numismatics.org/collection/1978.82.18","Silver triobol, Eretria. 1978.82.18","1978.82.18","","","","","","","","","triobol","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","nymph Euboea head","","bull, head filleted and neck","","","12","","1.83","","","2022-09-02T04:52:42Z"
"http://numismatics.org/collection/1978.82.19","Silver triobol, Eretria. 1978.82.19","1978.82.19","","","","","","","","","triobol","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","nymph Euboea head","","bull, head filleted and neck","","","3","","1.77","","","2022-09-02T04:52:45Z"
"http://numismatics.org/collection/1978.82.2","Silver 2 drachm (didrachm), Eretria, 525 BC - 490 BC. 1978.82.2","1978.82.2","","-525","-490","","","","","","2 drachm (didrachm)","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","E (retrograde)","Cow licking her hoof l.","","Octopus (sepia, cuttlefish) in incuse square","","","8","","8.48","https://numismatics.org/collectionimages/19501999/1978/1978.82.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.82.2.rev.width175.jpg","2022-09-02T04:52:46Z"
"http://numismatics.org/collection/1978.82.21","Bronze Coin, Eretria. 1978.82.21","1978.82.21","","","","","","","","","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","female head veiled r.","","bull recumbent","","","12","","3.89","","","2022-09-02T04:52:46Z"
"http://numismatics.org/collection/1978.82.22","Bronze Coin, Eretria. 1978.82.22","1978.82.22","","","","","","","","","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","female head veiled r.","","bull recumbent","","","6","","4.16","","","2022-09-02T04:52:46Z"
"http://numismatics.org/collection/1978.82.23","Bronze Coin, Eretria. 1978.82.23","1978.82.23","","","","","","","","","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","female head veiled r.","","bull recumbent","","","6","","3.96","","","2022-09-02T04:52:46Z"
"http://numismatics.org/collection/1978.82.3","Silver 2 drachm (didrachm), Eretria, 525 BC - 490 BC. 1978.82.3","1978.82.3","","-525","-490","","","","","","2 drachm (didrachm)","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Cow licking her hoof r.","","Octopus (sepia, cuttlefish) in incuse square","","","5","","8.01","https://numismatics.org/collectionimages/19501999/1978/1978.82.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.82.3.rev.width175.jpg","2022-09-02T04:52:47Z"
"http://numismatics.org/collection/1978.82.4","Silver drachm, Eretria, 525 BC - 490 BC. 1978.82.4","1978.82.4","","-525","-490","","","","","","drachm","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","E","Cow licking her hoof r.","","Octopus (sepia, cuttlefish) in incuse square","","","6","","4.16","https://numismatics.org/collectionimages/19501999/1978/1978.82.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.82.4.rev.width175.jpg","2022-09-02T04:52:49Z"
"http://numismatics.org/collection/1978.82.5","Silver drachm, Eretria, 525 BC - 490 BC. 1978.82.5","1978.82.5","","-525","-490","","","","","","drachm","Greek","","","","","Struck","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Cow licking her hoof r.","Ε-ΡΕ","Octopus (sepia, cuttlefish) in incuse square","","","12","","4.21","https://numismatics.org/collectionimages/19501999/1978/1978.82.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.82.5.rev.width175.jpg","2022-09-02T04:52:51Z"
"http://numismatics.org/collection/2008.3.1","F, Eretria. 2008.3.1","2008.3.1","","","","","","","","","","Greek","","","","","","","","F","","","","","","Eretria","","","","","","","Female head to r., wearing earring, necklace, hair back in ponytail.","","Bull standing to r., head facing; within wreath.","","","6","27.9","15.514","","","2022-09-21T02:38:33Z"
"http://numismatics.org/collection/2008.39.30","Silver Tetradrachm, Eretria, 510 BC - 490 BC. 2008.39.30","2008.39.30","","-510","-490","","","","","","Tetradrachm","Greek","","","","","","Silver","Eretria","Coin","","","","","Asyut 254","Euboea","","","","","","None.","Cow to r., head reverted, licking hoof, with bird on its back.","None.","Sepia in square incuse.","","","","","16.793","https://numismatics.org/collectionimages/20002049/2008/2008.39.30.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.39.30.rev.width175.jpg","2022-09-21T02:38:42Z"
"http://numismatics.org/collection/1997.127.31","Silver tetradrachm, Eretria. 1997.127.31","1997.127.31","","","","","","","","Artemis","tetradrachm","Greek","","","","","Struck","Silver","Eretria","F","","","","","cf SNG.Cop.497","Euboea","","","","","","","head of Artemis r.","","bull standing r.","","","6","25.0","15.85","","","2022-09-20T08:50:41Z"
