"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.541","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.541","1984.67.541","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRIC[VS P F AVG]","Bust radiate cuirassed right","[LAETIT]IA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","12","16.0","1.98","https://numismatics.org/collectionimages/19501999/1984/1984.67.541.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.541.rev.width175.jpg","2024-05-16T03:37:25Z"
"http://numismatics.org/collection/1984.67.542","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.542","1984.67.542","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","17.0","2.02","https://numismatics.org/collectionimages/19501999/1984/1984.67.542.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.542.rev.width175.jpg","2024-05-16T03:37:26Z"
"http://numismatics.org/collection/1984.67.545","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.545","1984.67.545","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS [P F AVG]","Bust radiate cuirassed right","[LA]ETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","12","16.0","1.62","https://numismatics.org/collectionimages/19501999/1984/1984.67.545.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.545.rev.width175.jpg","2024-05-16T03:37:29Z"
"http://numismatics.org/collection/1984.67.546","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.546","1984.67.546","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","11","17.0","2.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.546.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.546.rev.width175.jpg","2024-05-16T03:37:30Z"
"http://numismatics.org/collection/1984.67.547","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.547","1984.67.547","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TE[T]RICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","12","19.0","1.88","https://numismatics.org/collectionimages/19501999/1984/1984.67.547.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.547.rev.width175.jpg","2024-05-16T03:37:31Z"
"http://numismatics.org/collection/1984.67.548","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.548","1984.67.548","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICV[S P F AVG]","Bust radiate cuirassed right","[LAETIT]IA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","12","18.0","2.32","https://numismatics.org/collectionimages/19501999/1984/1984.67.548.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.548.rev.width175.jpg","2024-05-16T03:37:32Z"
"http://numismatics.org/collection/1984.67.549","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.549","1984.67.549","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP TETRICVS P F [AVG]","Bust radiate cuirassed right","L[AET]ITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","12","18.5","2.1","https://numismatics.org/collectionimages/19501999/1984/1984.67.549.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.549.rev.width175.jpg","2024-05-16T03:37:33Z"
"http://numismatics.org/collection/1984.67.552","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.552","1984.67.552","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","12","17.5","1.27","https://numismatics.org/collectionimages/19501999/1984/1984.67.552.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.552.rev.width175.jpg","2024-05-16T03:37:36Z"
"http://numismatics.org/collection/1984.67.555","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.555","1984.67.555","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","12","17.0","2.53","https://numismatics.org/collectionimages/19501999/1984/1984.67.555.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.555.rev.width175.jpg","2024-05-16T03:37:39Z"
"http://numismatics.org/collection/1984.67.556","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.556","1984.67.556","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETIT[I]A AV[G]G","Laetitia standing left holding wreath in right and anchor in left","","","6","17.5","2.17","https://numismatics.org/collectionimages/19501999/1984/1984.67.556.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.556.rev.width175.jpg","2024-05-16T03:37:40Z"
"http://numismatics.org/collection/1984.67.557","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.557","1984.67.557","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETR[ICVS P F AVG]","Bust radiate cuirassed right","LAETIT[IA AV]GG","Laetitia standing left holding wreath in right and anchor in left","","","6","17.0","2.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.557.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.557.rev.width175.jpg","2024-05-16T03:37:41Z"
"http://numismatics.org/collection/1984.67.558","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.558","1984.67.558","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETR[ICVS P F AV]G","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","17.0","2.09","https://numismatics.org/collectionimages/19501999/1984/1984.67.558.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.558.rev.width175.jpg","2024-05-16T03:37:42Z"
"http://numismatics.org/collection/1984.67.560","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.560","1984.67.560","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAE[TITIA] AVGG","Laetitia standing left holding wreath in right and anchor in left","","","12","16.5","1.85","https://numismatics.org/collectionimages/19501999/1984/1984.67.560.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.560.rev.width175.jpg","2024-05-16T03:37:45Z"
"http://numismatics.org/collection/1984.67.563","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.563","1984.67.563","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","12","17.0","2.09","https://numismatics.org/collectionimages/19501999/1984/1984.67.563.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.563.rev.width175.jpg","2024-05-16T03:37:48Z"
"http://numismatics.org/collection/1984.67.564","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.564","1984.67.564","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP T[ET]RICVS P F AVG","Bust radiate cuirassed right","[LA]ETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","19.5","2.89","https://numismatics.org/collectionimages/19501999/1984/1984.67.564.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.564.rev.width175.jpg","2024-05-16T03:37:49Z"
"http://numismatics.org/collection/1984.67.565","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.565","1984.67.565","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","12","16.0","1.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.565.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.565.rev.width175.jpg","2024-05-16T03:37:50Z"
"http://numismatics.org/collection/1984.67.566","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.566","1984.67.566","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","18.0","1.65","https://numismatics.org/collectionimages/19501999/1984/1984.67.566.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.566.rev.width175.jpg","2024-05-16T03:37:51Z"
"http://numismatics.org/collection/1984.67.567","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.567","1984.67.567","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TET[RI]C[VS P F AVG]","Bust radiate cuirassed right","LAET[ITIA AV]GG","Laetitia standing left holding wreath in right and anchor in left","","","12","16.0","2.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.567.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.567.rev.width175.jpg","2024-05-16T03:37:52Z"
"http://numismatics.org/collection/1984.67.568","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.568","1984.67.568","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAE[TIT]IA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","12","17.0","2.37","https://numismatics.org/collectionimages/19501999/1984/1984.67.568.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.568.rev.width175.jpg","2024-05-16T03:37:53Z"
"http://numismatics.org/collection/1984.67.569","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.569","1984.67.569","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP T[ETRICVS P F AV]G","Bust radiate cuirassed right","[LAETITIA] AVGG","Laetitia standing left holding wreath in right and anchor in left","","","12","16.0","2.7","https://numismatics.org/collectionimages/19501999/1984/1984.67.569.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.569.rev.width175.jpg","2024-05-16T03:37:54Z"
"http://numismatics.org/collection/1984.67.570","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.570","1984.67.570","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","19.0","1.9","https://numismatics.org/collectionimages/19501999/1984/1984.67.570.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.570.rev.width175.jpg","2024-05-16T03:37:56Z"
"http://numismatics.org/collection/1984.67.572","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.572","1984.67.572","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP TETRICVS P F [AVG]","Bust radiate cuirassed right","LAE[TITIA AV]GG","Laetitia standing left holding wreath in right and anchor in left","","","6","17.5","2.3","https://numismatics.org/collectionimages/19501999/1984/1984.67.572.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.572.rev.width175.jpg","2024-05-16T03:37:57Z"
"http://numismatics.org/collection/1984.67.573","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.573","1984.67.573","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","18.5","2.59","https://numismatics.org/collectionimages/19501999/1984/1984.67.573.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.573.rev.width175.jpg","2024-05-16T03:37:58Z"
"http://numismatics.org/collection/1984.67.575","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.575","1984.67.575","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","6","18.5","2.26","https://numismatics.org/collectionimages/19501999/1984/1984.67.575.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.575.rev.width175.jpg","2024-05-16T03:38:00Z"
"http://numismatics.org/collection/1984.67.576","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 270–273. 1984.67.576","1984.67.576","http://numismatics.org/ocre/id/ric.5.tet_i.88","270","274","Tetricus I","","","Gallic Empire","","Laetitia","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 88","","","RIC V Tetricus I 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [T]E[T]RICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVGG","Laetitia standing left holding wreath in right and anchor in left","","","7","17.0","1.57","https://numismatics.org/collectionimages/19501999/1984/1984.67.576.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.576.rev.width175.jpg","2024-05-16T03:38:01Z"
