"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.11.13","Silver cistophorus, Nysa. 1957.11.13","1957.11.13","","13","13","","","","","Dionysus","cistophorus","Greek","","","","","","Silver","Nysa","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. MO above, ΝΥΣΑ to left, warrior (or Dionysus?) to right, ΙΓ to right above","","","12","","12.11","https://numismatics.org/collectionimages/19501999/1957/1957.11.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.11.13.rev.width175.jpg","2022-09-01T07:01:43Z"
"http://numismatics.org/collection/1955.107.39","Silver cistophorus, Tralles, 105 BC - 104 BC. 1955.107.39","1955.107.39","","-105","-104","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Carbone 2020 XIV (type)||Kleiner 1978, 85, no 37||SNG von Aulock 3261","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Bow and bow case between two coiled serpents. To left, TPAΛ. Above center, ΜΑΡΣ. To right, owl on amphora","","","12","","12.5","https://numismatics.org/collectionimages/19501999/1955/1955.107.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.107.39.rev.width175.jpg","2022-09-01T06:08:39Z"
"http://numismatics.org/collection/1955.107.43","Silver cistophorus, Apamea, 139 BC - 134 BC. 1955.107.43","1955.107.43","","-139","-134","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","ECC 29.46a||IGCH 1458","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above left, EI. Above right, flute. In left, serpent coil, ΔΙ","","","12","","12.7","https://numismatics.org/collectionimages/19501999/1955/1955.107.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.107.43.rev.width175.jpg","2022-09-01T06:08:40Z"
"http://numismatics.org/collection/1948.19.297","Silver Cistophorus of Marc Antony, Ephesus, 39 BC. 1948.19.297","1948.19.297","","-39","-39","","Marc Antony","","","","Cistophorus","Roman","","","Marc Antony","","Struck","Silver","Ephesus","Coin","","","","","RPC 2201||S 1197","","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","M. Antonius head r. wearing ivy wreath|lituus|ivy wreath around","III.VIR.R.P.C.","Cista mystica surmounted by bust of Octavia and flanked by serpents","","","12","","11.75","https://numismatics.org/collectionimages/19001949/1948/1948.19.297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.297.rev.width175.jpg","2022-09-01T03:43:56Z"
"http://numismatics.org/collection/1952.101.2","Silver cistophorus of T. AMPIUS T.F. BALBUS, Ephesus, 60 BC - 59 BC. 1952.101.2","1952.101.2","","75","75","","T. AMPIUS T.F. BALBUS","","","Artemis","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","Stumpf 5a","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","T AMPI T F PRO COS","Between facing serpents, a tripod on which stands a cult image of Artemis of Ephesus. To l., ΕΦΕ with date OC above; to r., flaming torch; below, signature ΜΗΤΡΟΔWOC/ΓΛΑΥΚWN","","","12","","11.91","https://numismatics.org/collectionimages/19501999/1952/1952.101.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.101.2.rev.width175.jpg","2022-09-01T05:21:44Z"
"http://numismatics.org/collection/1952.101.4","Silver cistophorus, Apamea, 56 BC - 53 BC. 1952.101.4","1952.101.4","","-56","-53","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","Pinder 194||Stumpf 74 a","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","P LENTULUS P F IMPERATOR","Between facing serpents, a stylized bow-case with an aplustre-like decoration. To left, AΠΑ. To right, two flutes. Below, signature. ΜΥΙΣΚΟΥ below","","","2","","12.02","https://numismatics.org/collectionimages/19501999/1952/1952.101.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.101.4.rev.width175.jpg","2022-09-01T05:21:46Z"
"http://numismatics.org/collection/1952.101.5","Silver cistophorus, Nysa. 1952.101.5","1952.101.5","","2","2","","","","","","cistophorus","Greek","","","","","","Silver","Nysa","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. MO above, ΝΥΣΑ to left, jugate heads to right, B to right above.","","","12","","12.52","https://numismatics.org/collectionimages/19501999/1952/1952.101.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.101.5.rev.width175.jpg","2022-09-01T05:21:46Z"
"http://numismatics.org/collection/1951.5.1","Silver cistophorus, Pergamum, 166 BC - 160 BC. 1951.5.1","1951.5.1","","-166","-160","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.5","https://numismatics.org/collectionimages/19501999/1951/1951.5.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.1.rev.width175.jpg","2022-09-01T05:17:04Z"
"http://numismatics.org/collection/1951.5.100","Silver cistophorus of M. ANTONIUS M.F., Pergamum. 1951.5.100","1951.5.100","","","","","M. ANTONIUS M.F.","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","Stumpf (1991) 3 a","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","Q","two coiled serpents between bow-case and bow","","","6","","12.32","https://numismatics.org/collectionimages/19501999/1951/1951.5.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.100.rev.width175.jpg","2022-09-01T05:17:05Z"
"http://numismatics.org/collection/1951.5.101","Silver cistophorus of M. ANTONIUS M.F., Pergamum. 1951.5.101","1951.5.101","","","","","M. ANTONIUS M.F.","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","Stumpf (1991) 3 c","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","Q","two coiled serpents between bow-case and bow","","","12","","11.39","https://numismatics.org/collectionimages/19501999/1951/1951.5.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.101.rev.width175.jpg","2022-09-01T05:17:05Z"
"http://numismatics.org/collection/1951.5.102","Silver cistophorus of M. ANTONIUS M.F., Pergamum. 1951.5.102","1951.5.102","","","","","M. ANTONIUS M.F.","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","Stumpf (1991) 3 d","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","Q","two coiled serpents between bow-case and bow","","","7","","12.2","https://numismatics.org/collectionimages/19501999/1951/1951.5.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.102.rev.width175.jpg","2022-09-01T05:17:05Z"
"http://numismatics.org/collection/1951.5.121","Silver cistophorus, Ephesus, 139 BC - 138 BC. 1951.5.121","1951.5.121","","-139","-138","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","ECC 34a.46a","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above l., A; above r., K; to r., double cornucopiae","","","12","","12.54","https://numismatics.org/collectionimages/19501999/1951/1951.5.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.121.rev.width175.jpg","2022-09-01T05:17:08Z"
"http://numismatics.org/collection/1951.5.13","Silver cistophorus, Pergamum, 160 BC - 150 BC. 1951.5.13","1951.5.13","","-160","-150","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 12.28-b||Pinder 83","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, star with SIX RAYS","","","12","","12.58","https://numismatics.org/collectionimages/19501999/1951/1951.5.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.13.rev.width175.jpg","2022-09-01T05:17:10Z"
"http://numismatics.org/collection/1951.5.164","Silver cistophorus, Ephesus, 58 BC - 57 BC. 1951.5.164","1951.5.164","","77","77","","","","","Apollo","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","Pinder 179||Stumpf 11","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Between facing serpents, a tripod on which stands Apollo facing l. holding branch in r. and resting l. on column. To l., EΦΕ with date ΟΖ above; to r., flaming torch; below, signature ΕΡΜΙΑC/ΚΑΙΥCΤΡΙΟC","","","12","","10.6","https://numismatics.org/collectionimages/19501999/1951/1951.5.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.164.rev.width175.jpg","2022-09-01T05:17:16Z"
"http://numismatics.org/collection/1951.5.165","Silver cistophorus, Ephesus, 56 BC - 55 BC. 1951.5.165","1951.5.165","","79","79","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","Stumpf 35","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Between facing serpents, a stylized bow-case with an aplustre-like decoration; above, two fasces or columns. To l., ΕΦΕ with date ΟΘ above and bee below; to r., flaming torch; below, signature ΠΟΛΕΜΑΡΧΟΣ","","","12","","11.98","https://numismatics.org/collectionimages/19501999/1951/1951.5.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.165.rev.width175.jpg","2022-09-01T05:17:17Z"
"http://numismatics.org/collection/1951.5.166","Silver cistophorus, Ephesus, 54 BC - 53 BC. 1951.5.166","1951.5.166","","81","81","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","Stumpf 47a","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Between facing serpents, a sylized bow-case with an aplustre-like decoration. To l., ΕΦΕ with date ΠΑ above and bee blow; to r., flaming torch; below, signature ΑΛΕΖΑΝΔΡ","","","6","","11.5","https://numismatics.org/collectionimages/19501999/1951/1951.5.166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.166.rev.width175.jpg","2022-09-01T05:17:17Z"
"http://numismatics.org/collection/1951.5.167","Silver cistophorus, Ephesus, 54 BC - 53 BC. 1951.5.167","1951.5.167","","81","81","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","Stumpf 46","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Between facing serpents, a stylized bow-case with an aplustre-like decoration. To l., ΕΦΕ with date ΠΑ above and bow and quiver below; to r., flaming torch; below, signature ΑΛΕζΑΝΔΡ","","","12","","11.99","https://numismatics.org/collectionimages/19501999/1951/1951.5.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.167.rev.width175.jpg","2022-09-01T05:17:17Z"
"http://numismatics.org/collection/1951.5.168","Silver cistophorus, Ephesus. 1951.5.168","1951.5.168","","","","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","Pinder 202||Stumpf 2a","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Between facing serpents, a stylized bow-case with an aplustre-like decoration, to r., flaming torch. To l., Q. Above, monogram","","","12","","12.55","https://numismatics.org/collectionimages/19501999/1951/1951.5.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.168.rev.width175.jpg","2022-09-01T05:17:17Z"
"http://numismatics.org/collection/1951.5.172","Silver cistophorus, Synnada/Dionysopolis Phrygiae, 160 BC - 150 BC. 1951.5.172","1951.5.172","","-160","-150","","","","","","cistophorus","Greek","","","","","Struck","Silver","Synnada||Dionysopolis Phrygiae","Coin","","","","","ECC 8.9a||LBCH 1990,698","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To left, monogram, monogram, or ΣΑΡ. To right, star. below left, monogram","","","1","","12.77","https://numismatics.org/collectionimages/19501999/1951/1951.5.172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.172.rev.width175.jpg","2022-09-01T05:17:18Z"
"http://numismatics.org/collection/1951.5.173","Silver cistophorus, Synnada/Dionysopolis Phrygiae, 160 BC - 150 BC. 1951.5.173","1951.5.173","","-160","-150","","","","","","cistophorus","Greek","","","","","Struck","Silver","Synnada||Dionysopolis Phrygiae","Coin","","","","","BCH 1990,p 698||ECC .8.9a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To left, monogram, monogram, or ΣΑΡ. Below left, monogram","","","12","","12.56","https://numismatics.org/collectionimages/19501999/1951/1951.5.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.173.rev.width175.jpg","2022-09-01T05:17:18Z"
"http://numismatics.org/collection/1951.5.189","Silver cistophorus, Tralles, 134 BC - 128 BC. 1951.5.189","1951.5.189","","-134","-128","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN 46 92b","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Bow and bow case between two coiled serpents. To left, TPAΛ. Above center, monogram. To right, helmet left.","","","12","","12.44","https://numismatics.org/collectionimages/19501999/1951/1951.5.189.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.189.rev.width175.jpg","2022-09-01T05:17:21Z"
"http://numismatics.org/collection/1951.5.191","Silver cistophorus, Tralles, 128 BC - 85 BC. 1951.5.191","1951.5.191","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.28","https://numismatics.org/collectionimages/19501999/1951/1951.5.191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.191.rev.width175.jpg","2022-09-01T05:17:21Z"
"http://numismatics.org/collection/1951.5.192","Silver cistophorus, Tralles, 128 BC - 85 BC. 1951.5.192","1951.5.192","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.19","https://numismatics.org/collectionimages/19501999/1951/1951.5.192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.192.rev.width175.jpg","2022-09-01T05:17:21Z"
"http://numismatics.org/collection/1951.5.193","Silver cistophorus, Tralles, 128 BC - 85 BC. 1951.5.193","1951.5.193","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","11.84","https://numismatics.org/collectionimages/19501999/1951/1951.5.193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.193.rev.width175.jpg","2022-09-01T05:17:22Z"
"http://numismatics.org/collection/1951.5.194","Silver cistophorus, Tralles, 128 BC - 85 BC. 1951.5.194","1951.5.194","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.53","https://numismatics.org/collectionimages/19501999/1951/1951.5.194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.194.rev.width175.jpg","2022-09-01T05:17:22Z"
"http://numismatics.org/collection/1951.5.195","Silver cistophorus, Tralles, 128 BC - 85 BC. 1951.5.195","1951.5.195","","-128","-85","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.14","https://numismatics.org/collectionimages/19501999/1951/1951.5.195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.195.rev.width175.jpg","2022-09-01T05:17:22Z"
"http://numismatics.org/collection/1951.5.199","Silver cistophorus, Tralles, 85 BC - 78 BC. 1951.5.199","1951.5.199","","3","3","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","11.73","https://numismatics.org/collectionimages/19501999/1951/1951.5.199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.199.rev.width175.jpg","2022-09-01T05:17:22Z"
"http://numismatics.org/collection/1951.5.202","Silver cistophorus, Tralles, 85 BC - 78 BC. 1951.5.202","1951.5.202","","6","6","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","2","","12.75","https://numismatics.org/collectionimages/19501999/1951/1951.5.202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.202.rev.width175.jpg","2022-09-01T05:17:23Z"
"http://numismatics.org/collection/1951.5.209","Silver cistophorus, Apamea, 150 BC - 140 BC. 1951.5.209","1951.5.209","","-150","-140","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","ECC 21.22f||Pinder 75","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, Dioscurus cap surmounted by star","","","12","","12.05","https://numismatics.org/collectionimages/19501999/1951/1951.5.209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.209.rev.width175.jpg","2022-09-01T05:17:25Z"
"http://numismatics.org/collection/1951.5.229","Silver cistophorus, Apamea, 88 BC - 85 BC. 1951.5.229","1951.5.229","","-88","-85","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","LCA 11a||Pinder 11","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΚΕΛΑΙ","","","12","","12.5","https://numismatics.org/collectionimages/19501999/1951/1951.5.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.229.rev.width175.jpg","2022-09-01T05:17:28Z"
"http://numismatics.org/collection/1951.5.232","Silver cistophorus, Laodiceia ad Lycum, 160 BC - 145 BC. 1951.5.232","1951.5.232","","-160","-145","","","","","","cistophorus","Greek","","","","","","Silver","Laodiceia ad Lycum","Coin","","","","","ECC 4.1b||Von Aulock, SNG 8405","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. On obverse cista, ΛΑΟΔ . To right, wolf right, below which, turreted head of the city-goddess.","","","12","","12.58","https://numismatics.org/collectionimages/19501999/1951/1951.5.232.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.232.rev.width175.jpg","2022-09-01T05:17:29Z"
"http://numismatics.org/collection/1951.5.33","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1951.5.33","1951.5.33","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 13","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. EY monogram and thyrsus","","","12","","12.1","https://numismatics.org/collectionimages/19501999/1951/1951.5.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.33.rev.width175.jpg","2022-09-01T05:17:32Z"
"http://numismatics.org/collection/1951.5.95","Silver cistophorus of C. FABI M., Pergamum. 1951.5.95","1951.5.95","","","","","C. FABI M.","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","Stumpf (1991) 28 a","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","C FABI M PRO COS","two coiled serpents between bow-case and bow","","","12","","12.24","https://numismatics.org/collectionimages/19501999/1951/1951.5.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.95.rev.width175.jpg","2022-09-01T05:17:43Z"
"http://numismatics.org/collection/1951.5.96","Silver cistophorus of C. PVLCHER, Pergamum. 1951.5.96","1951.5.96","","","","","C. PVLCHER","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","Stumpf (1991) 50 a","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","C PVLCHER PRO COS","two coiled serpents between bow-case and bow","","","12","","12.03","https://numismatics.org/collectionimages/19501999/1951/1951.5.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.96.rev.width175.jpg","2022-09-01T05:17:43Z"
"http://numismatics.org/collection/1951.5.97","Silver cistophorus of C. PVLCHER, Pergamum. 1951.5.97","1951.5.97","","","","","C. PVLCHER","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","Stumpf 48 a","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","C PVLCHER PRO COS","two coiled serpents between bow-case and bow","","","","","12.23","https://numismatics.org/collectionimages/19501999/1951/1951.5.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.97.rev.width175.jpg","2022-09-01T05:17:43Z"
"http://numismatics.org/collection/1951.5.98","Silver cistophorus of C. PVLCHER, Pergamum. 1951.5.98","1951.5.98","","","","","C. PVLCHER","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","Stumpf (1991) 53 a","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","C PVLCHER PRO COS|ΜΗΝΟΔΟΡΟϹ","two coiled serpents between bow-case and bow","","","12","","12.33","https://numismatics.org/collectionimages/19501999/1951/1951.5.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.98.rev.width175.jpg","2022-09-01T05:17:43Z"
"http://numismatics.org/collection/1951.5.99","Silver cistophorus of C. PVLCHER, Pergamum. 1951.5.99","1951.5.99","","","","","C. PVLCHER","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","Stumpf (1991) 54 a","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","C PVLCHER PRO COS","two coiled serpents between bow-case and bow","","","2","","12.28","https://numismatics.org/collectionimages/19501999/1951/1951.5.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.5.99.rev.width175.jpg","2022-09-01T05:17:43Z"
"http://numismatics.org/collection/1951.125.1","Silver cistophorus of C. Fannius, Tralles, 50 BC - 49 BC. 1951.125.1","1951.125.1","","-50","-49","","C. Fannius","","","Artemis","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Stumpf 66 a||Stumpf 67","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","C. FAN PONT. PR","Between facing serpents, a round temple surmounted by the statue of a female standing left holding a spear or long staff. To left, ΤΡΑ. To right, Artemis standing left holding long torch in left. ΧΑΡΙΔΗΜΟC/ΔΙΟΝΥCΙΔΟΥ below","","","12","","12.54","https://numismatics.org/collectionimages/19501999/1951/1951.125.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.125.1.rev.width175.jpg","2022-09-01T04:19:47Z"
"http://numismatics.org/collection/1953.148.5","Silver cistophorus of T. AMPIUS T.F. BALBUS, Ephesus, 59 BC - 58 BC. 1953.148.5","1953.148.5","","76","76","","T. AMPIUS T.F. BALBUS","","","Artemis","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","Stumpf 7a","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","T AMPI T F PRO COS","Between facing serpents, a tripod on which stands a cult image of Artemis of Ephesus. To l., ΕΦΕ with date OC above; to r., flaming torch; below, signature ΤΙΜΟCΤΡΑΤΟC/ΠΟΛΕΜΑΡΧΟC","","","12","","12.18","https://numismatics.org/collectionimages/19501999/1953/1953.148.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.148.5.rev.width175.jpg","2022-09-01T05:37:15Z"
"http://numismatics.org/collection/1953.148.6","Silver cistophorus. 1953.148.6","1953.148.6","","","","","","","","","cistophorus","Greek","","","","","","Silver","","Coin","","","","","Stumpf 70 a","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","Q LEPIDUS PROPR","two coiled serpents between bow-case and bow","","","12","","10.23","https://numismatics.org/collectionimages/19501999/1953/1953.148.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.148.6.rev.width175.jpg","2022-09-01T05:37:15Z"
"http://numismatics.org/collection/1954.185.1","Silver Cistophorus of Marc Antony, Ephesus, 39 BC. 1954.185.1","1954.185.1","","-39","-39","","Marc Antony","","","","Cistophorus","Roman","","","Marc Antony","","Struck","Silver","Ephesus","Coin","","","","","RPC 2201||S 1197","Asia","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","M. Antonius head r. wearing ivy wreath|lituus|ivy wreath around","III.VIR.R.P.C.","Cista mystica surmounted by bust of Octavia and flanked by serpents","","","12","","11.49","https://numismatics.org/collectionimages/19501999/1954/1954.185.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.185.1.rev.width175.jpg","2022-09-01T05:58:47Z"
"http://numismatics.org/collection/1954.185.13","Silver Cistophorus of Augustus, Ephesus, 25 BC. 1954.185.13","1954.185.13","","-25","-25","","Augustus","","","","Cistophorus","Roman","","","Augustus","","Struck","Silver","Ephesus","Cf","","","","","","Asia","","","","","","IMP CAESAR","Head r.","AVGVSTVS","Capricorn r., on his back, cornucopiae, all within wreath","","","2","","11.35","https://numismatics.org/collectionimages/19501999/1954/1954.185.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.185.13.rev.width175.jpg","2022-09-01T05:58:51Z"
"http://numismatics.org/collection/1968.185.1","Silver cistophorus, Tralles, 95 BC - 90 BC. 1968.185.1","1968.185.1","","-95","-90","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Carbone 2020 XXIII 1.b","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ; MENA","Bow and bow case between two coiled serpents. To left, TPAΛ. Above center, MENA. To right, herm r.","","","12","","12.27","https://numismatics.org/collectionimages/19501999/1968/1968.185.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.185.1.rev.width175.jpg","2022-09-02T12:44:04Z"
"http://numismatics.org/collection/1968.185.2","Silver cistophorus, Laodiceia ad Lycum, 50 BC - 49 BC. 1968.185.2","1968.185.2","","-50","-49","","","","","","cistophorus","Greek","","","","","","Silver","Laodiceia ad Lycum","Coin","","","","","Stumpf 62 a","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","C FAN PONT PR","Between facing serpents, a round temple surmounted by the statue of a female standing left holding a spear or long staff. To left, ΛΑΟ. To right, winged caduceus. Above mint abbreviated, B. ΚΑΦΙΣΟΚΛΗΣ/ΕΥΑΡΧΟΥ","","","12","","11.73","https://numismatics.org/collectionimages/19501999/1968/1968.185.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.185.2.rev.width175.jpg","2022-09-02T12:44:04Z"
