"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.25411","Silver Siliqua of Theodosius I, Mediolanum, 388–393. 1944.100.25411","1944.100.25411","http://numismatics.org/ocre/id/ric.9.med.27A","388","393","Theodosius I||Valentinian II","","","Roman Empire","Theodosian Dynasty||Valentinian Dynasty","","Arcadius","Siliqua","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC IX Mediolanum 27A","","","RIC IX Mediolanum 27A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N ARCADI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VOT X MVLT XV","Legend in wreath","","","6","15.5","1.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.25411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25411.rev.width175.jpg","2024-05-15T01:19:14Z"
"http://numismatics.org/collection/1944.100.25425","Silver Siliqua of Valentinian II, Aquileia, 375–378. 1944.100.25425","1944.100.25425","http://numismatics.org/ocre/id/ric.9.aq.15B","375","378","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory||Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","","Aquileia","","","Italy","RIC IX Aquileia 15B","","","RIC IX Aquileia 15B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on cuirass holding Victory on globe and reversed spear.","","","12","18.5","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.25425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25425.rev.width175.jpg","2024-05-15T01:19:29Z"
"http://numismatics.org/collection/1944.100.25427","Silver Siliqua of Valentinian II, Aquileia, 375–378. 1944.100.25427","1944.100.25427","http://numismatics.org/ocre/id/ric.9.aq.15D","375","378","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory||Roma","Valentinian II","Siliqua","Roman","Coin","","","","Struck","Silver","","Aquileia","","","Italy","RIC IX Aquileia 15D","","","RIC IX Aquileia 15D","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on cuirass holding Victory on globe and reversed spear.","","","11","19.0","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.25427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25427.rev.width175.jpg","2024-05-15T01:19:32Z"
"http://numismatics.org/collection/1944.100.25429","Bronze AE3 of Valentinian II, Aquileia, 375–378. 1944.100.25429","1944.100.25429","http://numismatics.org/ocre/id/ric.9.aq.18B","375","378","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory","Gratian","AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC IX Aquileia 18B","","","RIC IX Aquileia 18B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","17.5","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.25429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25429.rev.width175.jpg","2024-05-15T01:19:34Z"
"http://numismatics.org/collection/1944.100.25432","Bronze AE2 of Valentinian II, Aquileia, 378–383. 1944.100.25432","1944.100.25432","http://numismatics.org/ocre/id/ric.9.aq.30A","378","383","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC IX Aquileia 30A","","","RIC IX Aquileia 30A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N G[RAT]IA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing facing, raising kneeling woman, holding Victory on globe.","","","12","22.0","5.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.25432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25432.rev.width175.jpg","2024-05-15T01:19:38Z"
"http://numismatics.org/collection/1944.100.25434","Bronze AE2 of Valentinian II, Aquileia, 378–383. 1944.100.25434","1944.100.25434","http://numismatics.org/ocre/id/ric.9.aq.30B","378","383","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC IX Aquileia 30B","","","RIC IX Aquileia 30B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REI[PVB]","Emperor standing facing, raising kneeling woman, holding Victory on globe.","","","12","21.5","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.25434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25434.rev.width175.jpg","2024-05-15T01:19:40Z"
"http://numismatics.org/collection/1944.100.25436","Bronze AE2 of Valentinian II, Aquileia, 378–383. 1944.100.25436","1944.100.25436","http://numismatics.org/ocre/id/ric.9.aq.30B","378","383","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC IX Aquileia 30B","","","RIC IX Aquileia 30B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing facing, raising kneeling woman, holding Victory on globe.","","","6","23.5","4.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.25436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25436.rev.width175.jpg","2024-05-15T01:19:43Z"
"http://numismatics.org/collection/1944.100.25438","Bronze AE2 of Valentinian II, Aquileia, 378–383. 1944.100.25438","1944.100.25438","http://numismatics.org/ocre/id/ric.9.aq.30D","378","383","Valentinian II","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC IX Aquileia 30D","","","RIC IX Aquileia 30D","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","[RE]PARATIO - REIPVB","Emperor standing facing, raising kneeling woman, holding Victory on globe.","","","6","14.5","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.25438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25438.rev.width175.jpg","2024-05-15T01:19:45Z"
"http://numismatics.org/collection/1944.100.25441","Bronze AE3 of Valentinian II, Aquileia, 383–388. 1944.100.25441","1944.100.25441","http://numismatics.org/ocre/id/ric.9.aq.45C","383","388","Valentinian II","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","","Arcadius","AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC IX Aquileia 45C","","","RIC IX Aquileia 45C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N ARCADI-VS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA [RO-M]ANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","11","17.0","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.25441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25441.rev.width175.jpg","2024-05-15T01:19:49Z"
"http://numismatics.org/collection/1944.100.25443","Bronze AE4 of Valentinian II, Aquileia, 383–388. 1944.100.25443","1944.100.25443","http://numismatics.org/ocre/id/ric.9.aq.47B","383","388","Valentinian II","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Theodosius I","AE4","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC IX Aquileia 47B","","","RIC IX Aquileia 47B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORIA AVGGG","Two victories standing facing each other each holding wreath and palm","","","12","13.0","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.25443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25443.rev.width175.jpg","2024-05-15T01:19:52Z"
"http://numismatics.org/collection/1944.100.25448","Bronze AE4 of Valentinian II, Aquileia, 388–393. 1944.100.25448","1944.100.25448","http://numismatics.org/ocre/id/ric.9.aq.58C","388","393","Valentinian II||Theodosius I","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Arcadius","AE4","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC IX Aquileia 58C","","","RIC IX Aquileia 58C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N ARCADI-VS P F AVG","Bust pearl-diademed draped cuirassed right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy and dragging captive, Chi Ro in field left","","","11","14.5","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.25448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25448.rev.width175.jpg","2024-05-15T01:19:59Z"
"http://numismatics.org/collection/1944.100.25487","Bronze AE3 of Valentinian II, Rome, 383–388. 1944.100.25487","1944.100.25487","http://numismatics.org/ocre/id/ric.9.rom.55D","383","388","Valentinian II","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","","Arcadius","AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IX Rome 55D","","","RIC IX Rome 55D","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N ARCADI-VS [P F] AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","19.0","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.25487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25487.rev.width175.jpg","2024-05-15T01:20:53Z"
"http://numismatics.org/collection/1944.100.25505","Silver Siliqua of Valentinian II, Siscia, 375–378. 1944.100.25505","1944.100.25505","http://numismatics.org/ocre/id/ric.9.sis.19B","375","378","Valentinian II","","","Roman Empire","Valentinian Dynasty","","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC IX Siscia 19B","","","RIC IX Siscia 19B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT XV MVLT XX","Legend in wreath","","","12","18.5","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.25505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25505.rev.width175.jpg","2024-05-15T01:21:19Z"
"http://numismatics.org/collection/1944.100.25506","Bronze AE2 of Valentinian II, Siscia, 375–383. 1944.100.25506","1944.100.25506","http://numismatics.org/ocre/id/ric.9.sis.26A","375","383","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 26A","","","RIC IX Siscia 26A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing facing raising kneeling woman, holding Victory on globe","","","7","24.0","5.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.25506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25506.rev.width175.jpg","2024-05-15T01:21:20Z"
"http://numismatics.org/collection/1944.100.25791","Bronze AE4 of Valentinian II, Cyzicus, 378–383. 1944.100.25791","1944.100.25791","","378","383","Valentinian II","","","Roman Empire","Valentinian Dynasty","","","AE4","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","","","","ric.9.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N VALENTINI[ANVS P F] AVG","Bust pearl-diademed dr. cuir. r.","VOT / X / MVLT / XX","Legend in wreath","","","12","12.5","1.3","","","2024-05-15T01:26:37Z"
"http://numismatics.org/collection/1944.100.25508","Bronze AE2 of Valentinian II, Siscia, 375–383. 1944.100.25508","1944.100.25508","http://numismatics.org/ocre/id/ric.9.sis.26A","375","383","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 26A","","","RIC IX Siscia 26A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing facing raising kneeling woman, holding Victory on globe","","","12","25.5","5.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.25508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25508.rev.width175.jpg","2024-05-15T01:21:22Z"
"http://numismatics.org/collection/1944.100.25510","Bronze AE2 of Valentinian II, Siscia, 378–383. 1944.100.25510","1944.100.25510","http://numismatics.org/ocre/id/ric.9.sis.26B","378","383","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian II","AE2","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 26B","","","RIC IX Siscia 26B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINIANVS IVN P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing left holding Victory on globe in left and with right raising kneeling woman","","","12","21.5","5.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.25510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25510.rev.width175.jpg","2024-05-15T01:21:24Z"
"http://numismatics.org/collection/1944.100.25511","Bronze AE2 of Valentinian II, Siscia, 378–383. 1944.100.25511","1944.100.25511","http://numismatics.org/ocre/id/ric.9.sis.26C","378","383","Valentinian II","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 26C","","","RIC IX Siscia 26C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing facing raising kneeling woman, holding Victory on globe","","","12","22.5","5.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.25511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25511.rev.width175.jpg","2024-05-15T01:21:25Z"
"http://numismatics.org/collection/1944.100.25513","Bronze AE3 of Valentinian II, Siscia, 378–383. 1944.100.25513","1944.100.25513","http://numismatics.org/ocre/id/ric.9.sis.27D","378","383","Valentinian II","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Roma","Theodosius I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 27D","","","RIC IX Siscia 27D","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","CONCOR-DIA AVGGG","Roma seated facing holding globe and reversed spear","","","12","17.0","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.25513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25513.rev.width175.jpg","2024-05-15T01:21:27Z"
"http://numismatics.org/collection/1944.100.25514","Bronze AE4 of Valentinian II, Siscia, 378–383. 1944.100.25514","1944.100.25514","http://numismatics.org/ocre/id/ric.9.sis.29D","378","383","Valentinian II","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","","Theodosius I","AE4","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 29D","","","RIC IX Siscia 29D","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / V / MVLT / X","Legend in wreath","","","12","15.0","1.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.25514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25514.rev.width175.jpg","2024-05-15T01:21:28Z"
"http://numismatics.org/collection/1944.100.25516","Bronze AE4 of Valentinian II, Siscia, 384–387. 1944.100.25516","1944.100.25516","http://numismatics.org/ocre/id/ric.9.sis.39B","384","387","Valentinian II","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Theodosius I","AE4","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 39B","","","RIC IX Siscia 39B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","[VI]CTOR-IA AVGGG","Victory advancing holding wreath and palm","","","6","13.0","1.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.25516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25516.rev.width175.jpg","2024-05-15T01:21:30Z"
"http://numismatics.org/collection/1944.100.25517","Bronze AE4 of Valentinian II, Siscia, 384–387. 1944.100.25517","1944.100.25517","http://numismatics.org/ocre/id/ric.9.sis.39B","384","387","Valentinian II","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Theodosius I","AE4","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 39B","","","RIC IX Siscia 39B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N T]HEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTOR-I[A A]VGGG","Victory advancing holding wreath and palm","","","6","13.0","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.25517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25517.rev.width175.jpg","2024-05-15T01:21:31Z"
"http://numismatics.org/collection/1944.100.25579","Bronze AE2 of Valentinian II, Thessalonica, 378–383. 1944.100.25579","1944.100.25579","http://numismatics.org/ocre/id/ric.9.thes.37A","378","383","Valentinian II","","","Roman Empire","Valentinian Dynasty","Victory","Gratian","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 37A","","","RIC IX Thessalonica 37A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing facing, raising kneeling woman and holding Victory on globe.","","","6","22.5","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.25579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25579.rev.width175.jpg","2024-05-15T01:22:41Z"
"http://numismatics.org/collection/1944.100.25580","Bronze AE2 of Valentinian II, Thessalonica, 378–383. 1944.100.25580","1944.100.25580","http://numismatics.org/ocre/id/ric.9.thes.37D","378","383","Valentinian II","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 37D","","","RIC IX Thessalonica 37D","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing facing, raising kneeling woman and holding Victory on globe.","","","6","22.0","4.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.25580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25580.rev.width175.jpg","2024-05-15T01:22:42Z"
"http://numismatics.org/collection/1944.100.25582","Bronze AE2 of Valentinian II, Thessalonica, 378–383. 1944.100.25582","1944.100.25582","http://numismatics.org/ocre/id/ric.9.thes.37D","378","383","Valentinian II","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Theodosius I","AE2","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 37D","","","RIC IX Thessalonica 37D","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","REPARATIO - REIPVB","Emperor standing facing, raising kneeling woman and holding Victory on globe.","","","5","23.0","5.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.25582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25582.rev.width175.jpg","2024-05-15T01:22:44Z"
