"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.96","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1935.117.96","1935.117.96","http://numismatics.org/ocre/id/ric.4.mxs.13","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 13","","","RIC IV Maximus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINCIPI IVVENTVTIS/ S C","Maximus, standing left, baton in right hand and transverse spear in left hand; behind him, two standards","","","12","31.2","18.5","https://numismatics.org/collectionimages/19001949/1935/1935.117.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.96.rev.width175.jpg","2024-05-12T12:16:13Z"
"http://numismatics.org/collection/1974.227.12","Billon Tetradrachm of Maximus, Alexandria, 236–237. 1974.227.12","1974.227.12","","236","237","Maximus","","","Roman Empire","","","","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4636||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","G IOVL OVER MAXIMOS KAI","Bust dr. cuir. r.","","Nilus reclining l.","","","12","","13.48","","","2024-05-16T01:01:06Z"
"http://numismatics.org/collection/1980.999.46","Bronze Sestertius of Maximus. 1980.999.46","1980.999.46","","","","Maximus","","","Roman Empire","","","","Sestertius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","MAXIMUS CAES GERM","Head rad. dr. r.","PRINCIPI IVVENTVTIS/S - C","Male figure stg. l. holding a baton; to his r. stand two ensigns.","","","1","30.0","15.76","","","2024-05-14T09:55:51Z"
"http://numismatics.org/collection/1980.999.47","Bronze Sestertius of Maximus. 1980.999.47","1980.999.47","","","","Maximus","","","Roman Empire","","","","Sestertius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","MAXIMUS CAES GERM","Bust dr. r.","COL AEL","Colliseum?","","","12","30.0","19.41","","","2024-05-14T09:55:52Z"
"http://numismatics.org/collection/1985.38.25","Silver Denarius of Maximinus Thrax, Rome, 235–236. 1985.38.25","1985.38.25","http://numismatics.org/ocre/id/ric.4.mxs.1","235","236","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximus 1","","","RIC IV Maximus 1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","Imitation","","IVL VERVS MAXIMVS CAES","Bust, head bare, draped, right","PIETAS AVG","Priestly emblems: jug between lituus and knife on left and to right, simpulum and sprinkler","","","7","18.8","2.197","","","2024-05-16T03:51:52Z"
"http://numismatics.org/collection/1985.38.26","Silver Denarius of Maximinus Thrax, Rome, 235–236. 1985.38.26","1985.38.26","http://numismatics.org/ocre/id/ric.4.mxs.1","235","236","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximus 1","","","RIC IV Maximus 1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","Imitation","","IVL VERVS MAXIMVS CAES","Bust, head bare, draped, right","PIETAS AVG","Priestly emblems: jug between lituus and knife on left and to right, simpulum and sprinkler","","","7","18.5","2.25","","","2024-05-16T03:51:53Z"
"http://numismatics.org/collection/1990.3.68","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1990.3.68","1990.3.68","http://numismatics.org/ocre/id/ric.4.mxs.13","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 13","","","RIC IV Maximus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINCIPI IVVE[NTV]TIS/ S C","Maximus, standing left, baton in right hand and transverse spear in left hand; behind him, two standards","","","12","31.0","21.74","https://numismatics.org/collectionimages/19501999/1990/1990.3.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.68.rev.width175.jpg","2024-05-14T04:21:05Z"
"http://numismatics.org/collection/1990.3.91","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1990.3.91","1990.3.91","http://numismatics.org/ocre/id/ric.4.mxs.11","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 11","","","RIC IV Maximus 11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PIETAS AVG/ S C","Priestly emblems: jug between lituus, knife and patera on left and to right, simpulum and sprinkler","","","12","29.0","21.99","https://numismatics.org/collectionimages/19501999/1990/1990.3.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.91.rev.width175.jpg","2024-05-14T04:21:29Z"
"http://numismatics.org/collection/2004.9.7678","Coin of Maximus, 250–350. 2004.9.7678","2004.9.7678","","250","350","Maximus","","","Roman Empire","","","","","Roman","Coin","","","","","","","","","","","","","","","","","","","","","","IMP MAXIMUS AVG","bust facing right","native script","god holding scale and other object","","","12","","","","","2024-05-16T05:16:29Z"
"http://numismatics.org/collection/1974.26.4237","Billon Tetradrachm of Maximus, Alexandria, 235–236. 1974.26.4237","1974.26.4237","","235","236","Maximus","","","Roman Empire","","","","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4629||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","G IOVL OVER MAXIMOS KAI","Bust dr. cuir. r.","","Nike advancing r.","","","12","","12.95","","","2024-05-16T01:28:34Z"
"http://numismatics.org/collection/1995.11.1393","Bronze As of Maximinus Thrax, Rome, 236–238. 1995.11.1393","1995.11.1393","http://numismatics.org/ocre/id/ric.4.mxs.12B","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 12B","","","RIC IV Maximus 12B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIM[V]S CAES [GE]RM","Bust, draped, right","PIETAS AVG/ S C","Priestly emblems: jug between lituus, knife and patera on left and to right, simpulum and sprinkler","","","1","25.0","9.06","https://numismatics.org/collectionimages/19501999/1995/1995.11.1393.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1393.rev.width175.jpg","2024-05-14T05:41:05Z"
"http://numismatics.org/collection/1995.11.1395","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1995.11.1395","1995.11.1395","http://numismatics.org/ocre/id/ric.4.mxs.13","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 13","","","RIC IV Maximus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINCI[P]I IVV[E]NTVTIS/ S C","Maximus, standing left, baton in right hand and transverse spear in left hand; behind him, two standards","","","12","31.4","19.18","https://numismatics.org/collectionimages/19501999/1995/1995.11.1395.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1395.rev.width175.jpg","2024-05-14T05:41:07Z"
"http://numismatics.org/collection/1948.19.371","Silver Denarius of Maximinus Thrax, Rome, 235–236. 1948.19.371","1948.19.371","http://numismatics.org/ocre/id/ric.4.mxs.1","235","236","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximus 1","","","RIC IV Maximus 1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IVL VERVS MAXIMVS CAES","Bust, draped, right","PIETAS AVG","Priestly emblems: jug between lituus and knife on left and to right, simpulum and sprinkler","","","12","21.0","3.04","https://numismatics.org/collectionimages/19001949/1948/1948.19.371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.371.rev.width175.jpg","2024-05-13T05:16:21Z"
"http://numismatics.org/collection/1948.19.372","Silver Denarius of Maximinus Thrax, Rome, 236–238. 1948.19.372","1948.19.372","http://numismatics.org/ocre/id/ric.4.mxs.2","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximus 2","","","RIC IV Maximus 2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PIETAS AVG","Priestly emblems: jug between lituus and knife on left and to right, simpulum and sprinkler","","","12","19.0","3.01","https://numismatics.org/collectionimages/19001949/1948/1948.19.372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.372.rev.width175.jpg","2024-05-13T05:16:22Z"
"http://numismatics.org/collection/1948.19.373","Silver Denarius of Maximinus Thrax, Rome, 236–238. 1948.19.373","1948.19.373","http://numismatics.org/ocre/id/ric.4.mxs.3_denarius","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximus 3 (denarius)","","","RIC IV Maximus 3 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINC IVVE[N]TVTIS","Maximus, standing left, baton in right hand and transverse spear in left hand; behind him, two standards","","","6","22.0","3.23","https://numismatics.org/collectionimages/19001949/1948/1948.19.373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.373.rev.width175.jpg","2024-05-13T05:16:23Z"
"http://numismatics.org/collection/1948.19.374","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1948.19.374","1948.19.374","http://numismatics.org/ocre/id/ric.4.mxs.13","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 13","","","RIC IV Maximus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINCI[P]I IVVENTVTI[S]/ S C","Maximus, standing left, baton in right hand and transverse spear in left hand; behind him, two standards","","","12","30.5","18.666","https://numismatics.org/collectionimages/19001949/1948/1948.19.374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.374.rev.width175.jpg","2024-05-13T05:16:24Z"
