"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.50924","Silver Tetradrachm, Side, 205 BC - 188 BC. 1944.100.50924","1944.100.50924","","-205","-188","","","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","Side","Coin","","","","","H Seyrig, RN 1963","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","31.0","16.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.50924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50924.rev.width175.jpg","2022-08-31T07:10:59Z"
"http://numismatics.org/collection/1944.100.50925","Silver Tetradrachm, Side, 205 BC - 188 BC. 1944.100.50925","1944.100.50925","","-205","-188","","","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","Side","Coin","","","","","H Seyrig, RN 1963","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","28.0","15.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.50925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50925.rev.width175.jpg","2022-08-31T07:10:59Z"
"http://numismatics.org/collection/1944.100.50926","Silver Tetradrachm, Side, 205 BC - 188 BC. 1944.100.50926","1944.100.50926","","-205","-188","","","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","Side","Coin","","","","","H Seyrig, RN 1963","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","10","28.0","16.37","","","2022-08-31T07:10:59Z"
"http://numismatics.org/collection/1944.100.50927","Silver Tetradrachm, Side, 205 BC - 188 BC. 1944.100.50927","1944.100.50927","","-205","-188","","","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","Side","Coin","","","","","H Seyrig, RN 1963","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","30.0","16.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.50927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50927.rev.width175.jpg","2022-08-31T07:10:59Z"
"http://numismatics.org/collection/1944.100.50928","Silver Tetradrachm, Side, 205 BC - 188 BC. 1944.100.50928","1944.100.50928","","-205","-188","","","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","Side","Coin","","","","","H Seyrig, RN 1963","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","28.0","15.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.50928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50928.rev.width175.jpg","2022-08-31T07:11:00Z"
"http://numismatics.org/collection/1944.100.50929","Silver Tetradrachm, Side, 205 BC - 188 BC. 1944.100.50929","1944.100.50929","","-205","-188","","","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","Side","Coin","","","","","H Seyrig, RN 1963","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","30.0","15.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.50929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50929.rev.width175.jpg","2022-08-31T07:11:00Z"
"http://numismatics.org/collection/1944.100.50930","Silver Tetradrachm, Side, 205 BC - 188 BC. 1944.100.50930","1944.100.50930","","-205","-188","","","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","Side","Coin","","","","","H Seyrig, RN 1963","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","32.0","16.3","","","2022-08-31T07:11:00Z"
"http://numismatics.org/collection/1944.100.50931","Silver Tetradrachm, Side, 205 BC - 188 BC. 1944.100.50931","1944.100.50931","","-205","-188","","","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","Side","Coin","","","","","H Seyrig, RN 1963","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","30.0","16.38","","","2022-08-31T07:11:00Z"
"http://numismatics.org/collection/1944.100.50932","Silver Tetradrachm, Side, 205 BC - 188 BC. 1944.100.50932","1944.100.50932","","-205","-188","","","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","Side","Coin","","","","","H Seyrig, RN 1963","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","31.0","15.83","","","2022-08-31T07:11:00Z"
"http://numismatics.org/collection/1944.100.50933","Silver Tetradrachm, Side, 205 BC - 188 BC. 1944.100.50933","1944.100.50933","","-205","-188","","","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","Side","Coin","","","","","H Seyrig, RN 1963","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","11","30.0","15.58","","","2022-08-31T07:11:00Z"
"http://numismatics.org/collection/1944.100.50934","Silver drachm, Side, 205 BC - 188 BC. 1944.100.50934","1944.100.50934","","-205","-188","","","","","Athena||Nike","drachm","Greek","","","","","","Silver","Side","Coin","","","","","H Seyrig, RN 1963","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","","3.74","","","2022-08-31T07:11:01Z"
"http://numismatics.org/collection/1944.100.50935","Silver drachm, Side, 205 BC - 188 BC. 1944.100.50935","1944.100.50935","","-205","-188","","","","","Athena||Nike","drachm","Greek","","","","","","Silver","Side","Coin","","","","","H Seyrig, RN 1963","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","","3.84","","","2022-08-31T07:11:01Z"
"http://numismatics.org/collection/1944.100.50936","Silver drachm, Side, 205 BC - 188 BC. 1944.100.50936","1944.100.50936","","-205","-188","","","","","Athena||Nike","drachm","Greek","","","","","","Silver","Side","Coin","","","","","H Seyrig, RN 1963","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","","3.76","","","2022-08-31T07:11:01Z"
"http://numismatics.org/collection/1944.100.50937","Bronze Coin, Side, 205 BC - 188 BC. 1944.100.50937","1944.100.50937","","-205","-188","","","","","Athena||Nike","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","","2.6","","","2022-08-31T07:11:01Z"
"http://numismatics.org/collection/1944.100.50938","Bronze Coin, Side, 205 BC - 188 BC. 1944.100.50938","1944.100.50938","","-205","-188","","","","","Athena||Nike","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","","2.67","","","2022-08-31T07:11:01Z"
"http://numismatics.org/collection/1944.100.50939","Bronze Coin, Side, 205 BC - 188 BC. 1944.100.50939","1944.100.50939","","-205","-188","","","","","Athena||Nike","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","","3.11","","","2022-08-31T07:11:01Z"
"http://numismatics.org/collection/1944.100.50940","Bronze Coin, Side, 205 BC - 188 BC. 1944.100.50940","1944.100.50940","","-205","-188","","","","","Athena||Nike","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","","3.61","","","2022-08-31T07:11:02Z"
"http://numismatics.org/collection/1944.100.50941","Bronze Coin, Side, 205 BC - 188 BC. 1944.100.50941","1944.100.50941","","-205","-188","","","","","Athena||Nike","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","10","","1.5","","","2022-08-31T07:11:02Z"
"http://numismatics.org/collection/1944.100.50942","Bronze Coin, Side, 205 BC - 188 BC. 1944.100.50942","1944.100.50942","","-205","-188","","","","","Athena||Nike","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","","1.27","","","2022-08-31T07:11:02Z"
"http://numismatics.org/collection/1944.100.50943","Bronze Coin, Side, 205 BC - 188 BC. 1944.100.50943","1944.100.50943","","-205","-188","","","","","Athena","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","pomegrante","","","5","","4.49","","","2022-08-31T07:11:02Z"
"http://numismatics.org/collection/1944.100.50944","Bronze Coin, Side, 205 BC - 188 BC. 1944.100.50944","1944.100.50944","","-205","-188","","","","","Athena","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","pomegrante","","","7","","4.14","","","2022-08-31T07:11:02Z"
"http://numismatics.org/collection/1944.100.50945","Bronze Coin, Side, 205 BC - 188 BC. 1944.100.50945","1944.100.50945","","-205","-188","","","","","Athena","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","pomegrante","","","7","","3.94","","","2022-08-31T07:11:02Z"
"http://numismatics.org/collection/1944.100.50946","Bronze Coin, Side, 205 BC - 188 BC. 1944.100.50946","1944.100.50946","","-205","-188","","","","","Athena","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","pomegrante","","","12","","3.75","","","2022-08-31T07:11:02Z"
"http://numismatics.org/collection/1944.100.50947","Bronze Coin, Side, 205 BC - 188 BC. 1944.100.50947","1944.100.50947","","-205","-188","","","","","Athena","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","pomegrante","","","11","","2.16","","","2022-08-31T07:11:03Z"
"http://numismatics.org/collection/1944.100.50969","Bronze Coin of Gallienus, Side, AD 260 - AD 268. 1944.100.50969","1944.100.50969","","260","268","","Gallienus","","","Athena","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Gallienus bust r.","","Athena stg.l. holding pomegrante and palm","","","6","30.0","13.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.50969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50969.rev.width175.jpg","2022-08-31T07:11:07Z"
"http://numismatics.org/collection/1944.100.50984","Bronze Coin of Macrinus, Sillyum, AD 217 - AD 218. 1944.100.50984","1944.100.50984","","217","218","","Macrinus","","","","","Greek","","","","","","Bronze","Sillyum","Coin","","","","","","Pamphylia","","","","","","","Macrinus bust r.","","figure std.l.","","","6","","3.78","","","2022-08-31T07:11:09Z"
"http://numismatics.org/collection/1944.100.33836","Bronze Unit of Alexander III of Macedon, Tarsus, 323 BC - 317 BC. 1944.100.33836","1944.100.33836","","-323","-317","","Alexander III of Macedon","","","Heracles","Unit","Greek","Argead Dynasty","","","","Struck","Bronze","Tarsus","Coin","","","","","Price not","Pamphylia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","4","16.5","5.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.33836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33836.rev.width175.jpg","2022-08-31T05:05:17Z"
"http://numismatics.org/collection/1943.143.8","Silver Tetradrachm, Side, 205 BC - 188 BC. 1943.143.8","1943.143.8","","-205","-188","","","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","Side","Coin","","","","","H Seyrig, RN 1963","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","30.0","15.1","","","2022-08-31T02:27:01Z"
"http://numismatics.org/collection/1946.124.1","Silver Coin, Uncertain value, 220 BCE - 180 BCE 1946.124.1","1946.124.1","http://numismatics.org/pella/id/price.2984","-220","-180","","","Price 2984","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 2984","Pamphylia","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.1","16.73","https://numismatics.org/collectionimages/19001949/1946/1946.124.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.124.1.rev.width175.jpg","2022-09-01T02:44:13Z"
"http://numismatics.org/collection/1941.153.880","Silver stater, Aspendus. 1941.153.880","1941.153.880","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","10","","10.87","","","2022-08-31T02:17:13Z"
"http://numismatics.org/collection/1944.100.62283","Silver Tetradrachm of Amyntas, Side, 36 BC - 25 BC. 1944.100.62283","1944.100.62283","","-36","-25","","Amyntas","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","Side","Coin","","","","","","Pamphylia","","","","","","","Athena hd. r.","","Nike advancing l.","","","","27.0","15.787","","","2022-08-31T08:30:11Z"
"http://numismatics.org/collection/1944.100.62284","Silver Tetradrachm of Amyntas, Side, 36 BC - 25 BC. 1944.100.62284","1944.100.62284","","-36","-25","","Amyntas","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","Side","Coin","","","","","","Pamphylia","","","","","","","Athena hd. r.","","Nike advancing l.","","","","27.0","15.91","","","2022-08-31T08:30:12Z"
"http://numismatics.org/collection/1944.100.62285","Silver Tetradrachm of Amyntas, Side, 36 BC - 25 BC. 1944.100.62285","1944.100.62285","","-36","-25","","Amyntas","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","Side","Coin","","","","","","Pamphylia","","","","","","","Athena hd. r.","","Nike advancing l.","","","","29.0","16.02","","","2022-08-31T08:30:12Z"
"http://numismatics.org/collection/1944.100.62286","Silver Tetradrachm of Amyntas, Side, 36 BC - 25 BC. 1944.100.62286","1944.100.62286","","-36","-25","","Amyntas","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","Side","Coin","","","","","","Pamphylia","","","","","","","Athena hd. r.","","Nike advancing l.","","","","","15.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.62286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62286.rev.width175.jpg","2022-08-31T08:30:12Z"
"http://numismatics.org/collection/1948.19.1494","Bronze Coin of Caracalla, Perge, AD 211 - AD 217. 1948.19.1494","1948.19.1494","","211","217","","Caracalla","","","Artemis","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Bust r.","","Artemis Pergaia statue within distyle temple","","","12","","9.57","","","2022-09-01T03:35:40Z"
"http://numismatics.org/collection/1948.19.1495","Silver Tetradrachm, Side, 205 BC - 188 BC. 1948.19.1495","1948.19.1495","","-205","-188","","","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","Side","Coin","","","","","H Seyrig, RN 1963","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","31.0","16.99","","","2022-09-01T03:35:40Z"
"http://numismatics.org/collection/1948.19.1496","Silver Tetradrachm, Side, 205 BC - 188 BC. 1948.19.1496","1948.19.1496","","-205","-188","","","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","Side","Coin","","","","","H Seyrig, RN 1963","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","30.0","16.0","","","2022-09-01T03:35:40Z"
"http://numismatics.org/collection/1956.28.317","Bronze Coin, Perge. 1956.28.317","1956.28.317","","","","","","","","Artemis","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","sphinx r.","","Artemis Pergais stg. l.","","","10","","1.95","","","2022-09-01T06:58:04Z"
"http://numismatics.org/collection/1956.28.318","Bronze Coin of Philip the Arab, Perge, AD 244 - AD 249. 1956.28.318","1956.28.318","","244","249","","Philip the Arab","","","Artemis","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Philip I bust r.","","Artemis Pergaia statue within distyle temple","","","12","27.0","10.09","","","2022-09-01T06:58:04Z"
"http://numismatics.org/collection/1956.28.321","Bronze Coin, Side, 205 BC - 188 BC. 1956.28.321","1956.28.321","","-205","-188","","","","","Athena","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","pomegrante","","","","","1.93","","","2022-09-01T06:58:06Z"
"http://numismatics.org/collection/1956.180.2","Silver stater, Aspendus, 500 BC - 400 BC. 1956.180.2","1956.180.2","","-500","-400","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","male advancing r. with sword and shield","","triskles within incuse square","","","","","10.89","","","2022-09-01T06:55:13Z"
"http://numismatics.org/collection/1957.109.9","Silver Tetradrachm, Side, 205 BC - 188 BC. 1957.109.9","1957.109.9","","-205","-188","","","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","Side","Coin","","","","","H Seyrig, RN 1963","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","10","29.0","16.11","","","2022-09-01T07:01:42Z"
"http://numismatics.org/collection/1956.46.1","Silver Tetradrachm, Side, 205 BC - 188 BC. 1956.46.1","1956.46.1","","-205","-188","","","","","Athena||Nike","Tetradrachm","Greek","","","","","","Silver","Side","Coin","","","","","H Seyrig, RN 1963","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","28.0","15.82","","","2022-09-01T06:59:30Z"
"http://numismatics.org/collection/1956.78.19","Bronze Coin, Perge. 1956.78.19","1956.78.19","","","","","","","","Artemis","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","sphinx r.","","Artemis Pergais stg. l.","","","10","","4.59","","","2022-09-01T07:00:06Z"
"http://numismatics.org/collection/1956.78.20","Bronze Coin of Hadrian, Perge, AD 117 - AD 138. 1956.78.20","1956.78.20","","117","138","","Hadrian","","","Tyche","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Hadrian bust r.","","Tyche stg.l. holding rudder and cornucopiae","","","6","34.0","28.76","","","2022-09-01T07:00:07Z"
"http://numismatics.org/collection/1955.54.398","Silver Stater, Aspendus, 400 BC - 370 BC. 1955.54.398","1955.54.398","","-400","-370","","","","","","Stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","Two wrestlers","","Slinger to R within square","","","7","","10.77","https://numismatics.org/collectionimages/19501999/1955/1955.54.398.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.398.rev.width175.jpg","2022-09-01T06:13:52Z"
"http://numismatics.org/collection/1955.54.399","Silver obol, Side, 400 BC - 380 BC. 1955.54.399","1955.54.399","","-400","-380","","","","","Athena","obol","Greek","","","","","","Silver","Side","Coin","","","","","","Pamphylia","","","","","","","lion's hd. l.","","Athena hd. r.","","","2","","0.75","","","2022-09-01T06:13:52Z"
"http://numismatics.org/collection/1954.70.1","Silver drachm, Side, 205 BC - 188 BC. 1954.70.1","1954.70.1","","-205","-188","","","","","Athena||Nike","drachm","Greek","","","","","","Silver","Side","Coin","","","","","H Seyrig, RN 1963","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","","3.57","","","2022-09-01T06:07:21Z"
"http://numismatics.org/collection/1954.82.10","Bronze Coin, Side, 205 BC - 188 BC. 1954.82.10","1954.82.10","","-205","-188","","","","","Athena||Nike","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","2","","3.16","","","2022-09-01T06:07:37Z"
"http://numismatics.org/collection/1952.142.155","Bronze Coin, Aspendus. 1952.142.155","1952.142.155","","","","","","","","","","Greek","","","","","","Bronze","Aspendus","Coin","","","","","","Pamphylia","","","","","","","horse forepart r.","","sling","","","","","3.37","","","2022-09-01T05:26:55Z"
"http://numismatics.org/collection/1952.142.156","Bronze Coin, Perge. 1952.142.156","1952.142.156","","","","","","","","Artemis","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Artemis hd. r.","","Artemis Pergaia stg.l. holding wreath and sceptre, stag stg. l.","","","12","","4.19","","","2022-09-01T05:26:55Z"
"http://numismatics.org/collection/1952.127.1","Silver stater, Side, 479 BC - 460 BC. 1952.127.1","1952.127.1","","-479","-460","","","","","Athena","stater","Greek","","","","","","Silver","Side","Coin","","","","","","Pamphylia","","","","","","","Pomegranate with leaves","","Athena hd. r. within incuse square","","","","","10.85","","","2022-09-01T05:26:09Z"
"http://numismatics.org/collection/1951.64.46","Bronze Coin of Maximinus Thrax, Aspendus, AD 235 - AD 238. 1951.64.46","1951.64.46","","235","238","","Maximinus Thrax","","","Tyche","","Greek","","","","","","Bronze","Aspendus","Coin","","","","","","Pamphylia","","","","","","","Maximinus hd. r.","","Tyche stg. holding rudder and cornucopiae","","","6","","6.7","https://numismatics.org/collectionimages/19501999/1951/1951.64.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.64.46.rev.width175.jpg","2022-09-01T05:20:13Z"
"http://numismatics.org/collection/1951.90.1","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Perge, 189 BC - 188 BC. 1951.90.1","1951.90.1","","33","33","","Alexander III of Macedon","","","","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Silver","Perge","Coin","","","","","","Pamphylia","","","","","Kingdom of Macedonia","","","ΑΛΕΞΑΝΔΡΟΥ Α","","","","12","","16.66","","","2022-09-01T05:21:04Z"
"http://numismatics.org/collection/1951.94.29","Bronze Coin of Caracalla, Perge, AD 211 - AD 217. 1951.94.29","1951.94.29","","211","217","","Caracalla","","","Artemis","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Bust r.","","Artemis stg. holding bow and arrow","","","12","","4.55","","","2022-09-01T05:21:30Z"
"http://numismatics.org/collection/1951.94.30","Bronze Coin of Caracalla, Perge, AD 211 - AD 217. 1951.94.30","1951.94.30","","211","217","","Caracalla","","","Nike","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Bust r.","","Nike stg.l. holding wreath and palm","","","12","","4.41","","","2022-09-01T05:21:30Z"
"http://numismatics.org/collection/1951.38.6","Bronze Coin of Philip II, Perge, AD 247 - AD 249. 1951.38.6","1951.38.6","","247","249","","Philip II","","","Tyche","","Greek","Argead Dynasty","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","Kingdom of Macedonia","","Philip II bust r.","","Tyche stg. holding rudder and cornucopiae","","","12","","5.08","","","2022-09-01T05:16:39Z"
"http://numismatics.org/collection/1951.38.7","Bronze Coin of Philip II, Perge, AD 247 - AD 249. 1951.38.7","1951.38.7","","247","249","","Philip II","","","Nike","","Greek","Argead Dynasty","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","Kingdom of Macedonia","","Philip II bust r.","","Nike advancing l. holding wrewath and palm","","","1","","4.38","","","2022-09-01T05:16:39Z"
"http://numismatics.org/collection/1951.48.1","Silver stater, Aspendus. 1951.48.1","1951.48.1","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","9","","10.96","","","2022-09-01T05:17:03Z"
"http://numismatics.org/collection/1951.48.2","Silver stater, Aspendus. 1951.48.2","1951.48.2","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","2","","10.76","","","2022-09-01T05:17:03Z"
"http://numismatics.org/collection/1951.48.3","Silver stater, Aspendus. 1951.48.3","1951.48.3","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","7","","10.98","","","2022-09-01T05:17:03Z"
"http://numismatics.org/collection/1951.35.10","Silver Coin, Uncertain value, 220 BCE - 180 BCE 1951.35.10","1951.35.10","http://numismatics.org/pella/id/price.2982","-220","-180","","","Price 2982","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 2982","Pamphylia","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","31.1","16.72","https://numismatics.org/collectionimages/19501999/1951/1951.35.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.10.rev.width175.jpg","2022-09-01T05:15:51Z"
"http://numismatics.org/collection/1951.35.107","Silver stater, Aspendus. 1951.35.107","1951.35.107","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","5","","11.04","","","2022-09-01T05:15:54Z"
"http://numismatics.org/collection/1951.35.108","Silver stater, Aspendus. 1951.35.108","1951.35.108","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","11","","10.95","","","2022-09-01T05:15:54Z"
"http://numismatics.org/collection/1951.35.58","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Aspendus, 200 BC - 180 BC. 1951.35.58","1951.35.58","","-200","-180","","Alexander III of Macedon","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Silver","Aspendus","Coin","","","","","Price||R N.21.101","Pamphylia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","15.54","https://numismatics.org/collectionimages/19501999/1951/1951.35.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.58.rev.width175.jpg","2022-09-01T05:16:21Z"
"http://numismatics.org/collection/1947.97.475","Bronze Coin of Gallienus, Perge, AD 260 - AD 268. 1947.97.475","1947.97.475","","260","268","","Gallienus","","","","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Gallienus bust r.","","three purses on chest","","","12","29.0","13.39","","","2022-09-01T03:20:45Z"
"http://numismatics.org/collection/1950.78.2","Silver stater, Aspendus, 500 BC - 400 BC. 1950.78.2","1950.78.2","","-500","-400","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","male advancing r. with sword and shield","","triskles within incuse square","","","","","10.86","","","2022-09-01T04:16:34Z"
