"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.211.393","Silver Coin of Husayn I, Iriwan, 1134 H. 1922.211.393","1922.211.393","","1721","1722","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1134","","14.0","1.33","","","2024-02-27T09:31:32Z"
"http://numismatics.org/collection/1922.211.394","Silver Coin of Husayn I, Iriwan, [1123-28] H. 1922.211.394","1922.211.394","","1711","1716","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","","","","1.4","","","2024-02-27T08:41:08Z"
"http://numismatics.org/collection/1922.211.507","Silver Coin of Tahmasp II, Iriwan, 1135 H. 1922.211.507","1922.211.507","","1722","1723","","Tahmasp II||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1135","","","5.33","","","2024-02-27T08:17:06Z"
"http://numismatics.org/collection/1922.211.508","Silver Coin of Tahmasp II, Iriwan, 1135 H. 1922.211.508","1922.211.508","","1722","1723","","Tahmasp II||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1135","","","5.34","","","2024-02-28T04:36:56Z"
"http://numismatics.org/collection/1922.211.708","Silver Coin of Shah Rukh, Iriwan, 1163 H. 1922.211.708","1922.211.708","","1749","1750","","Shah Rukh||Afsharid","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1163","","","4.59","","","2024-02-27T01:18:30Z"
"http://numismatics.org/collection/1922.211.871","Gold Coin of Fath `Ali Shah, Iriwan, 1236 H. 1922.211.871","1922.211.871","","1820","1821","","Fath `Ali Shah","","","","","Islamic","","","","","","Gold","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1236","","","4.6","https://numismatics.org/collectionimages/19001949/1922/1922.211.871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.871.rev.width175.jpg","2024-02-27T11:14:55Z"
"http://numismatics.org/collection/1922.211.902","Silver Qiran of Fath `Ali Shah, Iriwan, 1241 H. 1922.211.902","1922.211.902","","1825","1826","","Fath `Ali Shah","","","","Qiran","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1241","","","6.89","","","2024-02-28T07:33:24Z"
"http://numismatics.org/collection/1922.211.903","Silver Coin of Fath `Ali Shah, Iriwan, [123?]7 H. 1922.211.903","1922.211.903","","1821","1822","","Fath `Ali Shah","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","","","","9.15","","","2024-02-27T09:46:25Z"
"http://numismatics.org/collection/1922.99.66","Gold Dinar of Yusuf b. Diwdad, Arminiyya, 300 H. 1922.99.66","1922.99.66","","912","913","","Yusuf b. Diwdad||al-Muqtadir billah||Sajids||Abbasid Caliphs","","","","Dinar","Islamic","","","","","","Gold","","Coin","Arminiyya","","","","","Armenia","","","","","Abbasid Caliphs","","","","","","300","8","","4.23","https://numismatics.org/collectionimages/19001949/1922/1922.99.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.99.66.rev.width175.jpg","2024-02-26T02:58:34Z"
"http://numismatics.org/collection/1927.11.2","Silver Dirham of al-Muktafi, Arminiyya, 293 H. 1927.11.2","1927.11.2","","905","906","","al-Muktafi billah||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","T.2193 (an imitation)","Armenia","","","","","Abbasid Caliphs","","","","","","293","12","24.0","3.89","https://numismatics.org/collectionimages/19001949/1927/1927.11.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.11.2.rev.width175.jpg","2024-02-26T05:32:17Z"
"http://numismatics.org/collection/1927.166.3","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [1132-33] H. 1927.166.3","1927.166.3","","1719","1721","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.19||Val.8","Armenia","","","","","","","camel r.","","","","","","","8.391","","","2024-02-27T07:15:05Z"
"http://numismatics.org/collection/1927.179.12","Silver Dirham of al-Khalifa al-Mahdi, Arminiyya, 168 H. 1927.179.12","1927.179.12","","784","785","","al-Khalifa al-Mahdi||ibn Khazim||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","Ties.1050","Armenia","","","","","","","","","","","168","","","","","","2024-02-28T04:45:55Z"
"http://numismatics.org/collection/1928.26.15","Silver Dirham of al-Wathiq bi'l-Samad Sharaf b. Muhammad, Bidlis, xxx H. 1928.26.15","1928.26.15","","1507","1535","","al-Wathiq bi'l-Samad Sharaf b. Muhammad||Amirs of Bitlis","","","","Dirham","Islamic","","","","","","Silver","","Coin","Bidlis","","","","BMCOr.10.246e","Armenia","","","","","","","","","","","","","28.0","","https://numismatics.org/collectionimages/19001949/1928/1928.26.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.26.15.rev.width175.jpg","2024-02-26T05:27:33Z"
"http://numismatics.org/collection/1928.26.16","Silver Dirham of al-Wathiq bi'l-Samad Sharaf b. Muhammad, Bidlis, [796] H. 1928.26.16","1928.26.16","","1507","1535","","al-Wathiq bi'l-Samad Sharaf b. Muhammad||Amirs of Bitlis","","","","Dirham","Islamic","","","","","","Silver","","Coin","Bidlis","","","","BMCOr.10.246e","Armenia","","","","","","","","","","","","6","29.0","4.475","https://numismatics.org/collectionimages/19001949/1928/1928.26.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.26.16.rev.width175.jpg","2024-02-26T11:12:39Z"
"http://numismatics.org/collection/1928.26.17","Silver Dirham of al-Wathiq bi'l-Samad Sharaf b. Muhammad, Bidlis, xxx H. 1928.26.17","1928.26.17","","1507","1535","","al-Wathiq bi'l-Samad Sharaf b. Muhammad||Amirs of Bitlis","","","","Dirham","Islamic","","","","","","Silver","","Coin","Bidlis","","","","BMCOr.10.246e","Armenia","","","","","","","","","","","","","","4.282","https://numismatics.org/collectionimages/19001949/1928/1928.26.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.26.17.rev.width175.jpg","2024-02-27T10:35:49Z"
"http://numismatics.org/collection/1929.89.4","Gold Dinar of Yusuf b. Diwdad, Arminiyya, 303 H. 1929.89.4","1929.89.4","","915","916","","Yusuf b. Diwdad||al-Muqtadir billah||Sajids||Abbasid Caliphs","","","","Dinar","Islamic","","","","","","Gold","","Coin","Arminiyya","","","","","Armenia","","","","","Abbasid Caliphs","","","","","","303","3","18.0","","https://numismatics.org/collectionimages/19001949/1929/1929.89.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.89.4.rev.width175.jpg","2024-02-27T10:17:52Z"
"http://numismatics.org/collection/1938.11.31","Silver Coin of Husayn I, Iriwan, 1130 H. 1938.11.31","1938.11.31","","1717","1718","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1130","","21.0","5.37","","","2024-02-27T08:17:22Z"
"http://numismatics.org/collection/1930.168.184","Silver Dirham of temp. `Umar, Arminiyya, 100 H. 1930.168.184","1930.168.184","","718","719","","temp. `Umar||Umayyad Caliphate","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","Album.133","Armenia","","","","","","","","","","","100","","28.0","2.909","https://numismatics.org/collectionimages/19001949/1930/1930.168.184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.168.184.rev.width175.jpg","2024-02-26T11:44:31Z"
"http://numismatics.org/collection/1930.168.36","Silver Dirham of al-Amin as heir, Arminiyya, 181 H. 1930.168.36","1930.168.36","","797","798","","al-Amin||Sa`id b. Salm||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","","Armenia","","","","","Abbasid Caliphs","","","","","","181","","","2.975","","","2024-02-26T10:56:46Z"
"http://numismatics.org/collection/1932.26.1","Silver Dirham of al-`Abbas b. al-Ma'mun, Arminiyya, 218 H. 1932.26.1","1932.26.1","","833","834","","al-`Abbas b. al-Ma'mun||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","","Armenia","","","","","","","","","","","218","","25.0","2.884","https://numismatics.org/collectionimages/19001949/1932/1932.26.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.26.1.rev.width175.jpg","2024-02-28T01:45:03Z"
"http://numismatics.org/collection/1932.3.1","Silver Dirham of al-Hadi, al-Haruniyya, 169 H. 1932.3.1","1932.3.1","","785","786","","al-Hadi||Harun||Khuzayma||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","al-Haruniyya","","","","BM.138||T.1088","Armenia","","","","","Abbasid Caliphs","","","","","","169","","","2.79","","","2024-02-28T06:52:33Z"
"http://numismatics.org/collection/1932.999.180","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1128 H. 1932.999.180","1932.999.180","","1715","1716","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.-||Val.4-5","Armenia","","","","","","","ape in tree","","","","1128","","","8.82","","","2024-02-26T11:57:10Z"
"http://numismatics.org/collection/1933.42.12","Silver Drahm of Hormizd IV, Armenia, 579–590. 1933.42.12","1933.42.12","","579","590","","Hormizd IV||Armenia||Sasanian Empire","","","","Drahm","Islamic","","","","","","Silver","","Coin","","","","","Göbl.I/1","Armenia","","","","","","'pzw' behind head","","zwzn'p","","","","3","32.0","4.031","","","2024-02-27T09:04:45Z"
"http://numismatics.org/collection/1938.148.10","Silver 5 Shahi of `Abbas II, Iriwan, 107x H. 1938.148.10","1938.148.10","","1659","1666","","`Abbas II||Safavids","","","","5 Shahi","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","","","","","","","2024-02-27T08:04:25Z"
"http://numismatics.org/collection/1938.148.13","Silver 5 Shahi of `Abbas II, Iriwan, 10[71-77] H. 1938.148.13","1938.148.13","","1642","1666","","`Abbas II||Safavids","","","","5 Shahi","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","","","","","","","2024-02-26T06:16:30Z"
"http://numismatics.org/collection/1938.148.249","Silver Coin of Tahmasp I, Iriwan, xxx H. 1938.148.249","1938.148.249","","1524","1576","","Shah Tahmasp||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","Safavids","","","","","","","","","1.144","","","2024-02-27T10:02:48Z"
"http://numismatics.org/collection/1938.148.250","Silver Coin of Sulayman I of Persia, Iriwan, 1104 H. 1938.148.250","1938.148.250","","1692","1693","","Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1104","","25.0","7.395","","","2024-02-27T10:02:47Z"
"http://numismatics.org/collection/1938.148.251","Silver Coin of Sulayman I of Persia, Iriwan, 1105 H. 1938.148.251","1938.148.251","","1693","1694","","Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1105","","15.0","1.904","","","2024-02-26T12:20:51Z"
"http://numismatics.org/collection/1938.148.252","Silver Coin of Husayn I, Iriwan, 1125 from 1124 H. 1938.148.252","1938.148.252","","1713","1714","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","","","24.0","6.903","","","2024-02-28T02:17:46Z"
"http://numismatics.org/collection/1938.148.253","Silver Coin of `Abbas II, Iriwan, 1074 H. 1938.148.253","1938.148.253","","1663","1664","","`Abbas II||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1074","","26.0","9.238","","","2024-02-26T08:23:44Z"
"http://numismatics.org/collection/1938.148.254","Silver Coin of Muhammad, Iriwan, 985 H. 1938.148.254","1938.148.254","","1578","1578","","Muhammad||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","985","","20.0","4.42","","","2024-02-28T03:13:54Z"
"http://numismatics.org/collection/1938.148.255","Silver Coin of Muhammad, Iriwan, 985 H. 1938.148.255","1938.148.255","","1578","1578","","Muhammad||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","985","","22.0","4.55","","","2024-02-26T11:19:12Z"
"http://numismatics.org/collection/1938.148.256","Silver Abbasi of `Abbas II, Iriwan, 1062 H. 1938.148.256","1938.148.256","","1651","1652","","`Abbas II||Safavids","","","","Abbasi","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1062","","24.0","6.915","","","2024-02-27T03:13:46Z"
"http://numismatics.org/collection/1938.148.257","Silver Coin of Husayn I, Iriwan, 1127 H. 1938.148.257","1938.148.257","","1715","1715","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1127","","","8.585","","","2024-02-27T06:38:10Z"
"http://numismatics.org/collection/1938.148.258","Silver Coin of Husayn I, Iriwan, 1128 H. 1938.148.258","1938.148.258","","1715","1716","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1128","","","8.613","","","2024-02-28T12:04:28Z"
"http://numismatics.org/collection/1938.148.259","Silver Coin of Husayn I, Iriwan, 1133 H. 1938.148.259","1938.148.259","","1720","1721","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1133","","25.0","5.313","","","2024-02-28T04:48:40Z"
"http://numismatics.org/collection/1938.148.6","Silver 5 Shahi of `Abbas II, Iriwan, 107[2-4] H. 1938.148.6","1938.148.6","","1661","1664","","`Abbas II||Safavids","","","","5 Shahi","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","","","28.0","","","","2024-02-26T11:00:39Z"
"http://numismatics.org/collection/1938.148.71","Silver Coin of `Abbas II, Iriwan, [107]6? H. 1938.148.71","1938.148.71","","1665","1666","","`Abbas II||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","","","28.0","","","","2024-02-26T08:58:33Z"
"http://numismatics.org/collection/1938.148.72","Silver Coin of Husayn I, Iriwan, 1123 H. 1938.148.72","1938.148.72","","1711","1712","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1123","","","3.84","","","2024-02-26T12:17:29Z"
"http://numismatics.org/collection/1938.148.8","Silver 5 Shahi of `Abbas II, Iriwan, 1076 H. 1938.148.8","1938.148.8","","1665","1666","","`Abbas II||Safavids","","","","5 Shahi","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1076","","","","","","2024-02-26T04:14:50Z"
"http://numismatics.org/collection/1922.216.342","Silver Dirham of Muhammad, Ani, 737 H. 1922.216.342","1922.216.342","","1336","1337","","Muhammad||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Ani","","","","","Armenia","","","","","","","","","","","737","","","","","","2024-02-28T03:24:12Z"
"http://numismatics.org/collection/1922.216.343","Silver Dirham of Sulayman Khan, Ani, 743? H. 1922.216.343","1922.216.343","","1342","1343","","Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Ani","","","","","Armenia","","","","","","","","","","","","","","","","","2024-02-26T07:45:08Z"
"http://numismatics.org/collection/1922.216.344","Silver Dirham of Anushirwan, Ani, 747 H. 1922.216.344","1922.216.344","","1346","1347","","Anushirwan||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Ani","","","","","Armenia","","","","","","","","","","","747","","","1.36","","","2024-02-27T07:40:22Z"
"http://numismatics.org/collection/1922.216.345","Silver Dirham of Anushirwan, Ani, 747 H. 1922.216.345","1922.216.345","","1346","1347","","Anushirwan||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Ani","","","","","Armenia","","","","","","","","","","","747","","","1.3","https://numismatics.org/collectionimages/19001949/1922/1922.216.345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.345.rev.width175.jpg","2024-02-27T04:54:23Z"
"http://numismatics.org/collection/1922.216.346","Silver Dirham of Anushirwan, Ani, 750 H. 1922.216.346","1922.216.346","","1349","1350","","Anushirwan||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Ani","","","","","Armenia","","","","","","","","","","","750","","","1.27","https://numismatics.org/collectionimages/19001949/1922/1922.216.346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.346.rev.width175.jpg","2024-02-28T12:09:15Z"
"http://numismatics.org/collection/1922.216.347","Silver Dirham of Abu Sa`id, Khilat, 722 H. 1922.216.347","1922.216.347","","1322","1323","","Abu Sa`id||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","","","","","","Armenia","","","","","","","","","","","722","","","3.54","","","2024-02-27T10:59:13Z"
"http://numismatics.org/collection/1922.216.348","Silver Dirham of Abu Sa`id, Khilat, 724 H. 1922.216.348","1922.216.348","","1323","1324","","Abu Sa`id||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","","","","","","Armenia","","","","","","","","","","","724","","","3.515","","","2024-02-28T03:03:32Z"
"http://numismatics.org/collection/1922.216.349","Silver Dirham of Anushirwan, Arjish, 746 H. 1922.216.349","1922.216.349","","1345","1346","","Anushirwan||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arjish","","","","","Armenia","","","","","","","","","","","746","","","1.28","","","2024-02-26T09:04:44Z"
"http://numismatics.org/collection/1922.216.350","Silver Dirham of Pir Budaq, Bidlis, xxx H. 1922.216.350","1922.216.350","","1411","1419","","Pir Budaq||Shah Yusuf||Qara Qoyunlu","","","","Dirham","Islamic","","","","","","Silver","","Coin","Bidlis","","","","","Armenia","","","","","","","","","","","","","","4.44","","","2024-02-26T09:04:40Z"
"http://numismatics.org/collection/1922.216.351","Silver Dirham of Anushirwan, Wastan, 750 H. 1922.216.351","1922.216.351","","1349","1350","","Anushirwan||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Wastan","","","","","Armenia","","","","","","","","","","","750","","","1.21","","","2024-02-26T11:41:13Z"
"http://numismatics.org/collection/1922.216.352","[BLANK]","1922.216.352","","1388","1421","","Qara Yusuf||Qara Qoyunlu","","","","Dirham","Islamic","","","","","","Silver","","Coin","Garni","","","","","Armenia","","","","","","","","","","","","","","5.3","","","2024-02-26T12:02:08Z"
"http://numismatics.org/collection/1922.216.353","Silver Dirham of Ghazan, Samasur, xxx H. 1922.216.353","1922.216.353","","1295","1304","","Ghazan Mahmud||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Samasur","","","","","Armenia","","","","","Ilkhanids","","","","","","","","","2.19","","","2024-02-28T12:41:13Z"
"http://numismatics.org/collection/1922.216.436","Silver Dirham of Abu Sa`id, Galistuwan, 1333–1334. 1922.216.436","1922.216.436","","1333","1334","","Abu Sa`id||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Galistuwan","","","","","Armenia","","","","","","","","","","","","","","2.999","https://numismatics.org/collectionimages/19001949/1922/1922.216.436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.436.rev.width175.jpg","2024-02-27T01:28:12Z"
"http://numismatics.org/collection/1922.216.439","Silver Dirham of Muhammad, Garni, 738 H. 1922.216.439","1922.216.439","","1337","1337","","Muhammad||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Garni","","","","","Armenia","","","","","","","","","","","738","","","","https://numismatics.org/collectionimages/19001949/1922/1922.216.439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.439.rev.width175.jpg","2024-02-27T09:00:53Z"
"http://numismatics.org/collection/1922.216.454","Silver Dirham of Timur, Bidlis, 793? H. 1922.216.454","1922.216.454","","1390","1391","","Timur||Mahmud||Timurids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Bidlis","","","","","Armenia","","","","","Timurids","","","","","","","","2.0","5.83","","","2024-02-26T06:08:47Z"
"http://numismatics.org/collection/1922.216.485","Silver Abbasi of Ahmad III, Riwan, 1115 H. 1922.216.485","1922.216.485","","1725","1730","","Ahmed III||Ottoman Empire","","","","Abbasi","Islamic","","","","","","Silver","","Coin","Riwan","","","","Album.2708A||Ghalib.648","Armenia","","","","","Ottoman Empire","","","","","","1115","","25.0","5.487","","","2024-02-27T09:06:07Z"
"http://numismatics.org/collection/1922.216.486","Silver Abbasi of Ahmad III, Riwan, 1115 H. 1922.216.486","1922.216.486","","1725","1730","","Ahmed III||Ottoman Empire","","","","Abbasi","Islamic","","","","","","Silver","","Coin","Riwan","","","","Album.2708A||Ghalib.648","Armenia","","","","","Ottoman Empire","","","","","","1115","","23.0","5.495","","","2024-02-26T06:21:16Z"
"http://numismatics.org/collection/1922.216.487","Silver 2 Shahi of Ahmad III, Riwan, 1115 H. 1922.216.487","1922.216.487","","1725","1730","","Ahmed III||Ottoman Empire","","","","2 Shahi","Islamic","","","","","","Silver","","Coin","Riwan","","","","Album.2708A||Spink 1988, no. 345","Armenia","","","","","Ottoman Empire","","","","","","1115","","17.0","2.733","","","2024-02-27T10:35:41Z"
"http://numismatics.org/collection/1922.216.570","Silver Coin of Isma`il I, Bidlis, xxx H. 1922.216.570","1922.216.570","","1501","1524","","Isma`il I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Bidlis","","","","","Armenia","","","","","","","","","","","","","16.0","2.067","","","2024-02-28T08:38:42Z"
"http://numismatics.org/collection/1922.216.579","Silver Coin of Isma`il I, Khayzan, xxx H. 1922.216.579","1922.216.579","","1501","1524","","Isma`il I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Khayzan","","","","","Armenia","","","","","","","","","","","","","19.0","4.4","","","2024-02-26T01:23:55Z"
"http://numismatics.org/collection/1922.216.580","Silver Coin of Isma`il I, Khayzan, xxx H. 1922.216.580","1922.216.580","","1501","1524","","Isma`il I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Khayzan","","","","Rabino.88","Armenia","","","","","","","","","","","","","18.0","4.695","https://numismatics.org/collectionimages/19001949/1922/1922.216.580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.580.rev.width175.jpg","2024-02-26T01:23:58Z"
"http://numismatics.org/collection/1922.216.586","Silver Coin of Isma`il I, Wastan, xxx H. 1922.216.586","1922.216.586","","1501","1524","","Isma`il I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Wastan","","","","","Armenia","","","","","","","","","","","","","","4.5","","","2024-02-27T09:51:55Z"
"http://numismatics.org/collection/1922.216.587","Silver Coin of Isma`il I, Mukus, xxx H. 1922.216.587","1922.216.587","","1501","1524","","Isma`il I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Mukus","","","","","Armenia","","","","","","","","","","","","","","4.499","https://numismatics.org/collectionimages/19001949/1922/1922.216.587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.587.rev.width175.jpg","2024-02-27T09:14:17Z"
"http://numismatics.org/collection/1922.216.591","Silver Coin of Isma`il I, Mukus, xxx H. 1922.216.591","1922.216.591","","1501","1524","","Isma`il I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Mukus","","","","","Armenia","","","","","","","","","","","","","","","","","2024-02-28T07:23:37Z"
"http://numismatics.org/collection/1922.216.652","Silver Coin of Tahmasp I, Iriwan, 944 H. 1922.216.652","1922.216.652","","1537","1538","","Shah Tahmasp||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","Safavids","","","","","","944","","","1.115","","","2024-02-28T12:10:27Z"
"http://numismatics.org/collection/1922.216.697","Silver Coin of Isma`il II, Iriwan, xxx H. 1922.216.697","1922.216.697","","1576","1578","","Isma`il II||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","","","20.0","4.655","","","2024-02-28T08:55:04Z"
"http://numismatics.org/collection/1922.216.710","Silver Coin of Muhammad, Iriwan, xxx H. 1922.216.710","1922.216.710","","1578","1588","","Muhammad||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","","","20.0","4.57","","","2024-02-28T07:59:06Z"
"http://numismatics.org/collection/1922.216.714","Silver Coin of Muhammad, Iriwan, 989 H. 1922.216.714","1922.216.714","","1581","1582","","Muhammad||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","989","","20.0","4.42","","","2024-02-28T11:52:56Z"
"http://numismatics.org/collection/1922.216.737","Silver Coin of `Abbas I, Iriwan, 1030? H. 1922.216.737","1922.216.737","","1620","1621","","`Abbas I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","","","18.0","3.66","","","2024-02-26T10:47:10Z"
"http://numismatics.org/collection/1922.216.738","Silver Coin of `Abbas I, Iriwan, 1013 H. 1922.216.738","1922.216.738","","1604","1605","","`Abbas I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1013","","20.0","7.43","","","2024-02-26T05:55:41Z"
"http://numismatics.org/collection/1922.216.739","Silver Coin of `Abbas I, Iriwan, 1021 H. 1922.216.739","1922.216.739","","1612","1613","","`Abbas I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1021","","22.0","7.58","","","2024-02-27T08:00:00Z"
"http://numismatics.org/collection/1922.216.740","Silver Coin of `Abbas I, Iriwan, 1024 H. 1922.216.740","1922.216.740","","1615","1616","","`Abbas I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1024","","20.0","7.61","","","2024-02-27T08:00:01Z"
"http://numismatics.org/collection/1922.216.741","Silver Coin of `Abbas I, Iriwan, 1026 H. 1922.216.741","1922.216.741","","1617","1617","","`Abbas I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1026","","20.0","7.3","","","2024-02-27T08:15:39Z"
"http://numismatics.org/collection/1922.216.742","Silver Coin of `Abbas I, Iriwan, 1033 H. 1922.216.742","1922.216.742","","1623","1624","","`Abbas I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1033","","20.0","7.64","","","2024-02-27T12:30:22Z"
"http://numismatics.org/collection/1922.216.743","Silver Coin of `Abbas I, Iriwan, xxxx H. 1922.216.743","1922.216.743","","1588","1629","","`Abbas I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","","","15.0","1.61","","","2024-02-27T06:55:14Z"
