"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1987.26.101","Silver Denarius of Roman Republic, Rome, 54 BCE. 1987.26.101","1987.26.101","http://numismatics.org/crro/id/rrc-433.2","-54","-54","","","Brutus","Roman Republic","","","Lucius Junius Brutus||Gaius Servilius Ahala","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/2","","","C.433.2||RRC 433/2||S.907","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BRVTVS","L.Iunius Brutus head r.","AHALA","C. Servilius Ahala head r.","","","7","17.0","4.21","https://numismatics.org/collectionimages/19501999/1987/1987.26.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.101.rev.width175.jpg","2024-05-14T04:02:20Z"
"http://numismatics.org/collection/1987.26.123","Silver Denarius of Roman Republic, Rome, 54 BCE. 1987.26.123","1987.26.123","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","C.433.1||RRC 433/1||S.906","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l.|two lictors|accensus","","","6","19.0","3.87","https://numismatics.org/collectionimages/19501999/1987/1987.26.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.123.rev.width175.jpg","2024-05-14T04:02:44Z"
"http://numismatics.org/collection/1980.999.250","Silver Denarius of Roman Republic, Uncertain value. 1980.999.250","1980.999.250","http://numismatics.org/crro/id/rrc-508.3","-43","-42","","","Brutus||L. Plaetorius Cestianus","Roman Republic","","","Lucius Junius Brutus","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Uncertain||Uncertain value","","","","RRC 508/3","","","C.508.3v*||RRC 508/3||S.1301v*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","BRVTVS IMP","Brutus head r., bearded","EID MAR","Pileus|2 daggers","","","8","23.0","6.07","","","2024-05-14T09:55:35Z"
"http://numismatics.org/collection/1995.61.106","Silver Denarius of Roman Republic, Uncertain value. 1995.61.106","1995.61.106","http://numismatics.org/crro/id/rrc-508.3","-43","-42","","","Brutus||L. Plaetorius Cestianus","Roman Republic","","","Lucius Junius Brutus","Denarius","Roman","Coin","","","","Electrotype||Struck","Silver","","Uncertain||Uncertain value","","","","RRC 508/3","","","C.508.3*||RRC 508/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","(uniface)","(uniface)","EID.MAR","Pileus|2 daggers","","","","17.0","4.23","","","2024-05-16T04:13:24Z"
"http://numismatics.org/collection/1995.61.107","Bronze Denarius of Roman Republic, Uncertain value. 1995.61.107","1995.61.107","http://numismatics.org/crro/id/rrc-508.3","-43","-42","","","Brutus||L. Plaetorius Cestianus","Roman Republic","","","Lucius Junius Brutus","Denarius","Roman","Coin","","","","Electrotype||Struck","Bronze||Silver","","Uncertain||Uncertain value","","","","RRC 508/3","","","C.508.3*||RRC 508/3","","","","","","Counterfeit","","BRVT.IMP|L.PLAET.CEST","Brutus head r., bearded","(uniface)","(uniface)","","","","18.0","4.16","","","2024-05-16T04:13:25Z"
"http://numismatics.org/collection/1997.88.14","Zinc Denarius of Roman Republic, Uncertain value. 1997.88.14","1997.88.14","http://numismatics.org/crro/id/rrc-508.3","-43","-42","","","Brutus||L. Plaetorius Cestianus","Roman Republic","","","Lucius Junius Brutus","Denarius","Roman","Coin","","","","Cast||Struck","Zinc||Silver","","Uncertain||Uncertain value","","","","RRC 508/3","","","C.508.3*||RRC 508/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","BRVT.IMP|L.PLAET.CEST","Brutus head r., bearded","EID.MAR","Pileus|2 daggers","","","","","","","","2024-05-16T04:27:54Z"
"http://numismatics.org/collection/1992.121.78","Silver Denarius of Roman Republic, Uncertain value. 1992.121.78","1992.121.78","http://numismatics.org/crro/id/rrc-508.3","-43","-42","","","Brutus||L. Plaetorius Cestianus","Roman Republic","","","Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 508/3","","","C.508.3*||RRC 508/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","BRVT.IMP|L.PLAET.CEST","Brutus head r., bearded","EID.MAR","Pileus|2 daggers","","","12","18.0","3.72","","","2024-05-14T04:32:26Z"
"http://numismatics.org/collection/1992.41.37","Silver Denarius of Roman Republic, Rome, 54 BCE. 1992.41.37","1992.41.37","http://numismatics.org/crro/id/rrc-433.2","-54","-54","","","Brutus","Roman Republic","","","Lucius Junius Brutus||Gaius Servilius Ahala","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/2","","","C.433.2||RRC 433/2||S.907","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BRVTVS","L.Iunius Brutus head r.","AHALA","C. Servilius Ahala head r.","","","9","17.5","3.72","https://numismatics.org/collectionimages/19501999/1992/1992.41.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.37.rev.width175.jpg","2024-05-14T04:36:07Z"
"http://numismatics.org/collection/1992.42.20","Silver Denarius of Roman Republic, Uncertain value. 1992.42.20","1992.42.20","http://numismatics.org/crro/id/rrc-508.3","-43","-42","","","Brutus||L. Plaetorius Cestianus","Roman Republic","","","Lucius Junius Brutus","Denarius","Roman","Coin","Rosa, Peter","","","Cast||Struck","Silver","","Uncertain||Uncertain value","","","","RRC 508/3","","","C.508.3*||RRC 508/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","BRVT.IMP|L.PLAET.CEST","Brutus head r., bearded","EID.MAR","Pileus|2 daggers","","","6","19.0","22.89","","","2024-05-14T04:36:55Z"
"http://numismatics.org/collection/1992.42.7","Silver Denarius of Roman Republic, Uncertain value. 1992.42.7","1992.42.7","http://numismatics.org/crro/id/rrc-508.3","-43","-42","","","Brutus||L. Plaetorius Cestianus","Roman Republic","","","Lucius Junius Brutus","Denarius","Roman","Coin","Rosa, Peter","","","Cast||Struck","Silver","","Uncertain||Uncertain value","","","","RRC 508/3","","","C.508.3*||RRC 508/3||S.1301*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","BRVT.IMP|L.PLAET.CEST","Brutus head r., bearded","EID.MAR","Pileus|2 daggers","","","6","18.0","3.51","","","2024-05-14T04:37:37Z"
