"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.2064","Paper 1 peso of Bolívar, Simón, 1783-1830/Santander, Francisco de Paula, 1792-1840, Bogotá (Colombia), 1970. 1992.117.2064","1992.117.2064","","1970","1970","Bolívar, Simón, 1783-1830||Santander, Francisco de Paula, 1792-1840","","Banco de la República","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.404d","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:13Z"
"http://numismatics.org/collection/1992.117.2065","Paper 1 peso of Bolívar, Simón, 1783-1830/Santander, Francisco de Paula, 1792-1840, Bogotá (Colombia), 1971. 1992.117.2065","1992.117.2065","","1971","1971","Bolívar, Simón, 1783-1830||Santander, Francisco de Paula, 1792-1840","","Banco de la República","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.404d","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:13Z"
"http://numismatics.org/collection/1992.117.2066","Paper 1 peso of Bolívar, Simón, 1783-1830/Santander, Francisco de Paula, 1792-1840, Bogotá (Colombia), 1972. 1992.117.2066","1992.117.2066","","1972","1972","Bolívar, Simón, 1783-1830||Santander, Francisco de Paula, 1792-1840","","Banco de la República","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.404d","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:13Z"
"http://numismatics.org/collection/1992.117.2067","Paper 1 peso of Bolívar, Simón, 1783-1830/Santander, Francisco de Paula, 1792-1840, Bogotá (Colombia), 1973. 1992.117.2067","1992.117.2067","","1973","1973","Bolívar, Simón, 1783-1830||Santander, Francisco de Paula, 1792-1840","","Banco de la República","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.404d","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:13Z"
"http://numismatics.org/collection/1992.117.2068","Paper 1 peso of Bolívar, Simón, 1783-1830/Santander, Francisco de Paula, 1792-1840, Bogotá (Colombia), 1974. 1992.117.2068","1992.117.2068","","1974","1974","Bolívar, Simón, 1783-1830||Santander, Francisco de Paula, 1792-1840","","Banco de la República","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.404d","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:14Z"
"http://numismatics.org/collection/1992.117.2093","Paper 500 peso of Bolívar, Simón, 1783-1830, Bogotá (Colombia), 1968. 1992.117.2093","1992.117.2093","","1968","1968","Bolívar, Simón, 1783-1830","","Banco de la República","","Colombia","","","500 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.411a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:18Z"
"http://numismatics.org/collection/1992.117.2104","Paper 200 peso of Bolívar, Simón, 1783-1830, Bogotá (Colombia), 1978. 1992.117.2104","1992.117.2104","","1978","1978","Bolívar, Simón, 1783-1830","","Banco de la República","","Colombia","","","200 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.420a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:20Z"
"http://numismatics.org/collection/1992.117.2111","Paper 10 centavo of Bolívar, Simón, 1783-1830, Bogotá (Colombia), 1900. 1992.117.2111","1992.117.2111","","1900","1900","Bolívar, Simón, 1783-1830","","Banco del Estado","","Colombia","","","10 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.S501","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:21Z"
"http://numismatics.org/collection/1992.117.2112","Paper 10 centavo of Bolívar, Simón, 1783-1830, Bogotá (Colombia), 1900. 1992.117.2112","1992.117.2112","","1900","1900","Bolívar, Simón, 1783-1830","","Banco del Estado","","Colombia","","","10 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.S501","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:21Z"
"http://numismatics.org/collection/1992.117.2113","Paper 20 centavo of Bolívar, Simón, 1783-1830, Bogotá (Colombia), 1900. 1992.117.2113","1992.117.2113","","1900","1900","Bolívar, Simón, 1783-1830","","Banco del Estado","","Colombia","","","20 centavo","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.S502","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:22Z"
"http://numismatics.org/collection/1986.73.241","Silver 8 sol of Bolívar, Simón, 1783-1830, Potosí (Bolivia), 1829. 1986.73.241","1986.73.241","","1829","1829","Bolívar, Simón, 1783-1830","","","","Bolivia--Independent","","","8 sol","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","llamas lying opposite, facing tree between","LIBRE POR LA CONSTITUCION","bust of Bolivar r.","","","","38.0","","","","2022-09-20T03:25:41Z"
"http://numismatics.org/collection/1992.117.4534","Paper 100 sucre of Bolívar, Simón, 1783-1830, Quito (Ecuador), 1968. 1992.117.4534","1992.117.4534","","1968","1968","Bolívar, Simón, 1783-1830","","Banco Central del Ecuador","","Ecuador--Independent","","","100 sucre","Latin American","Paper Money","","","American Bank Note Company","","Paper","Quito (Ecuador)","","","","Ecuador","","","","Pick Ecuador.105b","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:29Z"
"http://numismatics.org/collection/1992.117.4543","Paper 100 sucre of Bolívar, Simón, 1783-1830, Quito (Ecuador), 1980. 1992.117.4543","1992.117.4543","","1980","1980","Bolívar, Simón, 1783-1830","","Banco Central del Ecuador","","Ecuador--Independent","","","100 sucre","Latin American","Paper Money","","","American Bank Note Company","","Paper","Quito (Ecuador)","","","","Ecuador","","","","Pick Ecuador.112","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:31Z"
"http://numismatics.org/collection/1992.117.763","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.763","1992.117.763","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.121","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:17Z"
"http://numismatics.org/collection/1992.117.764","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.764","1992.117.764","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.121","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:19Z"
"http://numismatics.org/collection/1992.117.765","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.765","1992.117.765","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.121","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:21Z"
"http://numismatics.org/collection/1992.117.766","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.766","1992.117.766","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.121","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:22Z"
"http://numismatics.org/collection/1992.117.767","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.767","1992.117.767","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.121","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:24Z"
"http://numismatics.org/collection/1992.117.768","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.768","1992.117.768","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.121","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:26Z"
"http://numismatics.org/collection/1992.117.769","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.769","1992.117.769","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.122","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:28Z"
"http://numismatics.org/collection/1992.117.770","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.770","1992.117.770","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.122","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:29Z"
"http://numismatics.org/collection/1992.117.771","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.771","1992.117.771","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.122","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:31Z"
"http://numismatics.org/collection/1992.117.772","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.772","1992.117.772","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.122","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:33Z"
"http://numismatics.org/collection/1992.117.773","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.773","1992.117.773","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.122","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:34Z"
"http://numismatics.org/collection/1992.117.774","Paper 20 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.774","1992.117.774","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.122","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:36Z"
"http://numismatics.org/collection/1992.117.775","Paper 50 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.775","1992.117.775","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.123","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:38Z"
"http://numismatics.org/collection/1992.117.776","Paper 50 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.776","1992.117.776","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.123","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:39Z"
"http://numismatics.org/collection/1992.117.777","Paper 50 boliviano of Bolívar, Simón, 1783-1830/Sucre, Antonio José de, 1795-1830, La Paz (Bolivia), 1928. 1992.117.777","1992.117.777","","1928","1928","Bolívar, Simón, 1783-1830||Sucre, Antonio José de, 1795-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.123","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:41Z"
"http://numismatics.org/collection/1992.117.778","Paper 50 boliviano of Bolívar, Simón, 1783-1830/Sucre, Antonio José de, 1795-1830, La Paz (Bolivia), 1928. 1992.117.778","1992.117.778","","1928","1928","Bolívar, Simón, 1783-1830||Sucre, Antonio José de, 1795-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.123","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:43Z"
"http://numismatics.org/collection/1992.117.779","Paper 50 boliviano of Bolívar, Simón, 1783-1830/Sucre, Antonio José de, 1795-1830, La Paz (Bolivia), 1928. 1992.117.779","1992.117.779","","1928","1928","Bolívar, Simón, 1783-1830||Sucre, Antonio José de, 1795-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","50 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.123","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:44Z"
"http://numismatics.org/collection/1992.117.780","Paper 100 boliviano of Bolívar, Simón, 1783-1830/Sucre, Antonio José de, 1795-1830, La Paz (Bolivia), 1928. 1992.117.780","1992.117.780","","1928","1928","Bolívar, Simón, 1783-1830||Sucre, Antonio José de, 1795-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.125","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:46Z"
"http://numismatics.org/collection/1992.117.781","Paper 100 boliviano of Bolívar, Simón, 1783-1830/Sucre, Antonio José de, 1795-1830, La Paz (Bolivia), 1928. 1992.117.781","1992.117.781","","1928","1928","Bolívar, Simón, 1783-1830||Sucre, Antonio José de, 1795-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","100 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.125","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:48Z"
"http://numismatics.org/collection/1992.117.782","Paper 500 boliviano of Bolívar, Simón, 1783-1830/Sucre, Antonio José de, 1795-1830, La Paz (Bolivia), 1928. 1992.117.782","1992.117.782","","1928","1928","Bolívar, Simón, 1783-1830||Sucre, Antonio José de, 1795-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","500 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.126b","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:49Z"
"http://numismatics.org/collection/1992.117.783","Paper 1,000 boliviano of Bolívar, Simón, 1783-1830/Sucre, Antonio José de, 1795-1830, La Paz (Bolivia), 1928. 1992.117.783","1992.117.783","","1928","1928","Bolívar, Simón, 1783-1830||Sucre, Antonio José de, 1795-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1,000 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.127b","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:51Z"
"http://numismatics.org/collection/1992.117.784","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.784","1992.117.784","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:53Z"
"http://numismatics.org/collection/1992.117.785","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.785","1992.117.785","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:54Z"
"http://numismatics.org/collection/1992.117.786","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.786","1992.117.786","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:56Z"
"http://numismatics.org/collection/1992.117.787","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.787","1992.117.787","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:58Z"
"http://numismatics.org/collection/1992.117.788","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.788","1992.117.788","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:59Z"
"http://numismatics.org/collection/1992.117.789","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.789","1992.117.789","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:01Z"
"http://numismatics.org/collection/1992.117.790","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.790","1992.117.790","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:03Z"
"http://numismatics.org/collection/1992.117.791","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.791","1992.117.791","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:05Z"
"http://numismatics.org/collection/1992.117.792","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.792","1992.117.792","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:06Z"
"http://numismatics.org/collection/1992.117.793","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.793","1992.117.793","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:08Z"
"http://numismatics.org/collection/1992.117.794","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.794","1992.117.794","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128a","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:10Z"
"http://numismatics.org/collection/1992.117.795","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.795","1992.117.795","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128b","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:11Z"
"http://numismatics.org/collection/1992.117.796","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.796","1992.117.796","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128c","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:13Z"
"http://numismatics.org/collection/1992.117.797","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.797","1992.117.797","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128c","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:15Z"
"http://numismatics.org/collection/1992.117.798","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.798","1992.117.798","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128c","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:16Z"
"http://numismatics.org/collection/1992.117.799","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.799","1992.117.799","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128c","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:18Z"
"http://numismatics.org/collection/1992.117.800","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1952. 1992.117.800","1992.117.800","","1952","1952","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128c","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:20Z"
"http://numismatics.org/collection/1992.117.801","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1952. 1992.117.801","1992.117.801","","1952","1952","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.128c","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:21Z"
"http://numismatics.org/collection/1992.117.802","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.802","1992.117.802","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.129","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:23Z"
"http://numismatics.org/collection/1992.117.803","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.803","1992.117.803","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.129","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:25Z"
"http://numismatics.org/collection/1992.117.804","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.804","1992.117.804","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.130","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:27Z"
"http://numismatics.org/collection/1992.117.805","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.805","1992.117.805","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.130","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:28Z"
"http://numismatics.org/collection/1992.117.806","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.806","1992.117.806","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.130","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:30Z"
"http://numismatics.org/collection/1992.117.807","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.807","1992.117.807","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.130","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:32Z"
"http://numismatics.org/collection/1992.117.808","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.808","1992.117.808","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.130","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:34Z"
