"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.316.124","Silver 1/2 Drahm of afzwt, Uncertain, 786–787. 1971.316.124","1971.316.124","","786","787","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T08:35:19Z"
"http://numismatics.org/collection/1971.316.125","Silver 1/2 Drahm of afzwt, Uncertain, 786–787. 1971.316.125","1971.316.125","","786","787","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T09:53:06Z"
"http://numismatics.org/collection/1971.316.126","Silver 1/2 Drahm of afzwt, Uncertain, 786–787. 1971.316.126","1971.316.126","","786","787","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T11:36:01Z"
"http://numismatics.org/collection/1971.316.127","Silver 1/2 Drahm of afzwt, Uncertain, 787–788. 1971.316.127","1971.316.127","","787","788","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73||BM p.157","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T04:23:34Z"
"http://numismatics.org/collection/1971.316.128","Silver 1/2 Drahm of afzwt, Uncertain, 787–788. 1971.316.128","1971.316.128","","787","788","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T07:44:48Z"
"http://numismatics.org/collection/1971.316.129","Silver 1/2 Drahm of afzwt, Uncertain, 787–788. 1971.316.129","1971.316.129","","787","788","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T12:03:48Z"
"http://numismatics.org/collection/1971.316.130","Silver 1/2 Drahm of afzwt, Uncertain, 787–788. 1971.316.130","1971.316.130","","787","788","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T12:03:44Z"
"http://numismatics.org/collection/1971.316.131","Silver 1/2 Drahm of afzwt, Uncertain, 787–788. 1971.316.131","1971.316.131","","787","788","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T07:31:52Z"
"http://numismatics.org/collection/1971.316.132","Silver 1/2 Drahm of afzwt, Uncertain, 788–789. 1971.316.132","1971.316.132","","788","789","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T08:55:34Z"
"http://numismatics.org/collection/1971.316.133","Silver 1/2 Drahm of afzwt, Uncertain, 788–789. 1971.316.133","1971.316.133","","788","789","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T08:52:12Z"
"http://numismatics.org/collection/1971.316.134","Silver 1/2 Drahm of afzwt, Uncertain, 792–793. 1971.316.134","1971.316.134","","792","793","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T11:25:47Z"
"http://numismatics.org/collection/1971.316.135","Silver 1/2 Drahm of afzwt, Uncertain, 792–793. 1971.316.135","1971.316.135","","792","793","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T08:20:02Z"
"http://numismatics.org/collection/1971.316.136","Silver 1/2 Drahm of afzwt, Uncertain, 792–793. 1971.316.136","1971.316.136","","792","793","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T11:26:49Z"
"http://numismatics.org/collection/1971.316.137","Silver 1/2 Drahm of afzwt, Uncertain, 792–793. 1971.316.137","1971.316.137","","792","793","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T01:36:35Z"
"http://numismatics.org/collection/1971.316.138","Silver 1/2 Drahm of afzwt, Uncertain, 792–793. 1971.316.138","1971.316.138","","792","793","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T07:05:18Z"
"http://numismatics.org/collection/1971.316.139","Silver 1/2 Drahm of afzwt, Uncertain, 792–793. 1971.316.139","1971.316.139","","792","793","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T10:48:57Z"
"http://numismatics.org/collection/1971.316.140","Silver 1/2 Drahm of afzwt, Uncertain, 792–793. 1971.316.140","1971.316.140","","792","793","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T10:48:59Z"
"http://numismatics.org/collection/1971.316.141","Silver 1/2 Drahm of afzwt, Uncertain, 792–793. 1971.316.141","1971.316.141","","792","793","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T03:39:49Z"
"http://numismatics.org/collection/1971.316.142","Silver 1/2 Drahm of afzwt, Uncertain, 792–793. 1971.316.142","1971.316.142","","792","793","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T12:30:30Z"
"http://numismatics.org/collection/1971.316.143","Silver 1/2 Drahm of afzwt, Uncertain, 793–794. 1971.316.143","1971.316.143","","793","794","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T11:42:53Z"
"http://numismatics.org/collection/1971.316.144","Silver 1/2 Drahm of afzwt, Uncertain, 793–794. 1971.316.144","1971.316.144","","793","794","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T08:13:26Z"
"http://numismatics.org/collection/1971.316.145","Silver 1/2 Drahm of afzwt, Uncertain, 793–794. 1971.316.145","1971.316.145","","793","794","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T04:03:04Z"
"http://numismatics.org/collection/1971.316.146","Silver 1/2 Drahm of afzwt, Uncertain, 793–794. 1971.316.146","1971.316.146","","793","794","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T10:34:44Z"
"http://numismatics.org/collection/1971.316.147","Silver 1/2 Drahm of afzwt, Uncertain, 793–794. 1971.316.147","1971.316.147","","793","794","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T10:55:33Z"
"http://numismatics.org/collection/1971.316.148","Silver 1/2 Drahm of afzwt, Uncertain, 793–794. 1971.316.148","1971.316.148","","793","794","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T06:14:23Z"
"http://numismatics.org/collection/1971.316.149","Silver 1/2 Drahm of afzwt, Uncertain, 794–795. 1971.316.149","1971.316.149","","794","795","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1971/1971.316.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.149.rev.width175.jpg","2024-02-28T11:22:51Z"
"http://numismatics.org/collection/1917.215.146","Silver 1/2 Drahm of Sa`id, Uncertain, 778–779. 1917.215.146","1917.215.146","","778","779","Sa`id","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.58||BM.82","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T01:15:47Z"
"http://numismatics.org/collection/1965.22.1","Silver 1/2 Drahm of Khurshid, Uncertain, 766–767. 1965.22.1","1965.22.1","","766","767","Khurshid","","","Dabwayhid||Ispahbad","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Arab-Sasanian/ef4520cc-9972-3725-9b61-d08161663f5e","","","","","","","","","","","","","","25.0","2.088","https://numismatics.org/collectionimages/19501999/1965/1965.22.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.22.1.rev.width175.jpg","2024-02-28T02:49:10Z"
"http://numismatics.org/collection/1965.22.2","Silver 1/2 Drahm of Khalid b. Barmak, Uncertain, 766–767. 1965.22.2","1965.22.2","","766","767","Khalid b. Barmak","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.54","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","24.0","2.036","https://numismatics.org/collectionimages/19501999/1965/1965.22.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.22.2.rev.width175.jpg","2024-02-27T11:51:38Z"
"http://numismatics.org/collection/1966.126.8","Silver 1/2 Drahm of afzwt, Uncertain, 793–794. 1966.126.8","1966.126.8","","793","794","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","23.0","1.822","https://numismatics.org/collectionimages/19501999/1966/1966.126.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.126.8.rev.width175.jpg","2024-02-28T12:10:36Z"
"http://numismatics.org/collection/1975.267.1","Silver 1/2 Drahm of Sa`id, Uncertain, 777–778. 1975.267.1","1975.267.1","","777","778","Sa`id","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.58||BM.ANS.19","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1975/1975.267.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.267.1.rev.width175.jpg","2024-02-27T05:45:50Z"
"http://numismatics.org/collection/1975.267.2","Silver 1/2 Drahm of Ma`add, Uncertain, 789–790. 1975.267.2","1975.267.2","","789","790","Ma`add","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.67||BMCArabSas.290","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T11:58:57Z"
"http://numismatics.org/collection/1975.267.3","Silver 1/2 Drahm of `Abbasid, Rayy, 168 H. 1975.267.3","1975.267.3","","784","785","","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Rayy","","","","","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|1st Period/4d7acca3-f38a-3438-913c-e2a587705327","","","","","","","Inscription right of portrait: quite uncertain, even as to language. Has been read Sa`d and Nusayr; the latter is impossible, as is Bakkar. Possibly it is nothing but a corrupt pseudo-Pahlavi. In margin AFD.","","Inscriptions in Arabic: bi'l-Rayy left, sana thaman wa-sittin wa-mi'a right.","","","","","","","https://numismatics.org/collectionimages/19501999/1975/1975.267.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.267.3.rev.width175.jpg","2024-02-28T01:48:27Z"
"http://numismatics.org/collection/1976.112.1","Silver 1/2 Drahm of Khalid b. Barmak, Uncertain, 771–772. 1976.112.1","1976.112.1","","771","772","Khalid b. Barmak","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.54","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","24.0","1.963","","","2024-02-26T07:11:01Z"
"http://numismatics.org/collection/1976.204.1","Silver 1/2 Drahm of `Umar (A), Uncertain, 772–773. 1976.204.1","1976.204.1","","772","773","`Umar (A)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56||BM.ETN.21","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T12:00:55Z"
"http://numismatics.org/collection/1977.135.17","Silver 1/2 Drahm of `Umar (A), Uncertain, 779–780. 1977.135.17","1977.135.17","","779","780","`Umar (A)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.135.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.17.rev.width175.jpg","2024-02-28T07:29:04Z"
"http://numismatics.org/collection/1981.50.3","Silver 1/2 Drahm of Sulayman, Uncertain, 787–788. 1981.50.3","1981.50.3","","787","788","Sulayman","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.65","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","Sulayman|bakh","lozenge replaces portrait","","","","","","","","","","2024-02-26T11:56:37Z"
"http://numismatics.org/collection/1981.50.4","Silver 1/2 Drahm of Yahya, Uncertain, 780–781. 1981.50.4","1981.50.4","","780","781","Yahya","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.60","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","Yahya in Arabic","","","","","","","24.0","2.009","https://numismatics.org/collectionimages/19501999/1981/1981.50.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.50.4.rev.width175.jpg","2024-02-27T11:38:38Z"
"http://numismatics.org/collection/1981.51.1","Silver 1/2 Drahm of Yahya, Uncertain, 779–780. 1981.51.1","1981.51.1","","779","780","Yahya","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.60","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","Yahya","","","","","","","","1.977","","","2024-02-28T03:44:20Z"
