"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1996.999.234","Bronze Medal, Paris. 1996.999.234","1996.999.234","http://numismatics.org/aod/id/6185.1257.2.a","1914","1914","French Third Republic","","","","","","","","Medals and Decorations","Medal","Legastelois, Jules Prosper","","","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.1257.2.a","","","AoD 6185.1257.2.a","","","","","","","","GENERAL MAUNOURY","Bust to r.","5 7 8 9 SEPTEMBRE VICTOIRE DE L'OURCO 1914","Inscribed flag","","","","68.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.234.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.234.rev.width175.jpg","2024-05-22T09:48:15Z"
"http://numismatics.org/collection/1996.999.235","Bronze Medal, Paris. 1996.999.235","1996.999.235","http://numismatics.org/aod/id/6185.131521.1.a","1917","1917","French Third Republic","","","","","","","","Medals and Decorations","Medal","Mouroux, Anie","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.131521.1.a","","","AoD 6185.131521.1.a||Phagan.vanAlfen.2017.no.37","","","","","","","","VIVANT SOUVENIR","Veiled mother holding infant next to grave","POVR LA PATRIE","Draped urn on a tomb; laurel branch in foreground","","","","50.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.235.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.235.rev.width175.jpg","2024-05-22T09:48:19Z"
"http://numismatics.org/collection/1996.999.236","Bronze Medal, Paris. 1996.999.236","1996.999.236","http://numismatics.org/aod/id/6185.6181.1.a","1917","1917","French Third Republic","","","","","","","","Medals and Decorations","Medal","Fraisse, Édouard","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.6181.1.a","","","AoD 6185.6181.1.a","","","","","","","","On tombstone: PRO PATRIA","Two women mourning before tomb stone, rising sun behind","","War graves among ruins","","","","50.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.236.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.236.rev.width175.jpg","2024-05-22T09:48:24Z"
"http://numismatics.org/collection/1996.999.237","Bronze Medal, Paris. 1996.999.237","1996.999.237","http://numismatics.org/aod/id/6185.141517.2.a","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Medal","Nocq, Henry","","","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.141517.2.a","","","AoD 6185.141517.2.a||Phagan.vanAlfen.2017.no.10","","","","","","","","","A young knight fighting a multiheaded dragon given the caricatured features of the German Kaiser Wilhelm II and the Austrian Emperor Franz Joseph I","","Alsatian woman mourning at the grave of a French soldier","","","","","","https://numismatics.org/collectionimages/19501999/1996/1996.999.237.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.237.rev.width175.jpg","2024-05-22T09:48:29Z"
"http://numismatics.org/collection/1996.999.238","Bronze Medal, France. 1996.999.238","1996.999.238","http://numismatics.org/aod/id/6185.1938.1.a","1917","1917","French Third Republic","","","","","","","","Medals and Decorations","Medal","Schwab, André Pierre","","","Cast","Bronze","","","","France||Third French Republic","","AoD 6185.1938.1.a","","","AoD 6185.1938.1.a||Phagan.vanAlfen.2017.no.36","","","","","","","","","Woman in mourning kneeling before grave","","","","","","83.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.238.obv.width175.jpg","","2024-05-22T09:48:33Z"
"http://numismatics.org/collection/1996.999.239","Bronze Medal, France. 1996.999.239","1996.999.239","http://numismatics.org/aod/id/6185.4519.2.a","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Desvignes, Louis","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.4519.2.a","","","AoD 6185.4519.2.a","","","","","","","","AUX TRAVAILLEURS DES USINES DE GUERRE","Wokers preparing munitions at a production plant","","View of the factory","","","","50.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.239.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.239.rev.width175.jpg","2024-05-22T09:48:38Z"
"http://numismatics.org/collection/1996.999.240","Bronze Medal, Paris. 1996.999.240","1996.999.240","http://numismatics.org/aod/id/6185.1257.6.a","1917","1917","French Third Republic","","","","","","","","Medals and Decorations","Medal","Legastelois, Jules Prosper","","","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.1257.6.a","","","AoD 6185.1257.6.a","","","","","","","","1917","Three women representing France, England, and America advancing with flags","DIEULE VEULT MXCV","Pope Urban II exhorting troops to begin the crusade","","","","40.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.240.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.240.rev.width175.jpg","2024-05-22T09:48:43Z"
"http://numismatics.org/collection/1996.999.241","Bronze Medal, France. 1996.999.241","1996.999.241","http://numismatics.org/aod/id/6185.811.1.a","1918","1918","French Third Republic","","","","","","","","Medals and Decorations","Medal","Hannaux, Emmanuel","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.811.1.a","","","AoD 6185.811.1.a","","","","","","","","EN SOUVENIR DE LA DELIVRANCE DE METZ","Marianne embracing Metz","METZ A SES LIBERATEURS 19 NOVEMBRE 1918","","","","","45.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.241.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.241.rev.width175.jpg","2024-05-22T09:48:51Z"
"http://numismatics.org/collection/1996.999.242","Bronze Medal, Paris. 1996.999.242","1996.999.242","http://numismatics.org/aod/id/6185.1257.5.a","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Medal","Legastelois, Jules Prosper","","","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.1257.5.a","","","AoD 6185.1257.5.a","","","","","","","","ADOLPHE PEGOUD","Bust, three-quarter to r.","AU HEROS NATIONAL: LA PATRIE RECONNAISSANTE","Marianne with rifle waving to pilot taking off in biplane","","","","40.0","","","","2024-05-22T09:48:55Z"
"http://numismatics.org/collection/1996.999.243","Bronze Medal, France. 1996.999.243","1996.999.243","http://numismatics.org/aod/id/6185.141517.4.a","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Nocq, Henry","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.141517.4.a","","","AoD 6185.141517.4.a","","","","","","","","I'ABBE WETTERLE","Bust to l.","DEPVTE AV REICHSTAG 1898-1914 DEPVTE A LA CHAMBRE DALSACE-LORRAINE 1900-1914","View of a street alley with church","","","","","","","","2024-05-22T09:49:00Z"
"http://numismatics.org/collection/1996.999.244","Bronze Medal, Paris. 1996.999.244","1996.999.244","http://numismatics.org/aod/id/6185.42110.1.a","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Dujardin, Auguste","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.42110.1.a","","","AoD 6185.42110.1.a","","","","","","","","HONNEVR PATRIE","Facing head of Marianne","1914 1916","French rooster with wings outspread","","","","50.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.244.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.244.rev.width175.jpg","2024-05-22T09:49:05Z"
"http://numismatics.org/collection/1996.999.247","Bronze Medal, Paris. 1996.999.247","1996.999.247","http://numismatics.org/aod/id/6185.22514.1.b","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Vernier, Émile","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.22514.1.b","","","AoD 6185.22514.1.b","","","","","","","","ON NE PASSE PAS","Gallia warrior with sword","VERDUN 21 FEVRIER 1916","View of a fortress","","","","37.0","","","","2024-05-22T09:49:16Z"
"http://numismatics.org/collection/1996.999.248","Silver Medal, Paris. 1996.999.248","1996.999.248","http://numismatics.org/aod/id/6185.22514.1.c","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Vernier, Émile","","Monnaie de Paris","Struck","Silver","","Paris","","France||Third French Republic","","AoD 6185.22514.1.c","","","AoD 6185.22514.1.c","","","","","","","","ON NE PASSE PAS","Gallia warrior with sword","VERDUN 21 FEVRIER 1916","View of a fortress","","","","37.0","","","","2024-05-22T09:49:21Z"
"http://numismatics.org/collection/1996.999.251","Bronze Medal, Paris. 1996.999.251","1996.999.251","http://numismatics.org/aod/id/6185.141517.3.a","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Medal","Nocq, Henry","","","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.141517.3.a","","","AoD 6185.141517.3.a","","","","","","","","CREDIDI PROPTER QVOD LOCVTVS SVM","Winged and helmeted Gallia; arms raised, sword in r. hand; cannon in foreground","ET MORTVVS","An angel mourning at the coffin of a dead soldier","","","","68.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.251.rev.width175.jpg","2024-05-22T09:49:35Z"
"http://numismatics.org/collection/1996.999.253","Bronze Medal, Paris. 1996.999.253","1996.999.253","http://numismatics.org/aod/id/6185.4519.1.a","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Desvignes, Louis","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.4519.1.a","","","AoD 6185.4519.1.a","","","","","","","","VA FILS","Marianne handing sword to a young man","","Pediment inscribed ""Patria""","","","","50.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.253.rev.width175.jpg","2024-05-22T09:49:40Z"
"http://numismatics.org/collection/1996.999.254","Silver Medal, Paris. 1996.999.254","1996.999.254","http://numismatics.org/aod/id/6185.2121.1.b","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Medal","Baudichon, René","","Monnaie de Paris","Struck","Silver","","Paris","","France||Third French Republic","","AoD 6185.2121.1.b","","","AoD 6185.2121.1.b","","","","","","","","","Doctor & nurse tending to a wounded soldier","","Red Cross insignia, below a plaque left blank for inscription","","","","45.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.254.rev.width175.jpg","2024-05-22T09:49:46Z"
"http://numismatics.org/collection/1996.999.255","Bronze Medal, Paris. 1996.999.255","1996.999.255","http://numismatics.org/aod/id/6185.1257.10.a","1911","1911","French Third Republic","","","","","","","","Medals and Decorations","Medal","Legastelois, Jules Prosper","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.1257.10.a","","","AoD 6185.1257.10.a","","","","","","","","PRO PATRIA","Marianne to l. holding a flag","","Airship and two airplanes, below a plaque left blank for inscription","","","","","","https://numismatics.org/collectionimages/19501999/1996/1996.999.255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.255.rev.width175.jpg","2024-05-22T09:49:51Z"
"http://numismatics.org/collection/1996.999.256","Bronze Medal, France. 1996.999.256","1996.999.256","http://numismatics.org/aod/id/6185.141517.3.b","","","French Third Republic","","","","","","","","Medals and Decorations","Medal","Nocq, Henry","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.141517.3.b","","","AoD 6185.141517.3.b","","","","","","","","","Winged and helmeted Gallia; arms raised, sword in r. hand.","","","","","","50.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.256.rev.width175.jpg","2024-05-22T09:49:56Z"
"http://numismatics.org/collection/1996.999.257","Bronze Medal, Paris. 1996.999.257","1996.999.257","http://numismatics.org/aod/id/6185.1693.1.a","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Picaud, Charles-Louis","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.1693.1.a","","","AoD 6185.1693.1.a||Phagan.vanAlfen.2017.no.43","","","","","","","","LA CATHÉDRALE DE REIMS VICTIME DU VANDALISME 1914","Smoke rising from Reims Cathedral","","","","","","50.0","","","","2024-05-22T09:50:00Z"
"http://numismatics.org/collection/1996.999.258","Bronze Decoration, France. 1996.999.258","1996.999.258","http://numismatics.org/aod/id/6185.12112.3.a","","","French Third Republic","","","","","","","","Medals and Decorations","Decoration","Lalique, René","","","Cast","Bronze","","","","France||Third French Republic","","AoD 6185.12112.3.a","","","AoD 6185.12112.3.a","","","","","","","","ORPHELINAT DES ARMEES","Mother tending to child","","","","","","","","https://numismatics.org/collectionimages/19501999/1996/1996.999.258.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.258.rev.width175.jpg","2024-05-22T09:50:04Z"
"http://numismatics.org/collection/1996.999.259","Copper Alloy Uncertain Object, France. 1996.999.259","1996.999.259","http://numismatics.org/aod/id/6185.161821.8.a","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Uncertain||Ephemera","Prud'Homme, Georges-Henri","","","Cast","Copper Alloy||Copper alloy","","","","France||Third French Republic","","AoD 6185.161821.8.a","","","AoD 6185.161821.8.a","","","","","","","","JOURNEE DES ORPHELINS","A girl and boy standing before desolate battlefield","","","","","","31.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.259.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.259.rev.width175.jpg","2024-05-22T09:50:09Z"
"http://numismatics.org/collection/1996.999.260","Bronze Medal, Paris. 1996.999.260","1996.999.260","http://numismatics.org/aod/id/6185.2121.1.a","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Medal","Baudichon, René","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.2121.1.a","","","AoD 6185.2121.1.a","","","","","","","","","Doctor and nurse tending to a wounded soldier","","Red Cross insignia, below a plaque left blank for inscription","","","","45.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.260.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.260.rev.width175.jpg","2024-05-22T09:50:14Z"
"http://numismatics.org/collection/1996.999.261","Bronze Medal, France. 1996.999.261","1996.999.261","http://numismatics.org/aod/id/6185.41816.3.a","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Dropsy, Henri","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.41816.3.a","","","AoD 6185.41816.3.a","","","","","","","","","Two French soldiers, one standing guard, the other cleaning his rifle while smoking a pipe","","Star","","","","27.0","","","","2024-05-22T09:50:19Z"
"http://numismatics.org/collection/1996.999.262","Silver Medal, Paris. 1996.999.262","1996.999.262","http://numismatics.org/aod/id/6185.161821.1.b","1914","1914","French Third Republic","","","","","","","","Medals and Decorations","Medal","Prud'Homme, Georges-Henri","","Monnaie de Paris","Struck","Silver","","Paris","","France||Third French Republic","","AoD 6185.161821.1.b","","","AoD 6185.161821.1.b","","","","","","","","ALSACE 1870-1914","Bust of Alsatian woman to l.","","Roof top with storks nesting, Strasbourg Cathedral in background","","","","32.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.262.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.262.rev.width175.jpg","2024-05-22T09:50:24Z"
"http://numismatics.org/collection/1996.999.263","Bronze Medal, France. 1996.999.263","1996.999.263","http://numismatics.org/aod/id/6185.2118.1.a","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Medal","Bargos, ---||Bargos","","","Cast","Bronze","","","","France||Third French Republic","","AoD 6185.2118.1.a","","","AoD 6185.2118.1.a","","","","","","","","LIBERTE EGALITE FRATERNITE 1915","","LOR DE LA VICTOIRE","","","","","30.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.263.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.263.rev.width175.jpg","2024-05-22T09:50:28Z"
"http://numismatics.org/collection/1996.999.265","Aluminum Decoration, France. 1996.999.265","1996.999.265","http://numismatics.org/aod/id/6185.12112.2.a","1918","1918","French Third Republic","","","","","","","","Medals and Decorations","Decoration","Lalique, René","","","Cast","Aluminum","","","","France||Third French Republic","","AoD 6185.12112.2.a","","","AoD 6185.12112.2.a","","","","","","","","POUR LES BLESSES DE LA TUBERCULOSE","Winged Gallia with arms spread over sick soldiers","","","","","","31.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.265.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.265.rev.width175.jpg","2024-05-22T09:50:33Z"
"http://numismatics.org/collection/1996.999.266","Bronze Medal, Paris. 1996.999.266","1996.999.266","http://numismatics.org/aod/id/6185.1212.1.a","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Medal","Aubé, Jean-Paul","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.1212.1.a","","","AoD 6185.1212.1.a||Phagan.vanAlfen.2017.no.22","","","","","","","","1914 1915 HONNEUR AU DEVOUEMENT","Wounded French soldier kneeling at the lap of an enthroned nurse; Reims Cathedral burning the background","","","","","","","","https://numismatics.org/collectionimages/19501999/1996/1996.999.266.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.266.rev.width175.jpg","2024-05-22T09:50:38Z"
"http://numismatics.org/collection/1996.999.268","Silver Medal, France. 1996.999.268","1996.999.268","http://numismatics.org/aod/id/6185.41815.1.c","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Medal","Dropsy, Jean-Baptiste Emile||Dropsy, Jean-Baptiste Émile","","","Struck","Silver","","","","France||Third French Republic","","AoD 6185.41815.1.c","","","AoD 6185.41815.1.c","","","","","","","","","Bearded French solider with rifle charging to r.","ON LES AURA","Desolated battlefield","","","","25.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.268.rev.width175.jpg","2024-05-22T09:50:42Z"
"http://numismatics.org/collection/1996.999.269","Copper Alloy Uncertain Object, France. 1996.999.269","1996.999.269","http://numismatics.org/aod/id/6185.41815.1.a","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Uncertain||Ephemera","Dropsy, Jean-Baptiste Emile||Dropsy, Jean-Baptiste Émile","","","Struck","Copper Alloy||Copper alloy","","","","France||Third French Republic","","AoD 6185.41815.1.a","","","AoD 6185.41815.1.a","","","","","","","","","Bearded French solider with rifle charging to r.","ON LES AURA","Desolated battlefield","","","","25.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.269.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.269.rev.width175.jpg","2024-05-22T09:50:46Z"
"http://numismatics.org/collection/1996.999.270","Bronze Medal, Paris. 1996.999.270","1996.999.270","http://numismatics.org/aod/id/6185.161821.1.a","1914","1914","French Third Republic","","","","","","","","Medals and Decorations","Medal","Prud'Homme, Georges-Henri","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.161821.1.a","","","AoD 6185.161821.1.a","","","","","","","","ALSACE 1870-1914","Bust of Alsatian woman to l.","","Roof top with storks nesting, Strasbourg Cathedral in background","","","","32.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.270.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.270.rev.width175.jpg","2024-05-22T09:50:51Z"
"http://numismatics.org/collection/1996.999.271","Bronze Medal, France. 1996.999.271","1996.999.271","http://numismatics.org/aod/id/6185.1938.2.a","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Medal","Schwab, André Pierre","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.1938.2.a","","","AoD 6185.1938.2.a||Kluge.Weisser.2014.no.B18||Phagan.vanAlfen.2017.no.47","","","","","","","","IL N'EST DE BON BOCHE OUE BOCHE MORT","Facing skull of German soldier wearing a Pickelhaube (“spiked helmet”)","","","","","","29.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.271.obv.width175.jpg","","2024-05-22T09:50:56Z"
"http://numismatics.org/collection/1996.999.272","Bronze Medal, Paris. 1996.999.272","1996.999.272","http://numismatics.org/aod/id/6185.161821.2.a","1914","1914","French Third Republic","","","","","","","","Medals and Decorations","Medal","Prud'Homme, Georges-Henri","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.161821.2.a","","","AoD 6185.161821.2.a","","","","","","","","LORRRAINE 1870-1914","Bust of Lorranian woman to r.","","Cross of Lorraine with laurel and oak branches","","","","32.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.272.rev.width175.jpg","2024-05-22T09:51:01Z"
"http://numismatics.org/collection/1996.999.274","Copper Alloy Pin, France. 1996.999.274","1996.999.274","http://numismatics.org/aod/id/6185.12112.1.a","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Pin||Pinback","Lalique, René","","","Cast","Copper Alloy||Copper alloy","","","","France||Third French Republic","","AoD 6185.12112.1.a","","","AoD 6185.12112.1.a","","","","","","","","JOURNÉE -- DU POILU/ 1915","Nude male figure holding large eagle by its throat.","","","","","","","","https://numismatics.org/collectionimages/19501999/1996/1996.999.274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.274.rev.width175.jpg","2024-05-22T09:51:05Z"
"http://numismatics.org/collection/1996.999.275","Silver Medal, Paris. 1996.999.275","1996.999.275","http://numismatics.org/aod/id/6185.1212.1.b","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Medal","Aubé, Jean-Paul","","Monnaie de Paris","Struck","Silver","","Paris","","France||Third French Republic","","AoD 6185.1212.1.b","","","AoD 6185.1212.1.b||Phagan.vanAlfen.2017.no.22","","","","","","","","1914 1915 HONNEUR AU DEVOUEMENT","Wounded French soldier kneeling at the lap of an enthroned nurse; Reims Cathedral burning the background","","","","","","","","https://numismatics.org/collectionimages/19501999/1996/1996.999.275.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.275.rev.width175.jpg","2024-05-22T09:51:10Z"
"http://numismatics.org/collection/1996.999.276","Bronze Medal, France. 1996.999.276","1996.999.276","http://numismatics.org/aod/id/6185.41816.2.a","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Dropsy, Henri","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.41816.2.a","","","AoD 6185.41816.2.a","","","","","","","","","Two nurses tending to a wounded soldier","","Cross","","","","27.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.276.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.276.rev.width175.jpg","2024-05-22T09:51:14Z"
"http://numismatics.org/collection/1996.999.277","Silver Medal, France. 1996.999.277","1996.999.277","http://numismatics.org/aod/id/6185.41816.2.c","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Dropsy, Henri","","","Struck","Silver","","","","France||Third French Republic","","AoD 6185.41816.2.c","","","AoD 6185.41816.2.c","","","","","","","","","Two nurses tending to a wounded soldier","","Cross","","","","27.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.277.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.277.rev.width175.jpg","2024-05-22T09:51:18Z"
"http://numismatics.org/collection/1996.999.279","Bronze Medal, Paris. 1996.999.279","1996.999.279","http://numismatics.org/aod/id/6185.22514.1.a","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Vernier, Émile","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.22514.1.a","","","AoD 6185.22514.1.a","","","","","","","","ON NE PASSE PAS","Gallia warrior with sword","VERDUN 21 FEVRIER 1916","View of a fortress","","","","26.0","","","","2024-05-22T09:51:28Z"
"http://numismatics.org/collection/1996.999.280","Bronze Medal, Paris. 1996.999.280","1996.999.280","http://numismatics.org/aod/id/6185.41816.1.a","1914","1914","French Third Republic","","","","","","","","Medals and Decorations","Medal","Dropsy, Henri","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.41816.1.a","","","AoD 6185.41816.1.a","","","","","","","","LE JOUR DE GLOIRE","Gallia with battle ensign guided two French soldiers into combat","","Reims Cathedral engulfed in flames","","","","27.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.280.rev.width175.jpg","2024-05-22T09:51:34Z"
"http://numismatics.org/collection/1996.999.281","Silver Medal, Paris. 1996.999.281","1996.999.281","http://numismatics.org/aod/id/6185.41816.1.b","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Medal","Dropsy, Henri","","Monnaie de Paris","Struck","Silver","","Paris","","France||Third French Republic","","AoD 6185.41816.1.b","","","AoD 6185.41816.1.b","","","","","","","","LE JOUR DE GLOIRE","Gallia with battle ensign guided two French soldiers into combat","","Reims Cathedral engulfed in flames","","","","27.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.281.rev.width175.jpg","2024-05-22T09:51:39Z"
"http://numismatics.org/collection/2007.24.2","Bronze Medal, France. 2007.24.2","2007.24.2","http://numismatics.org/aod/id/6185.131521.2.c","1917","1917","French Third Republic","","","","","","","","Medals and Decorations","Medal","Mouroux, Anie","","","Galvano||Plated","Bronze","","","","France||Third French Republic","","AoD 6185.131521.2.c","","","AoD 6185.131521.2.c","","","","","","","","TO SAVE HUMANITY: in exergue, DEDICATED TO THE/ AMERICAN SOLDIERS","Female figure draped, flying l., holding sword in r. hand; l. arm towards horizon with index finger pointing; above figure, stars, on ground, sea with 10 battleships.","","","","","","136.0","125.18","https://numismatics.org/collectionimages/20002049/2007/2007.24.2.obv.width175.jpg","","2024-05-22T09:52:56Z"
"http://numismatics.org/collection/2007.24.3","Bronze Medal, France. 2007.24.3","2007.24.3","http://numismatics.org/aod/id/6185.131521.2.b","1917","1917","French Third Republic","","","","","","","","Medals and Decorations","Medal","Mouroux, Anie","","","Galvano||Plated","Bronze","","","","France||Third French Republic","","AoD 6185.131521.2.b","","","AoD 6185.131521.2.b","","","","","","","","THE HOUR HAS COME to left from top to bottom: ""JUSTICE/ LIBERTY"" to left: ""AMERICA/ ENTERS/THE WAR/ APRIL/ 6/ 1917""","Two female figures, l.: to left: kneeling ""America"", holding sword in right hand and up towards the sky, left hand on heart; to right: helmeted Athena/ Minerva, dressed in classical draped clothes.","","","","","","133.0","149.663","https://numismatics.org/collectionimages/20002049/2007/2007.24.3.obv.width175.jpg","","2024-05-22T09:53:00Z"
