"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.4418","Cupronickel dollar of Elizabeth II, Hong Kong, 1975. 2004.9.4418","2004.9.4418","","1975","1975","Elizabeth II","","","","","","","dollar","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.35","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:45Z"
"http://numismatics.org/collection/2004.9.4419","Cupronickel dollar of Elizabeth II, Hong Kong, 1978. 2004.9.4419","2004.9.4419","","1978","1978","Elizabeth II","","","","","","","dollar","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.43","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:45Z"
"http://numismatics.org/collection/2004.9.4420","Cupronickel dollar of Elizabeth II, Hong Kong, 1979. 2004.9.4420","2004.9.4420","","1979","1979","Elizabeth II","","","","","","","dollar","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.43","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:45Z"
"http://numismatics.org/collection/2004.9.4421","Cupronickel dollar of Elizabeth II, Hong Kong, 1980. 2004.9.4421","2004.9.4421","","1980","1980","Elizabeth II","","","","","","","dollar","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.43","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:45Z"
"http://numismatics.org/collection/2004.9.4422","Cupronickel dollar of Elizabeth II, Hong Kong, 1987. 2004.9.4422","2004.9.4422","","1987","1987","Elizabeth II","","","","","","","dollar","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.63","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:45Z"
"http://numismatics.org/collection/2004.9.4423","Cupronickel 2 dollar of Elizabeth II, Hong Kong, 1975. 2004.9.4423","2004.9.4423","","1975","1975","Elizabeth II","","","","","","","2 dollar","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.37","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:46Z"
"http://numismatics.org/collection/2004.9.4424","Cupronickel 2 dollar of Elizabeth II, Hong Kong, 1980. 2004.9.4424","2004.9.4424","","1980","1980","Elizabeth II","","","","","","","2 dollar","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.37","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:46Z"
"http://numismatics.org/collection/2004.9.4425","Cupronickel 2 dollar of Elizabeth II, Hong Kong, 1981. 2004.9.4425","2004.9.4425","","1981","1981","Elizabeth II","","","","","","","2 dollar","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.37","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:46Z"
"http://numismatics.org/collection/2004.9.4426","Cupronickel 2 dollar of Elizabeth II, Hong Kong, 1982. 2004.9.4426","2004.9.4426","","1982","1982","Elizabeth II","","","","","","","2 dollar","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.37","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:46Z"
"http://numismatics.org/collection/2004.9.4427","Cupronickel 2 dollar of Elizabeth II, Hong Kong, 1984. 2004.9.4427","2004.9.4427","","1984","1984","Elizabeth II","","","","","","","2 dollar","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.37","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:46Z"
"http://numismatics.org/collection/2004.9.4428","Cupronickel 2 dollar of Elizabeth II, Hong Kong, 1985. 2004.9.4428","2004.9.4428","","1985","1985","Elizabeth II","","","","","","","2 dollar","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.60","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:46Z"
"http://numismatics.org/collection/2004.9.4429","Cupronickel 2 dollar of Elizabeth II, Hong Kong, 1986. 2004.9.4429","2004.9.4429","","1986","1986","Elizabeth II","","","","","","","2 dollar","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.60","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:47Z"
"http://numismatics.org/collection/2004.9.4430","Cupronickel 2 dollar of Elizabeth II, Hong Kong, 1988. 2004.9.4430","2004.9.4430","","1988","1988","Elizabeth II","","","","","","","2 dollar","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.60","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:47Z"
"http://numismatics.org/collection/2004.9.4431","Cupronickel 5 dollar of Elizabeth II, Hong Kong, 1976. 2004.9.4431","2004.9.4431","","1976","1976","Elizabeth II","","","","","","","5 dollar","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.39","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:47Z"
"http://numismatics.org/collection/2004.9.4432","Cupronickel 5 dollar of Elizabeth II, Hong Kong, 1981. 2004.9.4432","2004.9.4432","","1981","1981","Elizabeth II","","","","","","","5 dollar","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.46","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:47Z"
"http://numismatics.org/collection/2004.9.4433","Cupronickel 5 dollar of Elizabeth II, Hong Kong, 1984. 2004.9.4433","2004.9.4433","","1984","1984","Elizabeth II","","","","","","","5 dollar","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.46","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:47Z"
"http://numismatics.org/collection/2004.9.4434","Cupronickel 5 dollar of Elizabeth II, Hong Kong, 1985. 2004.9.4434","2004.9.4434","","1985","1985","Elizabeth II","","","","","","","5 dollar","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.56","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:48Z"
"http://numismatics.org/collection/2004.9.4435","Cupronickel 5 dollar of Elizabeth II, Hong Kong, 1987. 2004.9.4435","2004.9.4435","","1987","1987","Elizabeth II","","","","","","","5 dollar","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.56","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:48Z"
"http://numismatics.org/collection/2004.9.4436","Cupronickel 5 dollar of Elizabeth II, Hong Kong, 1988. 2004.9.4436","2004.9.4436","","1988","1988","Elizabeth II","","","","","","","5 dollar","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.56","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:48Z"
"http://numismatics.org/collection/2016.33.18","Copper alloy 50 cents, Hong Kong. 2016.33.18","2016.33.18","","1979","1979","","","","","","","","50 cents","East Asian","Coin","","","","","Copper alloy","","","","","Hong Kong","","","","","","","","","","","","Queen Elizabeth the Second","portrait bust r,","Chinese legend","","","","","","4.89","","","2022-09-21T03:18:25Z"
"http://numismatics.org/collection/2016.33.19","Copper alloy 50 cents, Hong Kong. 2016.33.19","2016.33.19","","1978","1978","","","","","","","","50 cents","East Asian","Coin","","","","","Copper alloy","","","","","Hong Kong","","","","","","","","","","","","Queen Elizabeth the Second","portrait bust r,","Chinese legend","","","","","","4.88","","","2022-09-21T03:18:25Z"
"http://numismatics.org/collection/2016.33.20","Copper alloy 50 cents, Hong Kong. 2016.33.20","2016.33.20","","1978","1978","","","","","","","","50 cents","East Asian","Coin","","","","","Copper alloy","","","","","Hong Kong","","","","","","","","","","","","","","","","","","","","4.99","","","2022-09-21T03:18:25Z"
"http://numismatics.org/collection/2016.33.21","Copper alloy 50 cents, Hong Kong. 2016.33.21","2016.33.21","","1978","1978","","","","","","","","50 cents","East Asian","Coin","","","","","Copper alloy","","","","","Hong Kong","","","","","","","","","","","","","","","","","","","","4.94","","","2022-09-21T03:18:25Z"
"http://numismatics.org/collection/2016.33.22","Copper alloy 20 cents, Hong Kong. 2016.33.22","2016.33.22","","1976","1976","","","","","","","","20 cents","East Asian","Coin","","","","","Copper alloy","","","","","Hong Kong","","","","","","","","","","","","","","","","","","","","2.6","","","2022-09-21T03:18:25Z"
"http://numismatics.org/collection/2016.33.23","Copper alloy 10 cents, Hong Kong. 2016.33.23","2016.33.23","","1985","1985","","","","","","","","10 cents","East Asian","Coin","","","","","Copper alloy","","","","","Hong Kong","","","","","","","","","","","","","","","","","","","","1.87","","","2022-09-21T03:18:26Z"
"http://numismatics.org/collection/2016.33.24","Copper alloy 10 cents, Hong Kong. 2016.33.24","2016.33.24","","1985","1985","","","","","","","","10 cents","East Asian","Coin","","","","","Copper alloy","","","","","Hong Kong","","","","","","","","","","","","","","","","","","","","1.83","","","2022-09-21T03:18:26Z"
