"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2010.9.86","Manganese brass/Copper dollar, San Francisco (Calif.), 2009. 2010.9.86","2010.9.86","","2009","2009","","","","","","","Harrison, William Harry","dollar","North American","Coin","Menna, Joseph||Everhart, Don","","","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","William Harry Harrison","","","","","Bust of Harrison 3/4 to r.","","Statue of Liberty.","","","6","26.49","","","","2022-09-21T02:45:58Z"
"http://numismatics.org/collection/2010.9.92","Silver dollar, Philadelphia (Pa.), 2009. 2010.9.92","2010.9.92","","2009","2009","","","","","","","Louis Braille","dollar","North American","Coin","Iskowitz, Joel||Gamble, Susan||Hemphill, Phebe||Menna, Joseph","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","","","Louis Braille bicentennial silver dollar.","","","","","","","Bust of Braille facing","","Seated child reading book in Braille.","","","6","38.1","","https://numismatics.org/collectionimages/20002049/2010/2010.9.92.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.9.92.rev.width175.jpg","2022-09-21T02:45:59Z"
"http://numismatics.org/collection/2008.20.14","Silver dollar, U.S. Mint, 2007. 2008.20.14","2008.20.14","","2007","2007","","","","","","","","dollar","North American","Coin","Flanagan, John||Menna, Joseph","","","","Silver","U.S. Mint","","","","United States","","","","KM US.400","","","","","","","","UNITED STATES OF AMERICA/ LIBERTY/ IN/ GOD WE/ TRUST/ S/ QUARTER DOLLAR","Bust of Washington to l.","UTAH/ 1896/ CROSSROADS OF THE WEST/ 2007/ E PLURIBUS UNUM","Train in front of mountains.","","","","","","","","2022-09-21T02:38:04Z"
"http://numismatics.org/collection/2008.20.15","Manganese brass/Copper dollar, San Francisco (Calif.), 2007. 2008.20.15","2008.20.15","","2007","2007","","","","","","","George Washington","dollar","North American","Coin","Menna, Joseph||Everhart, Don","","","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","KM US.401","","","","","","","","GEORGE WASHINGTON/ 1ST PRESIDENT 1789-1797","Head of Washington to l.","UNITED STATES OF AMERICA/ $1","Statue of Liberty.","","","","","","","","2022-09-21T02:38:04Z"
"http://numismatics.org/collection/2008.20.17","Manganese brass/Copper dollar, San Francisco (Calif.), 2007. 2008.20.17","2008.20.17","","2007","2007","","","","","","","Thomas Jefferson","dollar","North American","Coin","Menna, Joseph||Everhart, Don","","","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","KM US.403","","","","","","","","THOMAS JEFFERSON/ 3rd PRESIDENT 1801-1809","Head of Jefferson to r.","UNITED STATES OF AMERICA/ $1","Statue of Liberty.","","","","","","","","2022-09-21T02:38:05Z"
"http://numismatics.org/collection/2008.20.28","Manganese brass/Copper dollar, San Francisco (Calif.), 2007. 2008.20.28","2008.20.28","","2007","2007","","","","","","","","dollar","North American","Coin","Flanagan, John||Menna, Joseph","","","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","KM US.400","","","","","","","","UNITED STATES OF AMERICA/ LIBERTY/ IN/ GOD WE/ TRUST/ QUARTER DOLLAR","Bust of Washington to l.","UTAH/ 1896/ CROSSROADS OF THE WEST/ 2007/ E PLURIBUS UNUM","Train in front of mountains.","","","","","","","","2022-09-21T02:38:07Z"
"http://numismatics.org/collection/2008.20.29","Manganese brass/Copper dollar, San Francisco (Calif.), 2007. 2008.20.29","2008.20.29","","2007","2007","","","","","","","George Washington","dollar","North American","Coin","Menna, Joseph||Everhart, Don","","","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","KM US.401","","","","","","","","GEORGE WASHINGTON/ 1st PRESIDENT 1789-1797","Head of Washigton to l.","UNITED STATES OF AMERICA/ $1","Statue of Liberty.","","","","","","","","2022-09-21T02:38:07Z"
"http://numismatics.org/collection/2008.20.31","Manganese brass/Copper dollar, San Francisco (Calif.), 2007. 2008.20.31","2008.20.31","","2007","2007","","","","","","","Thomas Jefferson","dollar","North American","Coin","Menna, Joseph||Everhart, Don","","","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","KM US.403","","","","","","","","THOMAS JEFFERSON/ 3rd PRESIDENT 1801-1809","Head of Jefferson to r.","UNITED STATES OF AMERICA/ $1","Statue of Liberty.","","","","","","","","2022-09-21T02:38:07Z"
"http://numismatics.org/collection/2008.20.40","Cupronickel/Copper 1/4 dollar, Denver (Colo.), 2007. 2008.20.40","2008.20.40","","2007","2007","","","","","","","","1/4 dollar","North American","Coin","Flanagan, John||Menna, Joseph","","","","Cupronickel||Copper","Denver (Colo.)","","","","United States","","","","KM US.400","","","","","","","","UNITED STATES OF AMERICA/ LIBERTY/ IN/ GOD WE/ TRUST/ D/ QUARTER DOLLAR","Bust of Washington to l.","UTAH/ 1896/ CROSSROADS OF THE WEST/ 2007/ E PLURIBUS UNUM","Train in front of mountains.","","","","24.3","5.67","","","2022-09-21T02:38:09Z"
"http://numismatics.org/collection/2008.20.45","Manganese brass/Copper dollar, Denver (Colo.), 2007. 2008.20.45","2008.20.45","","2007","2007","","","","","","","George Washington","dollar","North American","Coin","Menna, Joseph||Everhart, Don","","","","Manganese brass||Copper","Denver (Colo.)","","","","United States","","","","KM US.401","","","","","","","","GEORGE WASHINGTON/ 1st PRESIDENT 1789-1797","Head of Washington to l.","UNITED STATES OF AMERICA/ $1","Statue of Liberty.","","","","26.49","8.1","","","2022-09-21T02:38:10Z"
"http://numismatics.org/collection/2008.20.47","Manganese brass/Copper dollar, Denver (Colo.), 2007. 2008.20.47","2008.20.47","","2007","2007","","","","","","","Thomas Jefferson","dollar","North American","Coin","Menna, Joseph||Everhart, Don","","","","Manganese brass||Copper","Denver (Colo.)","","","","United States","","","","KM US.403","","","","","","","","THOMAS JEFFERSON/ 3rd PRESIDENT 1801-1809","Head of Jefferson to r.","UNITED STATES OF AMERICA/ $1","Statue of Liberty.","","","","26.49","8.1","","","2022-09-21T02:38:10Z"
"http://numismatics.org/collection/2008.20.54","Cupronickel/Copper 1/4 dollar, Philadelphia (Pa.), 2007. 2008.20.54","2008.20.54","","2007","2007","","","","","","","","1/4 dollar","North American","Coin","Flanagan, John||Menna, Joseph","","","","Cupronickel||Copper","Philadelphia (Pa.)","","","","United States","","","","KM US.400","","","","","","","","UNITED STATES OF AMERICA/ LIBERTY/ IN GOD WE TRUST/ QUARTER DOLLAR","Head of Washington to l.","UTAH/ 1896/ CROSSROADS OF THE WEST/ 2007/ E PLURIBUS UNUM","Train in front of mountains.","","","","24.3","5.67","","","2022-09-21T02:38:11Z"
"http://numismatics.org/collection/2008.20.59","Manganese brass/Copper dollar, Philadelphia (Pa.), 2007. 2008.20.59","2008.20.59","","2007","2007","","","","","","","George Washington","dollar","North American","Coin","Menna, Joseph||Everhart, Don","","","","Manganese brass||Copper","Philadelphia (Pa.)","","","","United States","","","","KM US.401","","","","","","","","GEORGE WASHINGTON/ 1st PRESIDENT 1789-1797","Head of Washington to l.","UNITED STATES OF AMERICA/ $1","Statue of Liberty.","","","","26.49","8.1","","","2022-09-21T02:38:12Z"
"http://numismatics.org/collection/2008.20.61","Manganese brass/Copper dollar, Philadelphia (Pa.), 2007. 2008.20.61","2008.20.61","","2007","2007","","","","","","","Thomas Jefferson","dollar","North American","Coin","Menna, Joseph||Everhart, Don","","","","Manganese brass||Copper","Philadelphia (Pa.)","","","","United States","","","","KM US.403","","","","","","","","THOMAS JEFFERSON/ 3rd PRESIDENT 1801-1809","Head of Jefferson to r.","UNITED STATES OF AMERICA/ $1","Statue of Liberty.","","","","26.49","8.1","","","2022-09-21T02:38:12Z"
"http://numismatics.org/collection/2008.23.10","Manganese brass/Copper dollar, Philadelphia (Pa.), 2007. 2008.23.10","2008.23.10","","2007","2007","","","","","","","Thomas Jefferson","dollar","North American","Coin","Menna, Joseph||Everhart, Don","","","","Manganese brass||Copper","Philadelphia (Pa.)","","","","United States","","","","KM US.403","","","","Thomas Jefferson","","","","THOMAS JEFFERSON/ 3rd PRESIDENT 1801-1809","Bust of Jefferson facing r.","UNITED STATES OF AMERICA/ $1","Statue of Liberty.","","","6","26.4","8.001","","","2022-09-21T02:38:20Z"
"http://numismatics.org/collection/2008.23.9","Manganese brass/Copper dollar, Philadelphia (Pa.), 2007. 2008.23.9","2008.23.9","","2007","2007","","","","","","","Thomas Jefferson","dollar","North American","Coin","Menna, Joseph||Everhart, Don","","","","Manganese brass||Copper","Philadelphia (Pa.)","","","","United States","","","","KM US.403","","","","Thomas Jefferson","","","","THOMAS JEFFERSON/ 3rd PRESIDENT 1801-1809","Bust of Jefferson facing r.","UNITED STATES OF AMERICA/ $1","Statue of Liberty.","","","6","26.4","7.968","","","2022-09-21T02:38:22Z"
