"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.61.265","Silver gros of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.265","1947.61.265","","1490","1490","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 85.1","","","","","","","","","arms","","cross floral","","","","","1.8","https://numismatics.org/collectionimages/19001949/1947/1947.61.265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.265.rev.width175.jpg","2022-09-01T03:14:43Z"
"http://numismatics.org/collection/1947.61.266","Silver gros of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.266","1947.61.266","","1490","1490","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 85.1","","","","","","","","","arms","","cross floral","","","","","1.77","https://numismatics.org/collectionimages/19001949/1947/1947.61.266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.266.rev.width175.jpg","2022-09-01T03:14:43Z"
"http://numismatics.org/collection/1947.61.309","Silver gros of Charles the Bold, Guelders duchy, 1467 - 1477. 1947.61.309","1947.61.309","","1475","1475","Charles the Bold","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","VanGelder-Hoc 36.2a","","","","","","","","","lion forepart rampant","","cross floral","","","","","1.866","https://numismatics.org/collectionimages/19001949/1947/1947.61.309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.309.rev.width175.jpg","2022-09-01T03:14:51Z"
"http://numismatics.org/collection/1947.61.310","Silver gros of Charles the Bold, Guelders duchy, 1467 - 1477. 1947.61.310","1947.61.310","","1467","1477","Charles the Bold","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","VanGelder-Hoc 36.2a","","","","","","","","","lion forepart rampant","","cross floral","","","","","1.659","https://numismatics.org/collectionimages/19001949/1947/1947.61.310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.310.rev.width175.jpg","2022-09-01T03:14:52Z"
"http://numismatics.org/collection/1947.61.311","Silver gros of Charles the Bold, Guelders duchy, 1467 - 1477. 1947.61.311","1947.61.311","","1467","1477","Charles the Bold","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","VanGelder-Hoc 36.2a","","","","","","","","","lion forepart rampant","","cross floral","","","","","1.826","https://numismatics.org/collectionimages/19001949/1947/1947.61.311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.311.rev.width175.jpg","2022-09-01T03:14:52Z"
"http://numismatics.org/collection/1947.61.510","Silver gros of Antoine, Duke of Lorraine, Lorraine duchy (Nancy), 1508 - 1544. 1947.61.510","1947.61.510","","1508","1544","Antoine, Duke of Lorraine","","","","","","","gros","Medieval","Coin","","","","","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 14.15||Saurma 30.898","","","","","","","","MONETA.NOVA.FACTA.NANCIEO","arm descending from clouds holding sword","ANTHON.D.G.CALAB.LOTHAR","crowned shield","","","7","24.0","1.501","","","2022-09-01T03:15:28Z"
"http://numismatics.org/collection/1947.61.62","Silver gros of Mary of Burgundy, Flanders county, 1477 - 1482. 1947.61.62","1947.61.62","","1478","1478","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France||Low Countries||Burgundy","","","","VanGelder-Hoc 41.3","","","","","","","","","M within border","","cross floral","","","","","1.77","","","2022-09-01T03:15:48Z"
"http://numismatics.org/collection/1947.61.63","Silver gros of Mary of Burgundy, Flanders county, 1477 - 1482. 1947.61.63","1947.61.63","","1478","1478","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France||Low Countries||Burgundy","","","","VanGelder-Hoc 41.3","","","","","","","","","M within border","","cross floral","","","","","1.5","","","2022-09-01T03:15:50Z"
"http://numismatics.org/collection/1947.61.64","Silver gros of Mary of Burgundy, Flanders county, 1477 - 1482. 1947.61.64","1947.61.64","","1478","1478","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France||Low Countries||Burgundy","","","","VanGelder-Hoc 41.3","","","","","","","","","M within border","","cross floral","","","","","1.81","","","2022-09-01T03:15:52Z"
"http://numismatics.org/collection/1947.61.65","Silver gros of Mary of Burgundy, Flanders county, 1477 - 1482. 1947.61.65","1947.61.65","","1478","1478","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France||Low Countries||Burgundy","","","","VanGelder-Hoc 41.3","","","","","","","","","M within border","","cross floral","","","","","1.45","","","2022-09-01T03:15:54Z"
"http://numismatics.org/collection/1947.61.66","Silver gros of Mary of Burgundy, Flanders county, 1477 - 1482. 1947.61.66","1947.61.66","","1478","1478","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France||Low Countries||Burgundy","","","","VanGelder-Hoc 41.3","","","","","","","","","M within border","","cross floral","","","","","1.64","","","2022-09-01T03:15:56Z"
"http://numismatics.org/collection/1947.61.67","Silver gros of Mary of Burgundy, Flanders county, 1477 - 1482. 1947.61.67","1947.61.67","","1478","1478","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France||Low Countries||Burgundy","","","","VanGelder-Hoc 41.3","","","","","","","","","M within border","","cross floral","","","","","1.4","","","2022-09-01T03:15:57Z"
"http://numismatics.org/collection/1947.61.68","Silver gros of Mary of Burgundy, Flanders county, 1477 - 1482. 1947.61.68","1947.61.68","","1478","1478","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France||Low Countries||Burgundy","","","","VanGelder-Hoc 41.3","","","","","","","","","M within border","","cross floral","","","","","1.59","https://numismatics.org/collectionimages/19001949/1947/1947.61.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.68.rev.width175.jpg","2022-09-01T03:15:59Z"
"http://numismatics.org/collection/1947.61.69","Silver gros of Mary of Burgundy, Flanders county, 1477 - 1482. 1947.61.69","1947.61.69","","1478","1478","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France||Low Countries||Burgundy","","","","VanGelder-Hoc 41.3","","","","","","","","","M within border","","cross floral","","","","","1.61","https://numismatics.org/collectionimages/19001949/1947/1947.61.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.69.rev.width175.jpg","2022-09-01T03:16:01Z"
"http://numismatics.org/collection/1947.61.70","Silver gros of Mary of Burgundy, Flanders county, 1477 - 1482. 1947.61.70","1947.61.70","","1478","1478","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France||Low Countries||Burgundy","","","","VanGelder-Hoc 41.3","","","","","","","","","M within border","","cross floral","","","","","1.68","https://numismatics.org/collectionimages/19001949/1947/1947.61.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.70.rev.width175.jpg","2022-09-01T03:16:03Z"
"http://numismatics.org/collection/1947.61.71","Silver gros of Mary of Burgundy, Flanders county, 1477 - 1482. 1947.61.71","1947.61.71","","1478","1478","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France||Low Countries||Burgundy","","","","VanGelder-Hoc 41.3","","","","","","","","","M within border","","cross floral","","","","","1.25","https://numismatics.org/collectionimages/19001949/1947/1947.61.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.71.rev.width175.jpg","2022-09-01T03:16:05Z"
"http://numismatics.org/collection/1947.61.72","Silver gros of Mary of Burgundy, Flanders county, 1477 - 1482. 1947.61.72","1947.61.72","","1478","1478","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France||Low Countries||Burgundy","","","","VanGelder-Hoc 41.3","","","","","","","","","M within border","","cross floral","","","","","1.43","https://numismatics.org/collectionimages/19001949/1947/1947.61.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.72.rev.width175.jpg","2022-09-01T03:16:06Z"
"http://numismatics.org/collection/1947.61.73","Silver gros of Mary of Burgundy, Flanders county, 1477 - 1482. 1947.61.73","1947.61.73","","1479","1479","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France||Low Countries||Burgundy","","","","VanGelder-Hoc 41.3","","","","","","","","","M within border","","cross floral","","","","","1.52","https://numismatics.org/collectionimages/19001949/1947/1947.61.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.73.rev.width175.jpg","2022-09-01T03:16:08Z"
"http://numismatics.org/collection/1947.61.74","Silver gros of Mary of Burgundy, Flanders county, 1477 - 1482. 1947.61.74","1947.61.74","","1479","1479","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France||Low Countries||Burgundy","","","","VanGelder-Hoc 41.3","","","","","","","","","M within border","","cross floral","","","","","1.74","https://numismatics.org/collectionimages/19001949/1947/1947.61.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.74.rev.width175.jpg","2022-09-01T03:16:10Z"
"http://numismatics.org/collection/1947.61.75","Silver gros of Mary of Burgundy, Flanders county, 1477 - 1482. 1947.61.75","1947.61.75","","1479","1479","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France||Low Countries||Burgundy","","","","VanGelder-Hoc 41.3","","","","","","","","","M within border","","cross floral","","","","","1.64","https://numismatics.org/collectionimages/19001949/1947/1947.61.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.75.rev.width175.jpg","2022-09-01T03:16:12Z"
"http://numismatics.org/collection/1947.61.76","Silver gros of Mary of Burgundy, Flanders county, 1477 - 1482. 1947.61.76","1947.61.76","","1479","1479","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France||Low Countries||Burgundy","","","","VanGelder-Hoc 41.3","","","","","","","","","M within border","","cross floral","","","","","1.59","https://numismatics.org/collectionimages/19001949/1947/1947.61.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.76.rev.width175.jpg","2022-09-01T03:16:14Z"
"http://numismatics.org/collection/1940.56.116","Silver gros of Adolf von der Marck, Liège bishopric, 1313 - 1344. 1940.56.116","1940.56.116","","1313","1344","Adolf von der Marck","","","","","","","gros","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","+ADVLPHVS·EPVS·LEODNS","Eagle displayed, head r.","+MONETA·NOVA·HOYENSIS","Cross fleury","","","1","24.0","2.588","","","2022-08-31T01:53:47Z"
"http://numismatics.org/collection/1940.56.26","Silver gros of Louis I de Nevers, Flanders county, 1322 - 1346. 1940.56.26","1940.56.26","","1322","1346","Louis I de Nevers","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France||Low Countries","","","","g 194","","","","","","","","","lion","","long cross with lions and eagles in quarters","","","","","2.08","","","2022-08-31T01:53:49Z"
"http://numismatics.org/collection/1940.56.37","Silver gros of William I, Hainaut county, 1304 - 1337. 1940.56.37","1940.56.37","","1304","1337","William I","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","diamond design in border","","long cross","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.56.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.56.37.rev.width175.jpg","2022-08-31T01:53:51Z"
"http://numismatics.org/collection/1940.56.63","Silver gros of Francois II, Brittany, 1458 - 1481. 1940.56.63","1940.56.63","","1458","1481","Francois II","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France","","","","P 23.16","","","","","","","","","crest with six specks","","cross with flowered ends and points in the vertices","","","12","29.0","3.623","","","2022-08-31T01:53:55Z"
"http://numismatics.org/collection/1940.56.64","Silver gros of Francois II, Brittany, 1458 - 1481. 1940.56.64","1940.56.64","","1458","1481","Francois II","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France","","","","P 24.6","","","","","","","","","crest with six specks","","cross with flowered ends, points in the vertices. central R in a scalloped circle","","","12","30.0","3.64","","","2022-08-31T01:53:56Z"
"http://numismatics.org/collection/1940.56.65","Silver gros of Francois II, Brittany, 1458 - 1481. 1940.56.65","1940.56.65","","1458","1481","Francois II","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France","","","","P 24.6","","","","","","","","","crest with six specks","","cross with flowered ends","","","12","28.0","3.231","","","2022-08-31T01:53:56Z"
"http://numismatics.org/collection/1967.182.103","Silver gros of Clement VI, Papal States (Avignon), 1342 - 1352. 1967.182.103","1967.182.103","","1342","1352","Clement VI","","","","","","","gros","Medieval","Coin","","","","","Silver","Avignon","","","","Italy||France","","","","M 27.1n","","","","","","","","","half-length figure holding cross, wearing tiara, giving benidiction","","short cross","","","","","4.06","","","2022-09-02T12:22:40Z"
"http://numismatics.org/collection/1961.7.19","Silver gros of Jean III de Luxembourg, Ligny, 1430 - 1440. 1961.7.19","1961.7.19","","1430","1440","Jean III de Luxembourg","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France","","","","P 161.15","","","","","","","","","standing lion with the shield of the lion at its heart","","cross, open ended, extended into legend","","","","22.0","3.291","https://numismatics.org/collectionimages/19501999/1961/1961.7.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.7.19.rev.width175.jpg","2022-09-01T07:53:10Z"
"http://numismatics.org/collection/1960.62.12","Silver gros of Federic III, ’s-Heerenberg, 1387 - 1416. 1960.62.12","1960.62.12","","1387","1416","Federic III","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","two lions stg. as supporters facing ctr.","","lion cross","","","","","","https://numismatics.org/collectionimages/19501999/1960/1960.62.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.62.12.rev.width175.jpg","2022-09-01T07:45:10Z"
"http://numismatics.org/collection/1960.62.2","Silver gros of Philip the Bold, Flanders county, 1384 - 1404. 1960.62.2","1960.62.2","","1384","1404","Philip the Bold","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France||Low Countries||Burgundy","","","","","","","","","","","","","two shields, wreath above","","shield","","","","","2.07","","","2022-09-01T07:45:11Z"
"http://numismatics.org/collection/1960.62.3","Silver gros of Albert the brave, Holland county, 1389 - 1404. 1960.62.3","1960.62.3","","1389","1404","Albert the brave","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","shield","","cross","","","","","1.73","https://numismatics.org/collectionimages/19501999/1960/1960.62.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.62.3.rev.width175.jpg","2022-09-01T07:45:12Z"
"http://numismatics.org/collection/1960.62.5","Silver gros of Jean/Philip the bold, Brabant duchy, 1384 - 1389. 1960.62.5","1960.62.5","","1384","1389","Jean||Philip the bold","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","two shields, wreath above","","cross floral, shield center","","","","","2.25","","","2022-09-01T07:45:12Z"
"http://numismatics.org/collection/1960.84.49","Silver gros of Nicolas II de Châtelet, Vauvillers, 1556. 1960.84.49","1960.84.49","","1556","1556","Nicolas II de Châtelet","","","","","","","gros","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","PdA 5558","","","","","","","","+MONET[A·]NOVA·DNI·SVP·VVLLSIS","Shield with arms of Châtelet-Vauvillers","+QVIES·E[...]ICHI·LABOR·1556","Cross fleury with small square superimposed","","","5","27.0","3.023","","","2022-09-01T07:45:34Z"
"http://numismatics.org/collection/1960.84.50","Billon gros, Vauvillers, 1500 - 1600. 1960.84.50","1960.84.50","","1500","1600","","","","","","","","gros","Medieval","Coin","","","","","Billon","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","PdA not","","","","","","","","MAT DEI.MEMERTOM+","saint standing with staff crossing breast","+MONETA.DNI.SVPP.VVAALSSIS","insignia of Vauvillers, key in center shield","","","","23.0","1.447","","","2022-09-01T07:45:34Z"
"http://numismatics.org/collection/1971.42.95","Silver gros, Metz city. 1971.42.95","1971.42.95","","","","","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","","","","","","","23.0","2.065","","","2022-09-02T01:49:20Z"
"http://numismatics.org/collection/1971.56.113","Silver gros of Charles III of Lorraine, Strassburg bishopric, 1592 - 1607. 1971.56.113","1971.56.113","","1601","1601","Charles III of Lorraine","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","E and L 236","","","","","","","","CAROL.CARD.LOTH.EP.ARG.AL.L.S","shield","RVDOL.II.RO.IMP.AVG.EP.DEC.","crowned two-headed eagle","","","12","22.0","1.561","","","2022-09-02T01:50:22Z"
"http://numismatics.org/collection/1971.56.114","Silver gros of Charles III of Lorraine, Strassburg bishopric, 1592 - 1607. 1971.56.114","1971.56.114","","1602","1602","Charles III of Lorraine","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","E and L 236","","","","","","","","CAROL.CARD.LOTH.EP.ARG.AL.L.S","shield","RVDOL.II.RO.IMP.AVG.EP.DEC.","crowned two-headed eagle","","","12","21.0","1.793","","","2022-09-02T01:50:22Z"
"http://numismatics.org/collection/1971.56.115","Silver gros of Charles III of Lorraine, Strassburg bishopric, 1592 - 1607. 1971.56.115","1971.56.115","","1604","1604","Charles III of Lorraine","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","E and L 244","","","","","","","","CAROL.CARD.LOTH.EP.ARG.AL.L.S","shield","RVDOL.II.RO.IMP.AVG.EP.DEC.","crowned two-headed eagle","","","12","21.0","1.712","","","2022-09-02T01:50:22Z"
"http://numismatics.org/collection/1971.56.116","Silver gros, Strassburg bishopric. 1971.56.116","1971.56.116","","1580","1580","","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","E and L 206","","","","","","","","+IOAN.D.GEPS.ARGEN.AL.LAN","shield","RVDOLROIMP.AVG.P.F.DEC","two-headed eagle","","","","21.0","1.86","","","2022-09-02T01:50:22Z"
"http://numismatics.org/collection/1971.56.117","Silver gros, Strassburg bishopric. 1971.56.117","1971.56.117","","1583","1583","","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","E and L 210","","","","","","","","+IOAN.D.GEPS.ARGEN.AL.LAN","shield","RVDOLROIMP.AVG.P.F.DEC","two-headed eagle","","","","21.0","1.544","","","2022-09-02T01:50:23Z"
"http://numismatics.org/collection/1971.56.118","Silver gros, Strassburg bishopric. 1971.56.118","1971.56.118","","1583","1583","","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","E and L 210","","","","","","","","+IOAN.D.GEPS.ARGEN.AL.LAN","shield","RVDOLROIMP.AVG.P.F.DEC","two-headed eagle","","","","21.0","1.689","","","2022-09-02T01:50:23Z"
"http://numismatics.org/collection/1971.56.119","Silver gros, Strassburg bishopric. 1971.56.119","1971.56.119","","1584","1584","","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","E and L 204","","","","","","","","+IOAN.D.GEPS.ARGEN.AL.LAN","shield","RVDOI.Z.RO.IMP.AVG.P.F.DEC.","two-headed eagle","","","","21.0","1.657","","","2022-09-02T01:50:23Z"
"http://numismatics.org/collection/1971.56.120","Silver gros, Strassburg bishopric. 1971.56.120","1971.56.120","","1584","1584","","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","E and L 204","","","","","","","","+IOAN.D.GEPS.ARGEN.AL.LAN","shield","RVDOI.Z.RO.IMP.AVG.P.F.DEC.","two-headed eagle","","","","22.0","2.063","","","2022-09-02T01:50:23Z"
"http://numismatics.org/collection/1988.46.68","Silver gros of Henry II, Cyprus kingdom, 1310 - 1324. 1988.46.68","1988.46.68","","1310","1324","Henry II","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Crusader","","","","S VI.21","","","","","","","","","Henry enthroned","","cross with smaller crosses in quadrants","","","3","25.0","4.485","","","2023-03-08T10:35:44Z"
"http://numismatics.org/collection/1988.46.72","Silver gros of Henry II, Cyprus kingdom, 1310 - 1324. 1988.46.72","1988.46.72","","1310","1324","Henry II","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Crusader","","","","S VI.21","","","","","","","","","Henry enthroned","","cross with smaller crosses in quadrants","","","1","24.0","4.567","","","2023-03-08T10:35:44Z"
"http://numismatics.org/collection/1988.46.66","Silver gros of Henry II, Cyprus kingdom, 1310 - 1324. 1988.46.66","1988.46.66","","1310","1324","Henry II","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Crusader","","","","S VI.21","","","","","","","","","Henry enthroned","","cross with smaller crosses in quadrants","","","4","24.0","4.468","","","2023-03-08T10:36:09Z"
"http://numismatics.org/collection/1988.46.69","Silver gros of Henry II, Cyprus kingdom, 1310 - 1324. 1988.46.69","1988.46.69","","1310","1324","Henry II","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Crusader","","","","S VI.21","","","","","","","","","Henry enthroned","","cross with smaller crosses in quadrants","","","12","26.0","4.584","","","2023-03-08T10:37:06Z"
"http://numismatics.org/collection/1988.46.70","Silver gros of Henry II, Cyprus kingdom, 1310 - 1324. 1988.46.70","1988.46.70","","1310","1324","Henry II","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Crusader","","","","S VI.21","","","","","","","","","Henry enthroned","","cross with smaller crosses in quadrants","","","4","27.0","4.511","","","2023-03-08T10:37:06Z"
"http://numismatics.org/collection/1988.46.71","Silver gros of Henry II, Cyprus kingdom, 1310 - 1324. 1988.46.71","1988.46.71","","1310","1324","Henry II","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Crusader","","","","S VI.21","","","","","","","","","Henry enthroned","","cross with smaller crosses in quadrants","","","12","27.0","4.55","","","2023-03-08T10:37:12Z"
"http://numismatics.org/collection/1988.46.67","Silver gros of Henry II, Cyprus kingdom, 1310 - 1324. 1988.46.67","1988.46.67","","1310","1324","Henry II","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Crusader","","","","S VI.21","","","","","","","","","Henry enthroned","","cross with smaller crosses in quadrants","","","4","24.0","4.5","","","2023-03-08T10:34:45Z"
"http://numismatics.org/collection/1947.2.310","Billon gros of Philip the Good, Flanders county, 1434 - 1467. 1947.2.310","1947.2.310","","1434","1467","Philip the Good","","","","","","","gros","Medieval","Coin","","","","Struck","Billon","","","","","France||Low Countries||Burgundy","","","","VanGelder-Hoc 10.2||w 481","","","","","","","","+Ph’S:DEI:GRA:DVX:BVRG:Ꝫ:COM:FLAD","Arms of the Valois dukes of Burgundy","+MONET A:NOVA: COMITI S:FLAD","Long arcuate cross with lions and lis in quarters","","","4","24.0","1.599","https://numismatics.org/collectionimages/19001949/1947/1947.2.310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.310.rev.width175.jpg","2022-10-06T05:45:30Z"
"http://numismatics.org/collection/1947.61.334","Silver gros of David of Burgundy, Utrecht bishopric, 1457 - 1496. 1947.61.334","1947.61.334","","1457","1496","David of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","lion hilding shield","","cross floral","","","6","27.0","2.671","https://numismatics.org/collectionimages/19001949/1947/1947.61.334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.334.rev.width175.jpg","2022-10-06T05:45:34Z"
"http://numismatics.org/collection/1947.61.335","Silver gros of David of Burgundy, Utrecht bishopric, 1457 - 1496. 1947.61.335","1947.61.335","","1492","1492","David of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","lion hilding shield","","cross floral","","","11","27.0","2.58","https://numismatics.org/collectionimages/19001949/1947/1947.61.335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.335.rev.width175.jpg","2022-10-06T05:45:35Z"
"http://numismatics.org/collection/1970.156.120","Silver gros of David of Burgundy, Utrecht bishopric, 1457 - 1496. 1970.156.120","1970.156.120","","1474","1474","David of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","shield","","cross","","","8","26.0","2.221","https://numismatics.org/collectionimages/19501999/1970/1970.156.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.120.rev.width175.jpg","2022-10-06T05:49:23Z"
"http://numismatics.org/collection/1970.156.121","Silver gros of David of Burgundy, Utrecht bishopric, 1457 - 1496. 1970.156.121","1970.156.121","","1478","1478","David of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","shield","","cross","","","3","25.0","2.813","https://numismatics.org/collectionimages/19501999/1970/1970.156.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.121.rev.width175.jpg","2022-10-06T05:49:23Z"
"http://numismatics.org/collection/1998.127.1","Silver gros of Caterina Cornaro, Cyprus kingdom, 1474 - 1489. 1998.127.1","1998.127.1","","1474","1489","Caterina Cornaro","","","","","","","gros","Medieval","Coin","","","","round","Silver","","","","","Crusader","","","","S VII.26","","","","","","","","+KATRAVENETAREN","queen seated w. sceptre and gl. cr.","+IERVALEMCIPRIETARMIA","cross pattee with crosslets in quadrants","","","2","25.0","3.03","https://numismatics.org/collectionimages/19501999/1998/1998.127.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.127.1.rev.width175.jpg","2023-04-12T06:34:51Z"
"http://numismatics.org/collection/1954.203.101","Silver gros of Philip de Marigny, Cambrai bishopric, 1306 - 1309. 1954.203.101","1954.203.101","","1306","1309","Philip de Marigny","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","Robert VIII.1","","","","","","","","","head facing wearing mitre","","short cross","","","","","","","","2023-05-24T03:34:58Z"
"http://numismatics.org/collection/1988.46.81","Silver gros of Hugues IV, 1324 - 1359. 1988.46.81","1988.46.81","","1324","1359","Hugues IV","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","","","","","S VI.24","","","","","","","","","","","","","","","","","","","2022-09-20T04:04:24Z"
