"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.13668","Bronze Unit of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1944.100.13668","1944.100.13668","http://numismatics.org/agco/id/newell.demetrius.39","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 39","","Poseidon","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 39","","","","","","Kingdom of Macedonia","","Head of Poseidon laureate right","","Athena Promachos right, holding shield and spear","","","12","","7.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.13668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13668.rev.width175.jpg","2022-08-31T02:54:49Z"
"http://numismatics.org/collection/1944.100.13673","Silver Hemidrachm of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1944.100.13673","1944.100.13673","http://numismatics.org/agco/id/newell.demetrius.43","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 43","","Nike||Poseidon","Hemidrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 43","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","6","","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.13673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13673.rev.width175.jpg","2022-08-31T02:54:52Z"
"http://numismatics.org/collection/1944.100.13674","Silver Drachma of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1944.100.13674","1944.100.13674","http://numismatics.org/agco/id/newell.demetrius.44","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 44","","Nike||Poseidon","Drachma","Greek","Antigonid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 44","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.13674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13674.rev.width175.jpg","2022-08-31T02:54:52Z"
"http://numismatics.org/collection/1944.100.13675","Silver Drachma of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC. 1944.100.13675","1944.100.13675","http://numismatics.org/agco/id/newell.demetrius.44","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 44","","Nike||Poseidon","Drachma","Greek","Antigonid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 44","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","7","","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.13675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13675.rev.width175.jpg","2022-08-31T02:54:53Z"
"http://numismatics.org/collection/1944.100.13676","Silver Hemidrachm of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC 1944.100.13676","1944.100.13676","http://numismatics.org/agco/id/newell.demetrius.45","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 45","","Nike||Poseidon","Hemidrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 45","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","10","","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.13676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13676.rev.width175.jpg","2022-08-31T02:54:53Z"
"http://numismatics.org/collection/1944.100.13677","Silver Hemidrachm of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC. 1944.100.13677","1944.100.13677","http://numismatics.org/agco/id/newell.demetrius.45","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 45","","Nike||Poseidon","Hemidrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 45","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.13677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13677.rev.width175.jpg","2022-08-31T02:54:53Z"
"http://numismatics.org/collection/1944.100.13678","Silver Hemidrachm of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC. 1944.100.13678","1944.100.13678","http://numismatics.org/agco/id/newell.demetrius.45","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 45","","Nike||Poseidon","Hemidrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 45","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","9","","1.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.13678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13678.rev.width175.jpg","2022-08-31T02:54:53Z"
"http://numismatics.org/collection/1944.100.13679","Silver Hemidrachm of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC. 1944.100.13679","1944.100.13679","http://numismatics.org/agco/id/newell.demetrius.45","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 45","","Nike||Poseidon","Hemidrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 45","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","9","","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.13679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13679.rev.width175.jpg","2022-08-31T02:54:54Z"
"http://numismatics.org/collection/1944.100.13680","Silver Hemidrachm of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC. 1944.100.13680","1944.100.13680","http://numismatics.org/agco/id/newell.demetrius.45","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 45","","Nike||Poseidon","Hemidrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 45","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","","1.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.13680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13680.rev.width175.jpg","2022-08-31T02:54:54Z"
"http://numismatics.org/collection/1944.100.13681","Silver Hemidrachm of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC. 1944.100.13681","1944.100.13681","http://numismatics.org/agco/id/newell.demetrius.45","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 45","","Nike||Poseidon","Hemidrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 45","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","9","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.13681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13681.rev.width175.jpg","2022-08-31T02:54:54Z"
"http://numismatics.org/collection/1944.100.13682","Silver Hemidrachm of Demetrius I Poliorcetes, Tarsus, 298 BC - 295 BC. 1944.100.13682","1944.100.13682","http://numismatics.org/agco/id/newell.demetrius.45","-298","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 45","","Nike||Poseidon","Hemidrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","","Newell Demetrius Poliorcetes, no. 45","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","10","","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.13682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13682.rev.width175.jpg","2022-08-31T02:54:54Z"
"http://numismatics.org/collection/1944.100.13683","Bronze Coin of Demetrius I Poliorcetes, Tarsus, 306 BC - 283 BC. 1944.100.13683","1944.100.13683","","-306","-283","","Demetrius I Poliorcetes","","","Nike||Poseidon","","Greek","Antigonid Dynasty","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","Kingdom of Macedonia","","Nike on prow","Demetriou","Poseidon striding","","","6","","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.13683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13683.rev.width175.jpg","2022-08-31T02:54:55Z"
"http://numismatics.org/collection/1944.100.13702","Bronze Unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC 1944.100.13702","1944.100.13702","http://numismatics.org/agco/id/newell.demetrius.166","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 166","","Poseidon","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","","Newell Demetrius Poliorcetes, no. 166","Caria","","","","","Kingdom of Macedonia","","Head of Poseidon laureate right","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Athena Promachos right, holding shield and spear","","","12","","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.13702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13702.rev.width175.jpg","2022-08-31T02:55:00Z"
"http://numismatics.org/collection/1944.100.13703","Bronze Unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC. 1944.100.13703","1944.100.13703","http://numismatics.org/agco/id/newell.demetrius.166","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 166","","Poseidon","Unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","","Newell Demetrius Poliorcetes, no. 166","Caria","","","","","Kingdom of Macedonia","","Head of Poseidon laureate right","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Athena Promachos right, holding shield and spear","","","6","","4.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.13703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13703.rev.width175.jpg","2022-08-31T02:55:00Z"
"http://numismatics.org/collection/1944.100.13704","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC 1944.100.13704","1944.100.13704","http://numismatics.org/agco/id/newell.demetrius.167","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 167","","Poseidon","Half unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","","Newell Demetrius Poliorcetes, no. 167","Caria","","","","","Kingdom of Macedonia","","Head of Poseidon laureate right","","Prow right","","","11","","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.13704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13704.rev.width175.jpg","2022-08-31T02:55:01Z"
"http://numismatics.org/collection/1944.100.13705","Bronze 1/6 unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC 1944.100.13705","1944.100.13705","http://numismatics.org/agco/id/newell.demetrius.169","-294","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 169","","Poseidon","1/6 unit","Greek","Antigonid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","","Newell Demetrius Poliorcetes, no. 169","Caria","","","","","Kingdom of Macedonia","","Head of Poseidon laureate right","","Aplustre","","","12","","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.13705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13705.rev.width175.jpg","2022-08-31T02:55:01Z"
"http://numismatics.org/collection/1944.100.13710","Silver Tetradrachm of Demetrius I Poliorcetes, Ephesus, 301 BC - 295 BC 1944.100.13710","1944.100.13710","http://numismatics.org/agco/id/newell.demetrius.51","-301","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 51","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Ephesus","Coin","","","","","Newell Demetrius Poliorcetes, no. 51","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.13710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13710.rev.width175.jpg","2022-08-31T02:55:03Z"
"http://numismatics.org/collection/1944.100.13711","Silver Tetradrachm of Demetrius I Poliorcetes, Ephesus, 301 BC - 295 BC 1944.100.13711","1944.100.13711","http://numismatics.org/agco/id/newell.demetrius.52","-301","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 52","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Ephesus","Coin","","","","","Newell Demetrius Poliorcetes, no. 52","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","","16.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.13711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13711.rev.width175.jpg","2022-08-31T02:55:04Z"
"http://numismatics.org/collection/1944.100.13712","Silver Drachma of Demetrius I Poliorcetes, Ephesus, 301 BC - 295 BC 1944.100.13712","1944.100.13712","http://numismatics.org/agco/id/newell.demetrius.54","-301","-295","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 54","","Poseidon","Drachma","Greek","Antigonid Dynasty","","","","Struck","Silver","Ephesus","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 54","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.13712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13712.rev.width175.jpg","2022-08-31T02:55:05Z"
"http://numismatics.org/collection/1944.100.13755","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 294 BC - 293 BC 1944.100.13755","1944.100.13755","http://numismatics.org/agco/id/newell.demetrius.67","-294","-293","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 67","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","","Newell Demetrius Poliorcetes, no. 67","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","","","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.13755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13755.rev.width175.jpg","2022-08-31T02:55:15Z"
"http://numismatics.org/collection/1944.100.13756","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 294 BC - 293 BC. 1944.100.13756","1944.100.13756","http://numismatics.org/agco/id/newell.demetrius.67","-294","-293","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 67","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","","Newell Demetrius Poliorcetes, no. 67","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","3","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.13756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13756.rev.width175.jpg","2022-08-31T02:55:15Z"
"http://numismatics.org/collection/1944.100.13757","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 294 BC - 293 BC 1944.100.13757","1944.100.13757","http://numismatics.org/agco/id/newell.demetrius.68","-294","-293","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 68","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","","Newell Demetrius Poliorcetes, no. 68","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","9","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.13757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13757.rev.width175.jpg","2022-08-31T02:55:16Z"
"http://numismatics.org/collection/1944.100.13758","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 293 BC - 292 BC 1944.100.13758","1944.100.13758","http://numismatics.org/agco/id/newell.demetrius.72","-293","-292","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 72","","Nike||Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","","Newell Demetrius Poliorcetes, no. 72","","","","","","Kingdom of Macedonia","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","12","","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.13758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13758.rev.width175.jpg","2022-08-31T02:55:16Z"
"http://numismatics.org/collection/1944.100.13759","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 292 BC - 291 BC 1944.100.13759","1944.100.13759","http://numismatics.org/agco/id/newell.demetrius.74","-292","-291","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 74","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 74","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and sceptre","","","10","","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.13759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13759.rev.width175.jpg","2022-08-31T02:55:16Z"
"http://numismatics.org/collection/1944.100.13760","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 292 BC - 291 BC 1944.100.13760","1944.100.13760","http://numismatics.org/agco/id/newell.demetrius.75","-292","-291","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 75","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 75","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","","8","","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.13760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13760.rev.width175.jpg","2022-08-31T02:55:17Z"
"http://numismatics.org/collection/1944.100.13761","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 292 BC - 291 BC 1944.100.13761","1944.100.13761","http://numismatics.org/agco/id/newell.demetrius.76","-292","-291","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 76","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 76","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","","","6","","16.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.13761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13761.rev.width175.jpg","2022-08-31T02:55:18Z"
"http://numismatics.org/collection/1944.100.13762","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 291 BC - 290 BC 1944.100.13762","1944.100.13762","http://numismatics.org/agco/id/newell.demetrius.79","-291","-290","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 79","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 79","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","6","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.13762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13762.rev.width175.jpg","2022-08-31T02:55:18Z"
"http://numismatics.org/collection/1944.100.13763","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 291 BC - 290 BC 1944.100.13763","1944.100.13763","http://numismatics.org/agco/id/newell.demetrius.80","-291","-290","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 80","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 80","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","5","","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.13763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13763.rev.width175.jpg","2022-08-31T02:55:18Z"
"http://numismatics.org/collection/1944.100.13764","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 291 BC - 290 BC 1944.100.13764","1944.100.13764","http://numismatics.org/agco/id/newell.demetrius.81","-291","-290","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 81","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 81","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","8","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.13764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13764.rev.width175.jpg","2022-08-31T02:55:19Z"
"http://numismatics.org/collection/1944.100.13765","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 291 BC - 290 BC 1944.100.13765","1944.100.13765","http://numismatics.org/agco/id/newell.demetrius.82","-291","-290","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 82","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 82","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","2","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.13765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13765.rev.width175.jpg","2022-08-31T02:55:19Z"
"http://numismatics.org/collection/1944.100.13766","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 290 BC - 289 BC 1944.100.13766","1944.100.13766","http://numismatics.org/agco/id/newell.demetrius.84","-290","-289","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 84","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 84","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and aegis, and adorned with bull's horns","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","10","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.13766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13766.rev.width175.jpg","2022-08-31T02:55:20Z"
"http://numismatics.org/collection/1944.100.13767","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 289 BC - 288 BC 1944.100.13767","1944.100.13767","http://numismatics.org/agco/id/newell.demetrius.89","-289","-288","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 89","","Poseidon","Tetradrachm","Greek","Antigonid Dynasty","","","","Struck","Silver","Pella","Coin","","","","Demetrius I Poliorcetes","Newell Demetrius Poliorcetes, no. 89","","","","","","Kingdom of Macedonia","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","3","","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.13767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13767.rev.width175.jpg","2022-08-31T02:55:20Z"
