"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1906.99.15","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1805. 1906.99.15","1906.99.15","","1805","1805","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1545||Gilbert 1805.1","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.15.rev.width175.jpg","2022-08-30T04:04:30Z"
"http://numismatics.org/collection/1906.99.16","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1805. 1906.99.16","1906.99.16","","1805","1805","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1547||Gilbert 1805.2","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.16.rev.width175.jpg","2022-08-30T04:04:30Z"
"http://numismatics.org/collection/1906.99.17","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1805. 1906.99.17","1906.99.17","","1805","1805","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1547||Gilbert 1805.2","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.17.rev.width175.jpg","2022-08-30T04:04:30Z"
"http://numismatics.org/collection/1906.99.18","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1806. 1906.99.18","1906.99.18","","1806","1806","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1550||Gilbert 1806.1","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.18.rev.width175.jpg","2022-08-30T04:04:30Z"
"http://numismatics.org/collection/1906.99.19","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1807. 1906.99.19","1906.99.19","","1807","1807","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1552||Gilbert 1807.1","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.19.rev.width175.jpg","2022-08-30T04:04:30Z"
"http://numismatics.org/collection/1906.99.20","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1808. 1906.99.20","1906.99.20","","1808","1808","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1553||Gilbert 1808.1","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.20.rev.width175.jpg","2022-08-30T04:04:31Z"
"http://numismatics.org/collection/1906.99.21","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1808. 1906.99.21","1906.99.21","","1808","1808","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1554||Gilbert 1808.2","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.21.rev.width175.jpg","2022-08-30T04:04:31Z"
"http://numismatics.org/collection/1912.21.1","Silver dollar, Philadelphia (Pa.), 1795. 1912.21.1","1912.21.1","","1795","1795","","","","","","","","dollar","North American","Coin","Scot, Robert||Eckstein, John","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Bolender 1795.7||Breen 5364","","","","","","","","******** LIBERTY ******* 1795","head of Liberty r. with flowing hair","UNITED STATES OF AMERICA","eagle within wreath","","","","39.0","26.898","https://numismatics.org/collectionimages/19001949/1912/1912.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.21.1.rev.width175.jpg","2022-08-30T04:21:56Z"
"http://numismatics.org/collection/1911.105.1126","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1795. 1911.105.1126","1911.105.1126","","1795","1795","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1795.4a","","","","","","","","LIBERTY | (date)","Liberty bust right, flanked by 15 stars","UNITED STATES OF AMERICA","Eagle within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1911/1911.105.1126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1126.rev.width175.jpg","2022-08-30T04:11:44Z"
"http://numismatics.org/collection/1916.192.5","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1803. 1916.192.5","1916.192.5","","1803","1803","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1534||Gilbert 1803.2","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1916/1916.192.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.5.rev.width175.jpg","2022-08-30T04:36:14Z"
"http://numismatics.org/collection/1859.2.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1804. 1859.2.1","1859.2.1","","1804","1804","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1543||Gilbert 1804.2","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1859/1859.2.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1859/1859.2.1.rev.width175.jpg","2022-08-30T03:42:04Z"
"http://numismatics.org/collection/1859.81.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1803. 1859.81.1","1859.81.1","","1803","1803","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1534||Gilbert 1803.2","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1859/1859.81.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1859/1859.81.1.rev.width175.jpg","2022-08-30T03:42:19Z"
"http://numismatics.org/collection/1864.41.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1808. 1864.41.1","1864.41.1","","1808","1808","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1553||Gilbert 1808.1","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1864/1864.41.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1864/1864.41.1.rev.width175.jpg","2022-08-30T03:42:33Z"
"http://numismatics.org/collection/1935.68.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1803. 1935.68.1","1935.68.1","","1803","1803","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1534||Gilbert 1803.4","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1935/1935.68.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.68.1.rev.width175.jpg","2022-08-30T07:54:59Z"
"http://numismatics.org/collection/1931.83.2","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1801. 1931.83.2","1931.83.2","","1801","1801","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1801.x","","","","","","","","LIBERTY | (date)","Draped liberty bust right, flanked by 13 stars","UNITED STATES OF AMERICA","Eagle with shield, holding arrows and olive branch","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.83.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.83.2.rev.width175.jpg","2022-08-30T07:07:46Z"
"http://numismatics.org/collection/1931.109.66","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1795. 1931.109.66","1931.109.66","","1795","1795","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1795.6","","","","","","","","LIBERTY | (date)","Liberty bust right, flanked by 15 stars","UNITED STATES OF AMERICA","Eagle within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.109.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.109.66.rev.width175.jpg","2022-08-30T07:02:41Z"
"http://numismatics.org/collection/1931.15.1","Silver 10 cent of the United States, Philadelphia (Pa.), 1796. 1931.15.1","1931.15.1","","1796","1796","","","the United States","","","","","10 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","JR 1","","","","","","","","LIBERTY | (date)","Draped liberty bust right, surrounded by 15 stars","UNITED STATES OF AMERICA","Eagle within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1931/1931.15.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.15.1.rev.width175.jpg","2022-08-30T07:03:12Z"
"http://numismatics.org/collection/1923.160.2","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1797. 1923.160.2","1923.160.2","","1797","1797","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1797.x","","","","","","","","LIBERTY | (date)","Draped liberty bust right, flanked by 13 stars","UNITED STATES OF AMERICA","Eagle within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1923/1923.160.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.160.2.rev.width175.jpg","2022-08-30T06:23:26Z"
"http://numismatics.org/collection/1928.121.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1803. 1928.121.1","1928.121.1","","1803","1803","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1536||Gilbert 1803.1","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1928/1928.121.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.121.1.rev.width175.jpg","2022-08-30T06:39:53Z"
"http://numismatics.org/collection/1928.999.61","Silver 10 cent of the United States, Philadelphia (Pa.), 1801. 1928.999.61","1928.999.61","","1801","1801","","","the United States","","","","","10 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","JR 1","","","","","","","","LIBERTY | (date)","Draped liberty bust right, surrounded by 13 stars","UNITED STATES OF AMERICA","Eagle with shield holding arrows and olive branch; stars and clouds above","","","","","","https://numismatics.org/collectionimages/19001949/1928/1928.999.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.61.rev.width175.jpg","2022-08-30T06:43:52Z"
"http://numismatics.org/collection/0000.999.4766","Silver 10 cent of the United States, Philadelphia (Pa.), 1797. 0000.999.4766","0000.999.4766","","1797","1797","","","the United States","","","","","10 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","JR 2","","","","","","","","LIBERTY | (date)","Draped liberty bust right, surrounded by 13 stars","United States of America","Eagle within wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4766.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4766.rev.width175.jpg","2022-08-30T02:29:35Z"
"http://numismatics.org/collection/0000.999.4767","Silver 10 cent of the United States, Philadelphia (Pa.), 1798. 0000.999.4767","0000.999.4767","","1798","1798","","","the United States","","","","","10 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","JR 4","","","","","","","","LIBERTY | (date)","Draped liberty bust right, surrounded by 13 stars","UNITED STATES OF AMERICA","Eagle with shield holding arrows and olive branch; stars and clouds above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4767.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4767.rev.width175.jpg","2022-08-30T02:29:37Z"
"http://numismatics.org/collection/1943.105.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1804. 1943.105.1","1943.105.1","","1804","1804","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1540||Gilbert 1804.9","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1943/1943.105.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.105.1.rev.width175.jpg","2022-08-31T02:26:20Z"
"http://numismatics.org/collection/1946.143.846","Copper cent, Philadelphia (Pa.), 1817. 1946.143.846","1946.143.846","","1817","1817","","","","","","","","cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1796||Newcomb 1817.5","","","","","","","","************ 1817","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","29.0","10.834","","","2022-09-01T02:59:41Z"
"http://numismatics.org/collection/1946.143.847","Copper cent, Philadelphia (Pa.), 1817. 1946.143.847","1946.143.847","","1817","1817","","","","","","","","cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1796||Newcomb 1817.6","","","","","","","","************ 1817","Liberty Coronet Head, l.","UNITED STATES OF AMERICA; ONE CENT","wreath","","","","29.0","10.971","","","2022-09-01T02:59:41Z"
"http://numismatics.org/collection/1955.181.16","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1800. 1955.181.16","1955.181.16","","1800","1800","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1800.x","","","","","","","","LIBERTY | (date)","Draped liberty bust right, flanked by 13 stars","UNITED STATES OF AMERICA","Eagle with shield, holding arrows and olive branch","","","","","","https://numismatics.org/collectionimages/19501999/1955/1955.181.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.181.16.rev.width175.jpg","2022-09-01T06:10:22Z"
"http://numismatics.org/collection/1955.181.17","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1800. 1955.181.17","1955.181.17","","1800","1800","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1800.x","","","","","","","","LIBERTY | (date)","Draped liberty bust right, flanked by 13 stars","UNITED STATES OF AMERICA","Eagle with shield, holding arrows and olive branch","","","","","","https://numismatics.org/collectionimages/19501999/1955/1955.181.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.181.17.rev.width175.jpg","2022-09-01T06:10:22Z"
"http://numismatics.org/collection/1956.104.3","Silver 10 cent of the United States, Philadelphia (Pa.), 1803. 1956.104.3","1956.104.3","","1803","1803","","","the United States","","","","","10 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","JR 3","","","","","","","","LIBERTY | (date)","Draped liberty bust right, surrounded by 13 stars","UNITED STATES OF AMERICA","Eagle with shield holding arrows and olive branch; stars and clouds above","","","","","","https://numismatics.org/collectionimages/19501999/1956/1956.104.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.104.3.rev.width175.jpg","2022-09-01T06:15:54Z"
"http://numismatics.org/collection/1967.219.1","Silver 10 cent of the United States, Philadelphia (Pa.), 1797 - 1798. 1967.219.1","1967.219.1","","1797","1798","","","the United States","","","","","10 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","JR 2","","","","","","","","LIBERTY | (date)","Draped liberty bust right, surrounded by 13 stars","UNITED STATES OF AMERICA","Eagle with shield holding arrows and olive branch; stars and clouds above","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.219.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.219.1.rev.width175.jpg","2022-09-02T12:25:07Z"
"http://numismatics.org/collection/1960.166.118","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1800. 1960.166.118","1960.166.118","","1800","1800","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1800.x","","","","","","","","LIBERTY | (date)","Draped liberty bust right, flanked by 13 stars","UNITED STATES OF AMERICA","Eagle with shield, holding arrows and olive branch","","","","","","https://numismatics.org/collectionimages/19501999/1960/1960.166.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.118.rev.width175.jpg","2022-09-01T07:40:38Z"
"http://numismatics.org/collection/1964.230.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1804. 1964.230.1","1964.230.1","","1804","1804","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1538||Gilbert 1804.5","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19501999/1964/1964.230.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.230.1.rev.width175.jpg","2022-09-01T08:18:07Z"
"http://numismatics.org/collection/1973.177.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1803. 1973.177.1","1973.177.1","","1803","1803","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1535||Gilbert 1803.v","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19501999/1973/1973.177.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.177.1.rev.width175.jpg","2022-09-02T02:14:18Z"
"http://numismatics.org/collection/1973.177.2","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1807. 1973.177.2","1973.177.2","","1807","1807","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1552||Gilbert 1807.v","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19501999/1973/1973.177.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.177.2.rev.width175.jpg","2022-09-02T02:14:20Z"
"http://numismatics.org/collection/1944.44.2","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1806. 1944.44.2","1944.44.2","","1806","1806","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1548||Gilbert 1806.2","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.44.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.44.2.rev.width175.jpg","2022-09-01T02:37:09Z"
"http://numismatics.org/collection/1944.49.6","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1804. 1944.49.6","1944.49.6","","1804","1804","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1542||Gilbert 1804.3","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.49.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.6.rev.width175.jpg","2022-09-01T02:37:49Z"
"http://numismatics.org/collection/1944.49.7","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1804. 1944.49.7","1944.49.7","","1804","1804","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1537||Gilbert 1804.6","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.49.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.7.rev.width175.jpg","2022-09-01T02:37:53Z"
"http://numismatics.org/collection/1990.99.50","Copper 1 cent of Paraguay, United States (), 1868. 1990.99.50","1990.99.50","","1868","1868","","","","Paraguay","Paraguay||Independent","","","1 cent","Latin American","Coin","Scot, Robert","","","","Copper","United States ()","","","","Paraguay","","","","Herz 48||KM unlisted","","","","","","","","LIBERTY 1831/ (counterstamp) 1868","head of Liberty facing left/ (counterstamp) lion","UNITED STATES OF AMERICA ONE CENT","wreath and stars","","","","28.0","10.81","https://numismatics.org/collectionimages/19501999/1990/1990.99.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.99.50.rev.width175.jpg","2022-09-20T04:16:19Z"
"http://numismatics.org/collection/1980.109.2391","Silver dollar, Philadelphia (Pa.), 1795. 1980.109.2391","1980.109.2391","","1795","1795","","","","","","","","dollar","North American","Coin","Scot, Robert||Eckstein, John","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Bolender 1795.14||Breen 5367","","","","","","","","******** LIBERTY ******* 1795","bust of Liberty r., draped with ribbon tied in flowing hair","UNITED STATES OF AMERICA","eagle within wreath","","","","39.5","26.98","https://numismatics.org/collectionimages/19501999/1980/1980.109.2391.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2391.rev.width175.jpg","2022-09-02T05:08:31Z"
"http://numismatics.org/collection/1980.109.2417","Silver 10 cent of the United States, Philadelphia (Pa.), 1805. 1980.109.2417","1980.109.2417","","1805","1805","","","the United States","","","","","10 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","JR 2","","","","","","","","LIBERTY | (date)","Draped liberty bust right, surrounded by 13 stars","UNITED STATES OF AMERICA","Eagle with shield holding arrows and olive branch; stars and clouds above","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2417.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2417.rev.width175.jpg","2022-09-02T05:08:36Z"
"http://numismatics.org/collection/1980.109.2419","Silver 10 cent of the United States, Philadelphia (Pa.), 1796. 1980.109.2419","1980.109.2419","","1796","1796","","","the United States","","","","","10 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","JR 6","","","","","","","","LIBERTY | (date)","Draped liberty bust right, surrounded by 15 stars","UNITED STATES OF AMERICA","Eagle within wreath","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2419.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2419.rev.width175.jpg","2022-09-02T05:08:37Z"
"http://numismatics.org/collection/1980.109.2425","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1797. 1980.109.2425","1980.109.2425","","1797","1797","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1797.x","","","","","","","","LIBERTY | (date)","Draped liberty bust right, flanked by 13 stars","UNITED STATES OF AMERICA","Eagle within wreath","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2425.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2425.rev.width175.jpg","2022-09-02T05:08:37Z"
"http://numismatics.org/collection/1980.109.2428","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1800. 1980.109.2428","1980.109.2428","","1800","1800","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1800.x","","","","","","","","LIBERTY | (date)","Draped liberty bust right, flanked by 13 stars","UNITED STATES OF AMERICA","Eagle with shield, holding arrows and olive branch","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2428.rev.width175.jpg","2022-09-02T05:08:38Z"
"http://numismatics.org/collection/1951.15.13","Silver Medal of Jefferson, Thomas, United States, 1801–1809. 1951.15.13","1951.15.13","","1801","1809","","","","","","","Jefferson, Thomas","","Medals and Decorations","Medal","Scot, Robert||Reich, John","","United States Mint","","Silver","","United States","","United States","","","","","Belden.16||Eidlitz.554||Julian.pg.32-4.IP-3||Prucha.ch.15","","","","","","","","TH.JEFFERSON PRESIDENT OF THE U.S. A.D.1801","Bust, l.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","74.0","235.695","https://numismatics.org/collectionimages/19501999/1951/1951.15.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.15.13.rev.width175.jpg","2023-11-20T02:47:06Z"
