"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78393","Bronze Nummus of Crispus, uncertain, AD 321 - AD 326. 1944.100.78393","1944.100.78393","","321","326","","Crispus","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","CRISPVS NOB CAES (garbled)","Bust laur. cuir. l.","DN LICINI AVGVSTI","VOT XX within wreath","","","5","19.0","2.78","","","2022-09-01T01:50:33Z"
"http://numismatics.org/collection/1944.100.78394","Bronze Nummus of Crispus, uncertain, AD 321 - AD 326. 1944.100.78394","1944.100.78394","","321","326","","Crispus","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","IVL CRISPVS NOB C","Head diad. r.","[]","VOT X within wreath","","","6","18.0","2.47","","","2022-09-01T01:50:34Z"
"http://numismatics.org/collection/1944.100.78395","Bronze Nummus of uncertain, uncertain, AD 300 - AD 385. 1944.100.78395","1944.100.78395","","300","385","","uncertain","","","Victory","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Head diad. r.","[]","VIctory adv. l., holding wreath in l.","","","12","14.0","1.54","","","2022-09-01T01:50:34Z"
"http://numismatics.org/collection/1944.100.78396","Bronze Nummus of Constantinopolis, uncertain, AD 330 - AD 341. 1944.100.78396","1944.100.78396","","330","341","","Constantinopolis","","","Victory","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust laur. helmeted l. in imperial cloak holding reversed spear in l.","[]","Victory stg. l., holding spear and shield","","","9","11.0","0.76","","","2022-09-01T01:50:34Z"
"http://numismatics.org/collection/1944.100.78397","Bronze Nummus of Urbs Roma, uncertain, AD 330 - AD 341. 1944.100.78397","1944.100.78397","","330","341","","Urbs Roma","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust helmeted diademed l. wearing imperial mantle","","She-wolf suckling twins","","","1","10.5","0.95","","","2022-09-01T01:50:34Z"
"http://numismatics.org/collection/1944.100.78398","Bronze Nummus of Urbs Roma, uncertain, AD 330 - AD 341. 1944.100.78398","1944.100.78398","","330","341","","Urbs Roma","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust helmeted diademed l. wearing imperial mantle","","She-wolf suckling twins","","","6","13.5","1.06","","","2022-09-01T01:50:35Z"
"http://numismatics.org/collection/1944.100.78399","Bronze Nummus of Constantine II, uncertain, AD 335 - AD 341. 1944.100.78399","1944.100.78399","","335","341","","Constantine II","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","DN FL CONSTANTINVS AVG","Bust diad. dr. r.","GLORIA EXERCITVS","Two soldiers stg., each holding spear, with one standard between","","","12","15.5","1.74","","","2022-09-01T01:50:35Z"
"http://numismatics.org/collection/1944.100.78400","Bronze Nummus of uncertain, uncertain, AD 335 - AD 341. 1944.100.78400","1944.100.78400","","335","341","","uncertain","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diad. dr. r.","[]","Two soldiers stg., each holding spear, with one standard between","","","1","12.5","1.48","","","2022-09-01T01:50:35Z"
"http://numismatics.org/collection/1944.100.78401","Bronze Nummus of uncertain, uncertain, AD 335 - AD 341. 1944.100.78401","1944.100.78401","","335","341","","uncertain","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diad. dr. l.","[]","Two soldiers stg., each holding spear, with one standard between","","","12","12.0","1.13","","","2022-09-01T01:50:36Z"
"http://numismatics.org/collection/1944.100.78402","Bronze Nummus of uncertain, uncertain, AD 335 - AD 341. 1944.100.78402","1944.100.78402","","335","341","","uncertain","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diad. dr. r.","[]","Two soldiers stg., each holding spear, with one standard between","","","6","14.5","1.47","","","2022-09-01T01:50:36Z"
"http://numismatics.org/collection/1944.100.78403","Bronze Nummus of uncertain, uncertain, AD 335 - AD 341. 1944.100.78403","1944.100.78403","","335","341","","uncertain","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Head diad. r.","GLORIA EXERCITVS (garbled)","Two soldiers stg., each holding spear, with one standard between","","","6","12.0","1.21","","","2022-09-01T01:50:36Z"
"http://numismatics.org/collection/1944.100.78404","Bronze Nummus of uncertain, uncertain, AD 335 - AD 341. 1944.100.78404","1944.100.78404","","335","341","","uncertain","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diad. cuir. r.","GLORIA EXERCITVS (garbled)","Two soldiers stg., each holding spear, with one standard between","","","5","13.5","1.24","","","2022-09-01T01:50:36Z"
"http://numismatics.org/collection/1944.100.78405","Bronze Nummus of Constans, uncertain, AD 335 - AD 341. 1944.100.78405","1944.100.78405","","335","341","","Constans","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","CONSTANS P F AVG","Bust diad. cuir. r.","GLORIA EXERCITVS","Two soldiers stg., each holding spear, with one standard between","","","6","14.5","1.71","","","2022-09-01T01:50:36Z"
"http://numismatics.org/collection/1944.100.78406","Bronze Nummus of Constans, uncertain, AD 335 - AD 341. 1944.100.78406","1944.100.78406","","335","341","","Constans","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","CONSTANS P F AVG","Bust diad. cuir. r.","GLORIA EXERCITVS","Two soldiers stg., each holding spear, with one standard between","","","5","13.0","1.08","","","2022-09-01T01:50:37Z"
"http://numismatics.org/collection/1944.100.78407","Bronze Nummus of Constans, uncertain, AD 341 - AD 346. 1944.100.78407","1944.100.78407","","341","346","","Constans","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","CONSTANS P F AVG","Bust diad. cuir. r.","VICTORIAE DD AVGGQ NN (garbled)","Two Victories stg. facing one another, each holding palm and wreath","","","6","15.0","1.21","","","2022-09-01T01:50:37Z"
"http://numismatics.org/collection/1944.100.78408","Bronze Nummus of uncertain, uncertain, AD 341 - AD 346. 1944.100.78408","1944.100.78408","","341","346","","uncertain","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","CONSTI[","Bust diad. cuir. r.","[VICTORIAE DD AVGGQ NN]","Two Victories stg. facing one another, each holding palm and wreath","","","6","12.5","0.67","","","2022-09-01T01:50:37Z"
"http://numismatics.org/collection/1944.100.78409","Bronze Nummus of Julian II, uncertain, AD 360 - AD 363. 1944.100.78409","1944.100.78409","","360","363","","Julian II","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","D N FL CL IVLIANVS P F AVG (garbled)","Bust diad. dr. cuir. r.","SECVRITAS REI PVB (garbled)","Bull stg. r., two stars above","","","12","23.0","6.22","","","2022-09-01T01:50:37Z"
"http://numismatics.org/collection/1944.100.78410","Bronze Nummus of uncertain, uncertain, AD 364 - AD 378. 1944.100.78410","1944.100.78410","","364","378","","uncertain","","","Securitas","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diad. dr. cuir. r.","[]","Securitas adv. l., holding wreath and palm","","","12","16.5","1.76","","","2022-09-01T01:50:38Z"
"http://numismatics.org/collection/1944.100.78411","Bronze Nummus of uncertain, uncertain, AD 364 - AD 378. 1944.100.78411","1944.100.78411","","364","378","","uncertain","","","Securitas","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diad. dr. cuir. r.","[]","Securitas adv. l., holding wreath and palm","","","6","15.0","1.78","","","2022-09-01T01:50:38Z"
"http://numismatics.org/collection/1944.100.78412","Bronze Nummus of uncertain, uncertain, AD 388 - AD 393. 1944.100.78412","1944.100.78412","","388","393","","uncertain","","","Victory","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diad. dr. cuir. r.","SALVS REIPVBLICAE","Victory adv. l., holding trophy on shoulder with r. hand and dragging captive with l.","","","12","13.5","0.99","","","2022-09-01T01:50:38Z"
"http://numismatics.org/collection/1944.100.78413","Bronze Nummus of uncertain, uncertain, AD 388 - AD 393. 1944.100.78413","1944.100.78413","","388","393","","uncertain","","","Victory","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Head diad. r.","SALVS REIPVBLICAE (garbled)","Victory adv. l., holding trophy on shoulder with r. hand and dragging captive with l.","","","11","11.0","0.92","","","2022-09-01T01:50:38Z"
"http://numismatics.org/collection/1944.100.78414","Bronze Nummus of uncertain, uncertain, AD 320 - AD 321. 1944.100.78414","1944.100.78414","","320","321","","uncertain","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust","[]","Trophy between two captives","","","","18.0","2.4","","","2022-09-01T01:50:39Z"
"http://numismatics.org/collection/1944.100.78415","Bronze Nummus of uncertain, uncertain, AD 300 - AD 400. 1944.100.78415","1944.100.78415","","300","400","","uncertain","","","Victory","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]PF AVG","Bust diad. dr. cuir. r.","SALVS REIPVBLICAE (garbled)","Victory adv. l., holding trophy on shoulder with r. hand and dragging captive with l.","","","12","13.0","1.42","","","2022-09-01T01:50:39Z"
"http://numismatics.org/collection/1944.100.78416","Bronze Nummus of uncertain, uncertain, AD 300 - AD 400. 1944.100.78416","1944.100.78416","","300","400","","uncertain","","","Victory","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diad. dr. r.","[]","Victory adv. l.","","","6","13.0","1.96","","","2022-09-01T01:50:39Z"
"http://numismatics.org/collection/1944.100.78418","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1944.100.78418","1944.100.78418","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","16.5","1.22","","","2022-09-01T01:50:39Z"
"http://numismatics.org/collection/1944.100.78419","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1944.100.78419","1944.100.78419","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","9","22.0","5.1","","","2022-09-01T01:50:40Z"
"http://numismatics.org/collection/1944.100.78420","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1944.100.78420","1944.100.78420","","351","361","","Constantius II","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","D N CONSTANTIVS P F AVG","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","9","22.5","4.88","","","2022-09-01T01:50:40Z"
"http://numismatics.org/collection/1944.100.78421","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1944.100.78421","1944.100.78421","","351","361","","Constantius II","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","D N CONSTANTIVS P F AVG","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","2","22.0","5.15","","","2022-09-01T01:50:40Z"
"http://numismatics.org/collection/1944.100.78422","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1944.100.78422","1944.100.78422","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","17.0","1.72","","","2022-09-01T01:50:40Z"
"http://numismatics.org/collection/1944.100.78423","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1944.100.78423","1944.100.78423","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","12","17.0","2.41","","","2022-09-01T01:50:41Z"
"http://numismatics.org/collection/1944.100.78424","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1944.100.78424","1944.100.78424","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","12","15.0","1.44","","","2022-09-01T01:50:41Z"
"http://numismatics.org/collection/1944.100.78425","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1944.100.78425","1944.100.78425","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","3","25.0","6.97","","","2022-09-01T01:50:41Z"
"http://numismatics.org/collection/1944.100.78426","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1944.100.78426","1944.100.78426","","351","361","","Constantius II","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","D N CONSTANTIVS P F AVG","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","9","19.5","2.05","","","2022-09-01T01:50:41Z"
"http://numismatics.org/collection/1944.100.78427","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1944.100.78427","1944.100.78427","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","17.5","1.59","","","2022-09-01T01:50:42Z"
"http://numismatics.org/collection/1944.100.78428","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1944.100.78428","1944.100.78428","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","16.5","1.72","","","2022-09-01T01:50:42Z"
"http://numismatics.org/collection/1944.100.78429","Bronze Nummus of Gallus, uncertain, AD 351 - AD 361. 1944.100.78429","1944.100.78429","","351","361","","Gallus","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","D N CONSTANTIVS NOB CAES","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","12","22.0","4.53","","","2022-09-01T01:50:42Z"
"http://numismatics.org/collection/1944.100.78430","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1944.100.78430","1944.100.78430","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","D N CONSTAN[","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","2","19.5","5.68","","","2022-09-01T01:50:42Z"
"http://numismatics.org/collection/1944.100.78431","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1944.100.78431","1944.100.78431","","351","361","","Constantius II","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","D N CONSTANTIVS P F AVG","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO","Fallen horseman","","","1","15.5","1.86","","","2022-09-01T01:50:43Z"
"http://numismatics.org/collection/1944.100.78432","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1944.100.78432","1944.100.78432","","351","361","","Constantius II","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","D N CONSTANTIVS P F AVG","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","7","16.0","1.98","","","2022-09-01T01:50:43Z"
"http://numismatics.org/collection/1944.100.78433","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1944.100.78433","1944.100.78433","","351","361","","Constantius II","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[] CONST VS [","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","7","12.5","1.0","","","2022-09-01T01:50:43Z"
"http://numismatics.org/collection/1944.100.78434","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1944.100.78434","1944.100.78434","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","4","17.5","1.71","","","2022-09-01T01:50:43Z"
"http://numismatics.org/collection/1944.100.78435","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1944.100.78435","1944.100.78435","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","17.0","2.14","","","2022-09-01T01:50:43Z"
"http://numismatics.org/collection/1944.100.78436","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1944.100.78436","1944.100.78436","","351","361","","Constantius II","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","D N CONSTAN[","Bust diademed dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","7","21.5","4.84","","","2022-09-01T01:50:44Z"
"http://numismatics.org/collection/1944.100.78437","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1944.100.78437","1944.100.78437","","351","361","","Constantius II","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","D N CONSTANTIVS P F AVG (garbled)","Bust diademed dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","4","16.0","1.65","","","2022-09-01T01:50:44Z"
"http://numismatics.org/collection/1944.100.78438","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1944.100.78438","1944.100.78438","","351","361","","Constantius II","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","D N CONSTANTIVS P F AVG","Bust diademed dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","18.5","1.76","","","2022-09-01T01:50:44Z"
"http://numismatics.org/collection/1944.100.78439","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1944.100.78439","1944.100.78439","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","18.0","2.07","","","2022-09-01T01:50:44Z"
"http://numismatics.org/collection/1944.100.78440","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1944.100.78440","1944.100.78440","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","12","15.5","1.77","","","2022-09-01T01:50:45Z"
"http://numismatics.org/collection/1944.100.78441","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1944.100.78441","1944.100.78441","","351","361","","Constantius II","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","D N CONSTAN[","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","12","16.0","1.98","","","2022-09-01T01:50:45Z"
"http://numismatics.org/collection/1944.100.78442","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1944.100.78442","1944.100.78442","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","4","18.0","1.99","","","2022-09-01T01:50:45Z"
"http://numismatics.org/collection/1944.100.78443","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1944.100.78443","1944.100.78443","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","9","16.0","1.44","","","2022-09-01T01:50:45Z"
"http://numismatics.org/collection/1944.100.78444","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1944.100.78444","1944.100.78444","","351","361","","Constantius II","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","D N CONSTANTIVS P F AVG","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","4","18.5","3.52","","","2022-09-01T01:50:46Z"
"http://numismatics.org/collection/1944.100.78445","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1944.100.78445","1944.100.78445","","351","361","","Constantius II","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","D N CONSTANTIVS P F AVG (garbled)","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","17.5","1.55","","","2022-09-01T01:50:46Z"
"http://numismatics.org/collection/1944.100.78446","Bronze Nummus of Constans, uncertain, AD 351 - AD 361. 1944.100.78446","1944.100.78446","","351","361","","Constans","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","D N CONSTANS P F AVG","Bust diademed cuir. dr. l.","FEL TEMP REPARATIO (garbled)","Hut","","","7","22.5","4.08","","","2022-09-01T01:50:46Z"
"http://numismatics.org/collection/1944.100.61974","Bronze Nummus of Athalaric, Rome, AD 526 - AD 534. 1944.100.61974","1944.100.61974","","526","534","","Athalaric","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Rome","Coin","","","","","BMCV 66.47||H 80","","","","","","","","Bust r.","","Monogram","","","6","10.0","0.83","","","2022-08-31T08:28:43Z"
"http://numismatics.org/collection/1944.100.61975","Bronze Nummus of Athalaric, Rome, AD 526 - AD 534. 1944.100.61975","1944.100.61975","","526","534","","Athalaric","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Rome","Coin","","","","","BMCV 66.47||H 80","","","","","","","","Bust r.","","Monogram","","","12","10.0","1.16","","","2022-08-31T08:28:43Z"
"http://numismatics.org/collection/1944.100.61976","Bronze Nummus of Athalaric, Rome, AD 526 - AD 534. 1944.100.61976","1944.100.61976","","526","534","","Athalaric","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Rome","Coin","","","","","BMCV -||H 80v.","","","","","","","","Bust r.","","Monogram in wreath","","","3","11.0","0.53","","","2022-08-31T08:28:44Z"
"http://numismatics.org/collection/1944.100.61997","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1944.100.61997","1944.100.61997","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","","Bust diademed dr. r.","","Monogram of Baduila in wreath","","","7","8.5","0.56","","","2022-08-31T08:28:49Z"
"http://numismatics.org/collection/1944.100.64168","Bronze Nummus of Constantius I Divus, Unknown, AD 307 - AD 308. 1944.100.64168","1944.100.64168","","307","308","","Constantius I Divus","","","","Nummus","Roman","","","","","","Bronze","Unknown","Coin","","","","","","","","","","","","DIVO CONSTANTIO PIO","Bust cuir. r.","CONSECRATIO","Lighted and garlanded altar flanked by eagles","","","6","27.0","10.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.64168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64168.rev.width175.jpg","2022-08-31T08:36:37Z"
"http://numismatics.org/collection/1949.38.1","Bronze Nummus of Constantine I, uncertain, AD 321 - AD 324. 1949.38.1","1949.38.1","","321","324","","Constantine I","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","CONSTANTINVS AVG","Bust helm. cuir. r.","[]","Two Victories facing one another, holding inscribed shield over altar","","","1","18.5","3.07","","","2022-09-01T04:04:15Z"
"http://numismatics.org/collection/1949.38.2","Bronze Nummus of uncertain, uncertain, AD 321 - AD 326. 1949.38.2","1949.38.2","","321","326","","uncertain","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Head diad. r.","[]","VOT XX within wreath","","","1","16.5","1.76","","","2022-09-01T04:04:15Z"
"http://numismatics.org/collection/1949.38.3","Bronze Nummus of uncertain, uncertain, AD 321 - AD 326. 1949.38.3","1949.38.3","","321","326","","uncertain","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Head diad. l.","TPIOMPHVS CAESASIS","VOT [] X X within wreath","","","11","19.5","2.35","","","2022-09-01T04:04:15Z"
"http://numismatics.org/collection/1948.69.9","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1948.69.9","1948.69.9","","351","361","","uncertain","","","","Nummus","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","14.5","1.35","","","2022-09-01T03:54:44Z"
"http://numismatics.org/collection/1954.18.105","Bronze Nummus of Justinian I, Carthage, AD 539 - AD 540. 1954.18.105","1954.18.105","","13","13","","Justinian I","","","","Nummus","Byzantine","","","Justinian I","","","Bronze","Carthage","Coin","","","","","DOC 302","","","","","","","","","","legend within wreath","","","10","","0.94","","","2022-09-01T05:57:00Z"
"http://numismatics.org/collection/1954.18.192","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1954.18.192","1954.18.192","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","","Bust diademed dr. r.","","Monogram of Baduila in wreath","","","","9.0","0.83","","","2022-09-01T05:57:50Z"
"http://numismatics.org/collection/1966.43.58","Bronze Nummus of Constantine I, uncertain, AD 321 - AD 324. 1966.43.58","1966.43.58","","321","324","","Constantine I","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","CONSTANTINVS [","Bust","[]","Two Victories facing one another, holding inscribed shield over altar","","","7","16.5","3.16","","","2022-09-01T08:45:35Z"
"http://numismatics.org/collection/1966.43.59","Bronze Nummus of Constantinopolis, uncertain, AD 330 - AD 341. 1966.43.59","1966.43.59","","330","341","","Constantinopolis","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust laur. helmeted l. in imperial cloak holding reversed spear in l.","[]","Figure stg., holding two objects","","","7","12.0","0.88","","","2022-09-01T08:45:36Z"
"http://numismatics.org/collection/1966.43.60","Bronze Nummus of Urbs Roma, uncertain, AD 330 - AD 341. 1966.43.60","1966.43.60","","330","341","","Urbs Roma","","","","Nummus","Roman","","","","","","Bronze","uncertain","Ci","","","","","","","","","","","","[]","Bust helmeted diademed l. wearing imperial mantle","","She-wolf suckling twins, two stars above","","","9","11.0","0.6","","","2022-09-01T08:45:36Z"
