"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.31200","Paper 1 Silver Monme of Ōzu Domain, Japan/Iyo, 1746 - 1747. 1937.179.31200","1937.179.31200","","3","3","","","","","","1 Silver Monme","East Asian","Tokugawa","","Ōzu Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1771","Japan||Iyo","","","","","","","Benzaiten on top","","Hōō on top; crane and turtle on middle","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31200.rev.width175.jpg","2022-08-30T09:28:43Z"
"http://numismatics.org/collection/1937.179.31202","Paper 6 Silver Monme of Kōchi Domain, Japan/Tosa, 1865 - 1868. 1937.179.31202","1937.179.31202","","1865","1868","","","","","","6 Silver Monme","East Asian","Tokugawa","","Kōchi Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1657","Japan||Tosa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31202.rev.width175.jpg","2022-08-30T09:28:43Z"
"http://numismatics.org/collection/1937.179.31203","Paper 7 Silver Monme of Kōchi Domain, Japan/Tosa, 1865 - 1868. 1937.179.31203","1937.179.31203","","1865","1868","","","","","","7 Silver Monme","East Asian","Tokugawa","","Kōchi Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1658","Japan||Tosa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31203.rev.width175.jpg","2022-08-30T09:28:44Z"
"http://numismatics.org/collection/1937.179.31204","Paper 8 Silver Monme of Kōchi Domain, Japan/Tosa, 1865 - 1868. 1937.179.31204","1937.179.31204","","1865","1868","","","","","","8 Silver Monme","East Asian","Tokugawa","","Kōchi Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1657","Japan||Tosa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31204.rev.width175.jpg","2022-08-30T09:28:44Z"
"http://numismatics.org/collection/1937.179.31205","Paper 9 Silver Monme of Kōchi Domain, Japan/Tosa, 1865 - 1868. 1937.179.31205","1937.179.31205","","1865","1868","","","","","","9 Silver Monme","East Asian","Tokugawa","","Kōchi Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1657","Japan||Tosa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31205.rev.width175.jpg","2022-08-30T09:28:44Z"
"http://numismatics.org/collection/1937.179.31206","Paper 10 Silver Monme of Kōchi Domain, Japan/Tosa, 1865 - 1866. 1937.179.31206","1937.179.31206","","1865","1866","","","","","","10 Silver Monme","East Asian","Tokugawa","","Kōchi Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1657","Japan||Tosa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31206.rev.width175.jpg","2022-08-30T09:28:44Z"
"http://numismatics.org/collection/1937.179.31208","Paper 50 Silver Monme of Kōchi Domain, Japan/Tosa, 1865 - 1868. 1937.179.31208","1937.179.31208","","1865","1868","","","","","","50 Silver Monme","East Asian","Tokugawa","","Kōchi Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1662","Japan||Tosa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31208.rev.width175.jpg","2022-08-30T09:28:44Z"
"http://numismatics.org/collection/1937.179.31209","Paper 100 Silver Monme of Kōchi Domain, Japan/Tosa, 1865 - 1868. 1937.179.31209","1937.179.31209","","1865","1868","","","","","","100 Silver Monme","East Asian","Tokugawa","","Kōchi Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1661","Japan||Tosa","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31209.rev.width175.jpg","2022-08-30T09:28:45Z"
"http://numismatics.org/collection/1937.179.31210","Paper 1 Silver Kanme of Kōchi Domain, Japan/Tosa, 1865 - 1868. 1937.179.31210","1937.179.31210","","1865","1868","","","","","","1 Silver Kanme","East Asian","Tokugawa","","Kōchi Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1661","Japan||Tosa","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31210.rev.width175.jpg","2022-08-30T09:28:45Z"
"http://numismatics.org/collection/1937.179.31211","Paper 1 Silver Monme of Kōchi Domain, Japan/Tosa, 1865 - 1868. 1937.179.31211","1937.179.31211","","1865","1868","","","","","","1 Silver Monme","East Asian","Tokugawa","","Kōchi Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1660","Japan||Tosa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31211.rev.width175.jpg","2022-08-30T09:28:45Z"
"http://numismatics.org/collection/1937.179.31212","Paper 1 Silver Monme of Kōchi Domain, Japan/Tosa, 1865 - 1868. 1937.179.31212","1937.179.31212","","1865","1868","","","","","","1 Silver Monme","East Asian","Tokugawa","","Kōchi Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1660","Japan||Tosa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31212.rev.width175.jpg","2022-08-30T09:28:45Z"
"http://numismatics.org/collection/1937.179.31213","Paper 2 Silver Monme of Kōchi Domain, Japan/Tosa, 1865 - 1868. 1937.179.31213","1937.179.31213","","1865","1868","","","","","","2 Silver Monme","East Asian","Tokugawa","","Kōchi Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1660","Japan||Tosa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31213.rev.width175.jpg","2022-08-30T09:28:45Z"
"http://numismatics.org/collection/1937.179.31214","Paper 3 Silver Monme of Kōchi Domain, Japan/Tosa, 1865 - 1868. 1937.179.31214","1937.179.31214","","1865","1868","","","","","","3 Silver Monme","East Asian","Tokugawa","","Kōchi Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1660","Japan||Tosa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31214.rev.width175.jpg","2022-08-30T09:28:45Z"
"http://numismatics.org/collection/1937.179.31215","Paper 4 Silver Monme of Kōchi Domain, Japan/Tosa, 1865 - 1868. 1937.179.31215","1937.179.31215","","1865","1868","","","","","","4 Silver Monme","East Asian","Tokugawa","","Kōchi Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1660","Japan||Tosa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31215.rev.width175.jpg","2022-08-30T09:28:46Z"
"http://numismatics.org/collection/1937.179.31216","Paper 5 Silver Monme of Kōchi Domain, Japan/Tosa, 1865 - 1868. 1937.179.31216","1937.179.31216","","1865","1868","","","","","","5 Silver Monme","East Asian","Tokugawa","","Kōchi Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1659","Japan||Tosa","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31216.rev.width175.jpg","2022-08-30T09:28:46Z"
"http://numismatics.org/collection/1937.179.31217","Paper 10 Copper Monme of Fujioka/Minami, Japan/Iyo, 1861 - 1864. 1937.179.31217","1937.179.31217","","1861","1864","","Fujioka||Minami","","","","10 Copper Monme","East Asian","Tokugawa","","Komatsu Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1737","Japan||Iyo","","","","","","","","","Kirin on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31217.rev.width175.jpg","2022-08-30T09:28:46Z"
"http://numismatics.org/collection/1937.179.31218","Paper 1 Silver Monme of Tamateya Rihē, Japan/Yamato, 1866 - 1867. 1937.179.31218","1937.179.31218","","2","2","","Tamateya Rihē","","","","1 Silver Monme","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Yamato","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31218.rev.width175.jpg","2022-08-30T09:28:46Z"
"http://numismatics.org/collection/1937.179.31219","Paper 1 Silver Monme of Komeya Zenbei, Japan/Yamato, 1865 - 1868. 1937.179.31219","1937.179.31219","","1865","1868","","Komeya Zenbei","","","","1 Silver Monme","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Yamato","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31219.rev.width175.jpg","2022-08-30T09:28:46Z"
"http://numismatics.org/collection/1937.179.31221","Paper 1 Silver Fun of Kurume Domain, Japan/Chikugo, 1818 - 1831. 1937.179.31221","1937.179.31221","","1818","1831","","","","","","1 Silver Fun","East Asian","Tokugawa","","Kurume Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1896","Japan||Chikugo","","","","","","","Ship on bottom","","Daikokuten on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31221.rev.width175.jpg","2022-08-30T09:28:47Z"
"http://numismatics.org/collection/1937.179.31222","Paper 10 Silver Monme of Nobeka Domain, Japan/Hyūga, 1821 - 1822. 1937.179.31222","1937.179.31222","","4","4","","","","","","10 Silver Monme","East Asian","Tokugawa","","Nobeka Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 2256","Japan||Hyūga","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31222.rev.width175.jpg","2022-08-30T09:28:47Z"
"http://numismatics.org/collection/1937.179.31223","Paper 5 Silver Fun of Nobeoka Domain, Japan/Hyūga. 1937.179.31223","1937.179.31223","","","","","","","","","5 Silver Fun","East Asian","Tokugawa","","Nobeoka Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 2250","Japan||Hyūga","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31223.rev.width175.jpg","2022-08-30T09:28:47Z"
"http://numismatics.org/collection/1937.179.31224","Paper 5 Silver Monme of Oka Domain, Japan/Bungo, 1771 - 1772. 1937.179.31224","1937.179.31224","","8","8","","","","","","5 Silver Monme","East Asian","Tokugawa","","Oka Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 2012","Japan||Bungo","","","","","","","Daikokuten on top; mice on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31224.rev.width175.jpg","2022-08-30T09:28:47Z"
"http://numismatics.org/collection/1937.179.31225","Paper 2 Silver Monme of Tsushima-Fuchū Domain, Japan/Hizen. 1937.179.31225","1937.179.31225","","","","","","","","","2 Silver Monme","East Asian","Tokugawa","","Tsushima-Fuchū Domain","","printed","Paper","","Paper Money","","","","","Hansatsu Zuroku 2359","Japan||Hizen","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31225.rev.width175.jpg","2022-08-30T09:28:47Z"
"http://numismatics.org/collection/1937.179.31226","Paper 3 Silver Fun of Hirado Domain, Japan/Hizen, 1673 - 1681. 1937.179.31226","1937.179.31226","","1673","1681","","","","","","3 Silver Fun","East Asian","Tokugawa","","Hirado Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 2144","Japan||Hizen","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31226.rev.width175.jpg","2022-08-30T09:28:47Z"
"http://numismatics.org/collection/1937.179.31227","Paper 500 Copper Mon of Ōmiya Shinzaburō, Japan/Yamashiro. 1937.179.31227","1937.179.31227","","","","","Ōmiya Shinzaburō","","","","500 Copper Mon","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Yamashiro","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31227.rev.width175.jpg","2022-08-30T09:28:48Z"
"http://numismatics.org/collection/1937.179.31228","Paper 1 Copper Kanmon of Ōmiya Shinzaburō, Japan/Yamashiro. 1937.179.31228","1937.179.31228","","","","","Ōmiya Shinzaburō","","","","1 Copper Kanmon","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Yamashiro","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31228.rev.width175.jpg","2022-08-30T09:28:48Z"
"http://numismatics.org/collection/1937.179.31229","Paper 1 Silver Monme, Japan/Yamashiro. 1937.179.31229","1937.179.31229","","","","","","","","","1 Silver Monme","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Yamashiro","","","","","","","Pheasant on top","","Workers on middle","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31229.rev.width175.jpg","2022-08-30T09:28:48Z"
"http://numismatics.org/collection/1937.179.31230","Paper 1 Silver Monme of Tanya Zensuke/Kaifuya Yasubē, Japan/Yamashiro, 1859 - 1860. 1937.179.31230","1937.179.31230","","6","6","","Tanya Zensuke||Kaifuya Yasubē","","","","1 Silver Monme","East Asian","Tokugawa","","Saga Gosho","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 140","Japan||Yamashiro","","","","","","","Two cranes on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31230.rev.width175.jpg","2022-08-30T09:28:48Z"
"http://numismatics.org/collection/1937.179.31231","Paper 2 Silver Monme of Saga Gosho, Japan/Yamashiro, 1866 - 1867. 1937.179.31231","1937.179.31231","","2","2","","","","","","2 Silver Monme","East Asian","Tokugawa","","Saga Gosho","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 138","Japan||Yamashiro","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31231.rev.width175.jpg","2022-08-30T09:28:48Z"
"http://numismatics.org/collection/1937.179.31232","Paper 1 Silver Monme of Saga Gosho, Japan/Yamashiro. 1937.179.31232","1937.179.31232","","","","","","","","","1 Silver Monme","East Asian","Tokugawa","","Saga Gosho","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 138","Japan||Yamashiro","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31232.rev.width175.jpg","2022-08-30T09:28:49Z"
"http://numismatics.org/collection/1937.179.31233","Paper 5 Silver Monme of Shibaya Hikosaburō, Japan/Yamashiro, 1861 - 1862. 1937.179.31233","1937.179.31233","","1","1","","Shibaya Hikosaburō","","","","5 Silver Monme","East Asian","Tokugawa","","Saga Gosho","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 139","Japan||Yamashiro","","","","","","","Ebisu and Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31233.rev.width175.jpg","2022-08-30T09:28:49Z"
"http://numismatics.org/collection/1937.179.31234","Paper 1 Silver Monme of Shibaya Hikosaburō, Japan/Yamashiro, 1861 - 1862. 1937.179.31234","1937.179.31234","","1","1","","Shibaya Hikosaburō","","","","1 Silver Monme","East Asian","Tokugawa","","Saga Gosho","","printed","Paper","","Paper Money","","","","","","Japan||Yamashiro","","","","","","","Seven Lucky Gods on top","","Boat on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31234.rev.width175.jpg","2022-08-30T09:28:49Z"
"http://numismatics.org/collection/1937.179.31235","Paper 1 Silver Monme of Wakizaki Yajūrō, Japan/Kawachi, 1865 - 1866. 1937.179.31235","1937.179.31235","","1","1","","Wakizaki Yajūrō","","","","1 Silver Monme","East Asian","Tokugawa","","Kongōsan Dai Shukujō Temple","","printed","Paper","","Paper Money","","","","","","Japan||Kawachi","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31235.rev.width175.jpg","2022-08-30T09:28:49Z"
"http://numismatics.org/collection/1937.179.31236","Paper 1 Silver Monme, Japan/Kawachi; Izumi, 1866 - 1867. 1937.179.31236","1937.179.31236","","2","2","","","","","","1 Silver Monme","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Kawachi; Izumi","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31236.rev.width175.jpg","2022-08-30T09:28:49Z"
"http://numismatics.org/collection/1937.179.31237","Paper 1 Silver Monme, Japan/Yamashiro, 1866 - 1867. 1937.179.31237","1937.179.31237","","2","2","","","","","","1 Silver Monme","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Yamashiro","","","","","","","Ebisu on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31237.rev.width175.jpg","2022-08-30T09:28:49Z"
"http://numismatics.org/collection/1937.179.31238","Paper 1 Silver Monme of Yasuda Jinemon, Japan/Yamashiro. 1937.179.31238","1937.179.31238","","","","","Yasuda Jinemon","","","","1 Silver Monme","East Asian","Tokugawa","","Jisso-in Temple","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 141","Japan||Yamashiro","","","","","","","Crane on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31238.rev.width175.jpg","2022-08-30T09:28:49Z"
"http://numismatics.org/collection/1937.179.31239","Paper 1 Silver Monme of Ioiya Inosuke, Japan/Yamashiro, 1866 - 1867. 1937.179.31239","1937.179.31239","","2","2","","Ioiya Inosuke","","","","1 Silver Monme","East Asian","Tokugawa","","","","","Paper","","Paper Money","","","","","","Japan||Yamashiro","","","","","","","","","Dragon on top","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31239.rev.width175.jpg","2022-08-30T09:28:50Z"
"http://numismatics.org/collection/1937.179.31240","Paper 1 Silver Monme, Japan/Settsu, 1732 - 1733. 1937.179.31240","1937.179.31240","","17","17","","","","","","1 Silver Monme","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Settsu","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31240.rev.width175.jpg","2022-08-30T09:28:50Z"
"http://numismatics.org/collection/1937.179.31241","Paper 1 Silver Monme, Japan/Settsu, 1732 - 1733. 1937.179.31241","1937.179.31241","","17","17","","","","","","1 Silver Monme","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Settsu","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31241.rev.width175.jpg","2022-08-30T09:28:50Z"
"http://numismatics.org/collection/1937.179.31242","Paper 100 Copper Mon of Harimaya Heihachirō, Japan/Settsu, 1860 - 1861. 1937.179.31242","1937.179.31242","","1","1","","Harimaya Heihachirō","","","","100 Copper Mon","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 512","Japan||Settsu","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31242.rev.width175.jpg","2022-08-30T09:28:50Z"
"http://numismatics.org/collection/1937.179.31243","Paper 1 Silver Monme of Hiranoya Ryūnosuke, Japan/Yamato, 1836 - 1837. 1937.179.31243","1937.179.31243","","7","7","","Hiranoya Ryūnosuke","","","","1 Silver Monme","East Asian","Tokugawa","","Sōga Daifuku village","","printed","Paper","","Paper Money","","","","","","Japan||Yamato","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31243.rev.width175.jpg","2022-08-30T09:28:50Z"
"http://numismatics.org/collection/1937.179.31244","Paper 1 Silver Monme of Sōga village, Japan/Yamato, 1767 - 1768. 1937.179.31244","1937.179.31244","","4","4","","","","","","1 Silver Monme","East Asian","Tokugawa","","Sōga village","","printed","Paper","","Paper Money","","","","","","Japan||Yamato","","","","","","","Daikokuten on top","","Ebisu on top; Tiger on middle","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31244.rev.width175.jpg","2022-08-30T09:28:51Z"
"http://numismatics.org/collection/1937.179.31246","Paper 1 Silver Monme, Japan/Yamato, 1866 - 1867. 1937.179.31246","1937.179.31246","","2","2","","","","","","1 Silver Monme","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Yamato","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31246.rev.width175.jpg","2022-08-30T09:28:51Z"
"http://numismatics.org/collection/1937.179.31247","Paper 1 Silver Monme of Kichizaemon/Kyūgorō/Hikobē, Japan/Yamato, 1865 - 1866. 1937.179.31247","1937.179.31247","","1","1","","Kichizaemon||Kyūgorō||Hikobē","","","","1 Silver Monme","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Yamato","","","","","","","Ox on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31247.rev.width175.jpg","2022-08-30T09:28:51Z"
"http://numismatics.org/collection/1937.179.31248","Paper 1 Silver Monme, Japan/Yamato. 1937.179.31248","1937.179.31248","","","","","","","","","1 Silver Monme","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Yamato","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31248.rev.width175.jpg","2022-08-30T09:28:51Z"
"http://numismatics.org/collection/1937.179.31249","Paper 1 Silver Monme of Izu Sichijō village, Japan/Musashi, 1866 - 1867. 1937.179.31249","1937.179.31249","","2","2","","","","","","1 Silver Monme","East Asian","Tokugawa","","Izu Sichijō village","","","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 240","Japan||Musashi","","","","","","","Daikokuten on top","","Two cranes","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31249.rev.width175.jpg","2022-08-30T09:28:51Z"
"http://numismatics.org/collection/1937.179.31250","Paper 1 Silver Monme of Matsuzuka Arii villages, Japan/Yamato. 1937.179.31250","1937.179.31250","","","","","","","","","1 Silver Monme","East Asian","Tokugawa","","Matsuzuka Arii villages","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 248","Japan||Yamato","","","","","","","Dragon on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31250.rev.width175.jpg","2022-08-30T09:28:52Z"
"http://numismatics.org/collection/1937.179.31251","Paper 1 Silver Monme, Japan/Yamato. 1937.179.31251","1937.179.31251","","","","","","","","","1 Silver Monme","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","Zuroku Nihon no kahei 6 494","Japan||Yamato","","","","","","","Rice bales on top; turtle on bottom","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31251.rev.width175.jpg","2022-08-30T09:28:52Z"
"http://numismatics.org/collection/1937.179.31252","Paper 1 Silver Monme of Kamata village; Noguchi village, Japan/Yamato, 1855 - 1860. 1937.179.31252","1937.179.31252","","1855","1860","","","","","","1 Silver Monme","East Asian","Tokugawa","","Kamata village; Noguchi village","","","Paper","","Paper Money","","","","","","Japan||Yamato","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31252.rev.width175.jpg","2022-08-30T09:28:52Z"
"http://numismatics.org/collection/1937.179.31253","Paper 1 Silver Monme of Ishida Kiyosuke, Japan/Yamato, 1866 - 1867. 1937.179.31253","1937.179.31253","","2","2","","Ishida Kiyosuke","","","","1 Silver Monme","East Asian","Tokugawa","","","","printed","Paper","","Paper Money","","","","","","Japan||Yamato","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31253.rev.width175.jpg","2022-08-30T09:28:52Z"
