"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34344","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34344","1944.100.34344","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34344.rev.width175.jpg","2022-08-31T05:07:55Z"
"http://numismatics.org/collection/1944.100.34345","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34345","1944.100.34345","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.34345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34345.rev.width175.jpg","2022-08-31T05:07:56Z"
"http://numismatics.org/collection/1944.100.34346","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34346","1944.100.34346","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34346.rev.width175.jpg","2022-08-31T05:07:56Z"
"http://numismatics.org/collection/1944.100.34347","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34347","1944.100.34347","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34347.rev.width175.jpg","2022-08-31T05:07:56Z"
"http://numismatics.org/collection/1944.100.34348","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34348","1944.100.34348","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34348.rev.width175.jpg","2022-08-31T05:07:56Z"
"http://numismatics.org/collection/1944.100.34349","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34349","1944.100.34349","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34349.rev.width175.jpg","2022-08-31T05:07:57Z"
"http://numismatics.org/collection/1944.100.34350","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34350","1944.100.34350","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.34350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34350.rev.width175.jpg","2022-08-31T05:07:57Z"
"http://numismatics.org/collection/1944.100.34351","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34351","1944.100.34351","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34351.rev.width175.jpg","2022-08-31T05:07:57Z"
"http://numismatics.org/collection/1944.100.34352","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34352","1944.100.34352","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34352.rev.width175.jpg","2022-08-31T05:07:57Z"
"http://numismatics.org/collection/1944.100.34353","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34353","1944.100.34353","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34353.rev.width175.jpg","2022-08-31T05:07:58Z"
"http://numismatics.org/collection/1944.100.34354","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34354","1944.100.34354","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34354.rev.width175.jpg","2022-08-31T05:07:58Z"
"http://numismatics.org/collection/1944.100.34355","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34355","1944.100.34355","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.34355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34355.rev.width175.jpg","2022-08-31T05:07:58Z"
"http://numismatics.org/collection/1944.100.34356","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34356","1944.100.34356","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34356.rev.width175.jpg","2022-08-31T05:07:58Z"
"http://numismatics.org/collection/1944.100.34357","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34357","1944.100.34357","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34357.rev.width175.jpg","2022-08-31T05:07:58Z"
"http://numismatics.org/collection/1944.100.34358","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34358","1944.100.34358","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.0","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.34358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34358.rev.width175.jpg","2022-08-31T05:07:59Z"
"http://numismatics.org/collection/1944.100.34359","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34359","1944.100.34359","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","23.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34359.rev.width175.jpg","2022-08-31T05:07:59Z"
"http://numismatics.org/collection/1944.100.34360","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34360","1944.100.34360","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.34360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34360.rev.width175.jpg","2022-08-31T05:07:59Z"
"http://numismatics.org/collection/1944.100.34361","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34361","1944.100.34361","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","23.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34361.rev.width175.jpg","2022-08-31T05:07:59Z"
"http://numismatics.org/collection/1944.100.34362","Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34362","1944.100.34362","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","23.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.34362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34362.rev.width175.jpg","2022-08-31T05:08:00Z"
"http://numismatics.org/collection/1944.100.34363","Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34363","1944.100.34363","http://numismatics.org/pella/id/price.3205","-330","-320","","","Price 3205","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3205","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34363.rev.width175.jpg","2022-08-31T05:08:01Z"
"http://numismatics.org/collection/1944.100.34364","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34364","1944.100.34364","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34364.rev.width175.jpg","2022-08-31T05:08:01Z"
"http://numismatics.org/collection/1944.100.34365","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34365","1944.100.34365","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34365.rev.width175.jpg","2022-08-31T05:08:01Z"
"http://numismatics.org/collection/1944.100.34366","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34366","1944.100.34366","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34366.rev.width175.jpg","2022-08-31T05:08:01Z"
"http://numismatics.org/collection/1944.100.34367","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34367","1944.100.34367","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","23.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34367.rev.width175.jpg","2022-08-31T05:08:01Z"
"http://numismatics.org/collection/1944.100.34368","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34368","1944.100.34368","http://numismatics.org/pella/id/price.3205","-330","-320","","","Price 3205","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3205","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34368.rev.width175.jpg","2022-08-31T05:08:02Z"
"http://numismatics.org/collection/1944.100.34369","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34369","1944.100.34369","http://numismatics.org/pella/id/price.3205","-330","-320","","","Price 3205","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3205","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34369.rev.width175.jpg","2022-08-31T05:08:02Z"
"http://numismatics.org/collection/1944.100.34370","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34370","1944.100.34370","http://numismatics.org/pella/id/price.3205","-330","-320","","","Price 3205","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3205","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34370.rev.width175.jpg","2022-08-31T05:08:02Z"
"http://numismatics.org/collection/1944.100.34372","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34372","1944.100.34372","http://numismatics.org/pella/id/price.3205","-330","-320","","","Price 3205","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3205","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.34372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34372.rev.width175.jpg","2022-08-31T05:08:03Z"
"http://numismatics.org/collection/1944.100.34374","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34374","1944.100.34374","http://numismatics.org/pella/id/price.3205","-330","-320","","","Price 3205","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3205","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34374.rev.width175.jpg","2022-08-31T05:08:03Z"
"http://numismatics.org/collection/1944.100.34375","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34375","1944.100.34375","http://numismatics.org/pella/id/price.3205","-330","-320","","","Price 3205","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3205","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34375.rev.width175.jpg","2022-08-31T05:08:03Z"
"http://numismatics.org/collection/1944.100.34376","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34376","1944.100.34376","http://numismatics.org/pella/id/price.3205","-330","-320","","","Price 3205","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3205","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.0","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.34376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34376.rev.width175.jpg","2022-08-31T05:08:03Z"
"http://numismatics.org/collection/1944.100.34377","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34377","1944.100.34377","http://numismatics.org/pella/id/price.3205","-330","-320","","","Price 3205","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3205","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34377.rev.width175.jpg","2022-08-31T05:08:04Z"
"http://numismatics.org/collection/1944.100.34378","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34378","1944.100.34378","http://numismatics.org/pella/id/price.3205","-330","-320","","","Price 3205","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3205","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","23.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34378.rev.width175.jpg","2022-08-31T05:08:04Z"
"http://numismatics.org/collection/1944.100.34379","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34379","1944.100.34379","http://numismatics.org/pella/id/price.3205","-330","-320","","","Price 3205","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3205","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","23.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34379.rev.width175.jpg","2022-08-31T05:08:04Z"
"http://numismatics.org/collection/1944.100.34380","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34380","1944.100.34380","http://numismatics.org/pella/id/price.3205","-330","-320","","","Price 3205","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3205","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34380.rev.width175.jpg","2022-08-31T05:08:05Z"
"http://numismatics.org/collection/1944.100.34381","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34381","1944.100.34381","http://numismatics.org/pella/id/price.3204","-330","-320","","","Price 3204","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3204","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34381.rev.width175.jpg","2022-08-31T05:08:05Z"
"http://numismatics.org/collection/1944.100.34382","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34382","1944.100.34382","http://numismatics.org/pella/id/price.3205","-330","-320","","","Price 3205","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3205","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34382.rev.width175.jpg","2022-08-31T05:08:05Z"
