"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.99.12","Billon sou marque, Tours, 1739. 1967.99.12","1967.99.12","","1739","1739","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Tours","","","","Canada","","","","Breen 455||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1739/ E","Flora crowned","","","6","23.0","1.652","https://numismatics.org/collectionimages/19501999/1967/1967.99.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.12.rev.width175.jpg","2022-09-02T12:39:45Z"
"http://numismatics.org/collection/1967.99.13","Billon sou marque, Dijon, 1739. 1967.99.13","1967.99.13","","1739","1739","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Dijon","","","","Canada","","","","Breen 539||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1739/ P","Flora crowned","","","6","23.0","1.75","https://numismatics.org/collectionimages/19501999/1967/1967.99.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.13.rev.width175.jpg","2022-09-02T12:39:47Z"
"http://numismatics.org/collection/1967.99.14","Billon sou marque, Orleans, 1739. 1967.99.14","1967.99.14","","1739","1739","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Orleans","","","","Canada","","","","Breen 551||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1739/ R","Flora crowned","","","6","23.0","2.315","https://numismatics.org/collectionimages/19501999/1967/1967.99.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.14.rev.width175.jpg","2022-09-02T12:39:49Z"
"http://numismatics.org/collection/1967.99.15","Billon sou marque, Reims, 1739. 1967.99.15","1967.99.15","","1739","1739","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Reims","","","","Canada","","","","Breen 555||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1739/ S","Flora crowned","","","6","23.0","1.928","https://numismatics.org/collectionimages/19501999/1967/1967.99.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.15.rev.width175.jpg","2022-09-02T12:39:51Z"
"http://numismatics.org/collection/1967.99.16","Billon sou marque, Paris, 1739. 1967.99.16","1967.99.16","","1739","1739","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Paris","","","","Canada","","","","Breen 391||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1739/ A","Flora crowned","","","6","23.0","2.352","https://numismatics.org/collectionimages/19501999/1967/1967.99.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.16.rev.width175.jpg","2022-09-02T12:39:52Z"
"http://numismatics.org/collection/1967.99.17","Billon sou marque, Metz, 1739. 1967.99.17","1967.99.17","","1739","1739","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Metz","","","","Canada","","","","Breen 594||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1739/ AA","Flora crowned","","","6","23.0","2.058","https://numismatics.org/collectionimages/19501999/1967/1967.99.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.17.rev.width175.jpg","2022-09-02T12:39:54Z"
"http://numismatics.org/collection/1967.99.18","Billon sou marque, Strasbourg, 1739. 1967.99.18","1967.99.18","","1739","1739","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Strasbourg","","","","Canada","","","","Breen 608||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1739/ BB","Flora crowned","","","6","","2.132","https://numismatics.org/collectionimages/19501999/1967/1967.99.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.18.rev.width175.jpg","2022-09-02T12:39:56Z"
"http://numismatics.org/collection/1967.99.19","Billon sou marque, Strasbourg, 1739. 1967.99.19","1967.99.19","","1739","1739","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Strasbourg","","","","Canada","","","","Breen 608||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1739/ BB","Flora crowned","","","6","23.0","1.647","https://numismatics.org/collectionimages/19501999/1967/1967.99.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.19.rev.width175.jpg","2022-09-02T12:39:58Z"
"http://numismatics.org/collection/1967.99.20","Billon sou marque, Paris, 1740. 1967.99.20","1967.99.20","","1740","1740","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Paris","","","","Canada","","","","Breen 393||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1740/ A","Flora crowned","","","6","23.0","2.071","https://numismatics.org/collectionimages/19501999/1967/1967.99.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.20.rev.width175.jpg","2022-09-02T12:40:00Z"
"http://numismatics.org/collection/1967.99.21","Billon sou marque, Rouen, 1740. 1967.99.21","1967.99.21","","1740","1740","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Rouen","","","","Canada","","","","Breen 428||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1740/ B","Flora crowned","","","6","23.0","2.358","https://numismatics.org/collectionimages/19501999/1967/1967.99.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.21.rev.width175.jpg","2022-09-02T12:40:01Z"
"http://numismatics.org/collection/1967.99.22","Billon sou marque, Lille, 1715 - 1774. 1967.99.22","1967.99.22","","1715","1774","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Lille","","","","Canada","","","","Breen 573||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1740/ W","Flora crowned","","","6","23.0","2.271","https://numismatics.org/collectionimages/19501999/1967/1967.99.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.22.rev.width175.jpg","2022-09-02T12:40:02Z"
"http://numismatics.org/collection/1967.99.23","Billon sou marque, Paris, 1741. 1967.99.23","1967.99.23","","1741","1741","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Paris","","","","Canada","","","","Breen 394||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","BITNOM DOM BENEDICTUM/ 1741/ A","Flora crowned","","","6","25.0","1.929","https://numismatics.org/collectionimages/19501999/1967/1967.99.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.23.rev.width175.jpg","2022-09-02T12:40:02Z"
"http://numismatics.org/collection/1967.99.24","Billon sou marque, Troyes, 1741. 1967.99.24","1967.99.24","","1741","1741","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Troyes","","","","Canada","","","","Breen 566||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1741/ V","Flora crowned","","","6","23.0","1.946","https://numismatics.org/collectionimages/19501999/1967/1967.99.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.24.rev.width175.jpg","2022-09-02T12:40:02Z"
"http://numismatics.org/collection/1967.99.25","Billon sou marque, Lille, 1741. 1967.99.25","1967.99.25","","1741","1741","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Lille","","","","Canada","","","","Breen 574||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1741/ W","Flora crowned","","","6","23.0","2.293","https://numismatics.org/collectionimages/19501999/1967/1967.99.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.25.rev.width175.jpg","2022-09-02T12:40:02Z"
"http://numismatics.org/collection/1967.99.26","Billon sou marque, Paris, 1742. 1967.99.26","1967.99.26","","1742","1742","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Paris","","","","Canada","","","","Breen 395||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1742/ A","Flora crowned","","","6","23.0","1.896","https://numismatics.org/collectionimages/19501999/1967/1967.99.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.26.rev.width175.jpg","2022-09-02T12:40:02Z"
"http://numismatics.org/collection/1967.99.27","Billon sou marque, La Rochelle, 1742. 1967.99.27","1967.99.27","","1742","1742","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Cf","","","","Struck","Billon","La Rochelle","","","","Canada","","","","Breen 477||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1742/ H","Flora crowned","","","6","23.0","2.042","https://numismatics.org/collectionimages/19501999/1967/1967.99.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.27.rev.width175.jpg","2022-09-02T12:40:03Z"
"http://numismatics.org/collection/1967.99.28","Billon sou marque, Strasbourg, 1715 - 1774. 1967.99.28","1967.99.28","","1715","1774","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Strasbourg","","","","Canada","","","","Breen 613||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1742/ BB","Flora crowned","","","6","24.0","1.937","https://numismatics.org/collectionimages/19501999/1967/1967.99.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.28.rev.width175.jpg","2022-09-02T12:40:03Z"
"http://numismatics.org/collection/1967.99.29","Billon sou marque, Paris, 1744. 1967.99.29","1967.99.29","","1744","1744","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Paris","","","","Canada","","","","Breen 397||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1744/ A","Flora crowned","","","6","23.0","2.029","https://numismatics.org/collectionimages/19501999/1967/1967.99.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.29.rev.width175.jpg","2022-09-02T12:40:03Z"
"http://numismatics.org/collection/1967.99.30","Billon sou marque, Lille, 1744. 1967.99.30","1967.99.30","","1744","1744","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Lille","","","","Canada","","","","Breen 578||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1744/ W","Flora crowned","","","6","24.0","2.209","https://numismatics.org/collectionimages/19501999/1967/1967.99.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.30.rev.width175.jpg","2022-09-02T12:40:03Z"
"http://numismatics.org/collection/1967.99.31","Billon sou marque, Paris, 1746. 1967.99.31","1967.99.31","","1746","1746","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Paris","","","","Canada","","","","Breen 399||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1746/ A","Flora crowned","","","6","23.0","1.908","https://numismatics.org/collectionimages/19501999/1967/1967.99.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.31.rev.width175.jpg","2022-09-02T12:40:03Z"
"http://numismatics.org/collection/1967.99.32","Billon sou marque, Paris, 1715 - 1774. 1967.99.32","1967.99.32","","1715","1774","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Paris","","","","Canada","","","","Breen 401||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1747/ A","Flora crowned","","","6","23.0","2.471","https://numismatics.org/collectionimages/19501999/1967/1967.99.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.32.rev.width175.jpg","2022-09-02T12:40:04Z"
"http://numismatics.org/collection/1967.99.33","Billon sou marque, La Rochelle, 1750. 1967.99.33","1967.99.33","","1750","1750","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","La Rochelle","","","","Canada","","","","Breen 485||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1750/ H","Flora crowned","","","6","23.0","2.102","https://numismatics.org/collectionimages/19501999/1967/1967.99.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.33.rev.width175.jpg","2022-09-02T12:40:04Z"
"http://numismatics.org/collection/1967.99.34","Billon sou marque, Paris, 1755. 1967.99.34","1967.99.34","","1755","1755","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Paris","","","","Canada","","","","Breen 411||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1755/ A","Flora crowned","","","6","23.0","1.949","https://numismatics.org/collectionimages/19501999/1967/1967.99.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.34.rev.width175.jpg","2022-09-02T12:40:04Z"
"http://numismatics.org/collection/1967.99.36","Billon sou marque, Paris, 1715 - 1774. 1967.99.36","1967.99.36","","1715","1774","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Paris","","","","Canada","","","","Breen 415||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1758/ A","Flora crowned","","","6","23.0","1.934","https://numismatics.org/collectionimages/19501999/1967/1967.99.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.36.rev.width175.jpg","2022-09-02T12:40:04Z"
"http://numismatics.org/collection/1967.99.37","Billon sou marque, Paris, 1759. 1967.99.37","1967.99.37","","1759","1759","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Paris","","","","Canada","","","","Breen 418||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1759/ A","Flora crowned","","","6","23.0","2.182","https://numismatics.org/collectionimages/19501999/1967/1967.99.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.37.rev.width175.jpg","2022-09-02T12:40:04Z"
"http://numismatics.org/collection/1967.99.38","Billon sou marque, Strasbourg, 1762. 1967.99.38","1967.99.38","","1762","1762","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Strasbourg","","","","Canada","","","","Breen 634||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1762/ BB","Flora crowned","","","6","23.0","1.977","https://numismatics.org/collectionimages/19501999/1967/1967.99.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.38.rev.width175.jpg","2022-09-02T12:40:04Z"
"http://numismatics.org/collection/1967.99.39","Billon sou marque, Paris, 1715 - 1774. 1967.99.39","1967.99.39","","1715","1774","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Paris","","","","Canada","","","","Breen 425||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1764/ A","Flora crowned","","","6","23.0","1.954","https://numismatics.org/collectionimages/19501999/1967/1967.99.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.39.rev.width175.jpg","2022-09-02T12:40:05Z"
"http://numismatics.org/collection/1967.99.40","Billon 1/2 sou marque, Paris, 1740. 1967.99.40","1967.99.40","","1740","1740","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","1/2 sou marque","North American","Coin","","","","Struck","Billon","Paris","","","","Canada","","","","Breen 663||Breton 509","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1740/ A","Flora crowned","","","6","17.0","0.96","https://numismatics.org/collectionimages/19501999/1967/1967.99.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.40.rev.width175.jpg","2022-09-02T12:40:05Z"
"http://numismatics.org/collection/1967.99.41","Billon 1/2 sou marque, Rouen, 1740. 1967.99.41","1967.99.41","","1740","1740","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","1/2 sou marque","North American","Coin","","","","Struck","Billon","Rouen","","","","Canada","","","","Breen 666||Breton 509","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1740/ B","Flora crowned","","","6","18.0","0.9","https://numismatics.org/collectionimages/19501999/1967/1967.99.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.41.rev.width175.jpg","2022-09-02T12:40:05Z"
"http://numismatics.org/collection/1967.99.42","Billon 1/2 marque, Lyon, 1740. 1967.99.42","1967.99.42","","1740","1740","","","","","French Regime","","Louis XV, 1715-1774","1/2 marque","North American","Token","","","","Struck","Billon","Lyon","","","","Canada","","","","Breen-668||d 509","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1740/ D","Flora crowned","","","6","18.0","1.058","https://numismatics.org/collectionimages/19501999/1967/1967.99.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.42.rev.width175.jpg","2022-09-02T12:40:05Z"
"http://numismatics.org/collection/1967.99.43","Billon 1/2 sou marque, Lyon, 1740. 1967.99.43","1967.99.43","","1740","1740","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","1/2 sou marque","North American","Coin","","","","Struck","Billon","Lyon","","","","Canada","","","","Breen 668||Breton 509","","","","","","","","LUD.XV.D.G.FR._ET.NAV.REX.","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1740/ D","Flora crowned","","","6","19.0","1.032","https://numismatics.org/collectionimages/19501999/1967/1967.99.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.43.rev.width175.jpg","2022-09-02T12:40:05Z"
"http://numismatics.org/collection/1967.99.44","Billon 1/2 sou marque, Poitiers, 1740. 1967.99.44","1967.99.44","","1740","1740","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","1/2 sou marque","North American","Coin","","","","Struck","Billon","Poitiers","","","","Canada","","","","Breen 669||Breton 509","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1740/ G","Flora crowned","","","6","18.0","0.807","https://numismatics.org/collectionimages/19501999/1967/1967.99.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.44.rev.width175.jpg","2022-09-02T12:40:06Z"
"http://numismatics.org/collection/1967.99.45","Billon 1/2 sou marque, Metz, 1740. 1967.99.45","1967.99.45","","1740","1740","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","1/2 sou marque","North American","Coin","","","","Struck","Billon","Metz","","","","Canada","","","","Breen 595||Breton 509","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1740/ AA","Flora crowned","","","6","17.0","0.765","https://numismatics.org/collectionimages/19501999/1967/1967.99.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.45.rev.width175.jpg","2022-09-02T12:40:06Z"
"http://numismatics.org/collection/1967.99.46","Billon 1/2 sou marque, Paris, 1748. 1967.99.46","1967.99.46","","1748","1748","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","1/2 sou marque","North American","Coin","","","","Struck","Billon","Paris","","","","Canada","","","","Breen 665||Breton 509||GadMRF 278","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1748/ A","Flora crowned","","","6","18.0","1.202","https://numismatics.org/collectionimages/19501999/1967/1967.99.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.46.rev.width175.jpg","2022-09-02T12:40:06Z"
"http://numismatics.org/collection/1967.99.47","Billon 1/2 sou marque, Paris, 1740. 1967.99.47","1967.99.47","","1740","1740","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","1/2 sou marque","North American","Coin","","","","Struck","Billon","Paris","","","","Canada","","","","Breen 663||Breton 509","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","Exact opposite of obverse","Exact opposite of obverse","","","12","18.0","1.151","https://numismatics.org/collectionimages/19501999/1967/1967.99.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.47.rev.width175.jpg","2022-09-02T12:40:06Z"
"http://numismatics.org/collection/1967.99.48","Billon Jeton, Canada, 1751. 1967.99.48","1967.99.48","","1751","1751","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","","","","Struck","Billon","","","","","Canada","","","","d 510","","","","","","","","LUD XV REX CHRISTIANSS","Bust right, inscription above","SUB OMNI SIDERE CRESCUNT/ COL FRANC DE/ LAM 1751","Native American standing with crop, inscription above and below","","","12","28.0","6.015","https://numismatics.org/collectionimages/19501999/1967/1967.99.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.48.rev.width175.jpg","2022-09-02T12:40:06Z"
"http://numismatics.org/collection/1967.99.49","Billon Jeton, Canada, 1751. 1967.99.49","1967.99.49","","1751","1751","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","","","","Cast","Billon","","","","","Canada","","","","d 510","","","","","","","","LUD XV REX CHRISTIANISS/ D.V.","Bust right, inscription above, initials below","SUB OMNI SIDERE CRESCUNT/ COL FRANC DE/ LAM 1751","Native American standing with crop, inscription above and below","","","6","30.0","6.951","https://numismatics.org/collectionimages/19501999/1967/1967.99.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.49.rev.width175.jpg","2022-09-02T12:40:06Z"
"http://numismatics.org/collection/1967.99.5","Copper alloy 6 denier, Perpignan, 1717. 1967.99.5","1967.99.5","","1717","1717","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","6 denier","North American","Coin","","","","","Copper alloy","Perpignan","","","","Canada||France","","","","Breen 259cf||Breton 505cf||GadMCF 1cf","","","","","","","","LVD XV D G FR ET NAV REX","bust r.","VI/ DENIERS/ COLONIES/ 1717/ .Q","legend","","","","27.0","9.251","https://numismatics.org/collectionimages/19501999/1967/1967.99.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.5.rev.width175.jpg","2022-09-02T12:40:07Z"
"http://numismatics.org/collection/1967.99.50","Copper Jeton, Canada, 1751. 1967.99.50","1967.99.50","","1751","1751","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","","","","Struck","Copper","","","","","Canada","","","","Betts 385||D 510","","","","","","","","LUD XV REX CHRISTIANISS/ D.V.","Bust right, inscription above, initials below","SUB OMNI SIDERE CRESCUNT/ COL. FRANC. DE/ LAM. 1751","Native American standing with crop, inscriptions above and below","","","6","28.0","7.315","https://numismatics.org/collectionimages/19501999/1967/1967.99.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.50.rev.width175.jpg","2022-09-02T12:40:07Z"
"http://numismatics.org/collection/1967.99.51","Silver Jeton, Canada, 1751. 1967.99.51","1967.99.51","","1751","1751","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","","","","Struck","Silver","","","","","Canada","","","","Betts 385||D 510","","","","","","","","LUD XV REX CHRISTIANISS/ D.V.","Bust right, within inscription, initials below","SUB OMNI SIDERE CRESCUNT/ COL. FRANC. DE/ LAM 1751","Native American standing next to crop, inscription above and below","","","12","28.0","9.885","https://numismatics.org/collectionimages/19501999/1967/1967.99.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.51.rev.width175.jpg","2022-09-02T12:40:07Z"
"http://numismatics.org/collection/1967.99.52","Copper Jeton, Canada, 1751. 1967.99.52","1967.99.52","","1751","1751","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","","","","Struck","Copper","","","","","Canada","","","","D 510","","","","","","","","LUD XV REX CHRISTIANISS/ D. V.","Bust right, inscription above, initials below","SUB OMNI SIDERE CRESCUNT/ COL FRANC DE/ LAM 1751","Native American standing with crop, inscription above and below","","","12","30.0","8.824","https://numismatics.org/collectionimages/19501999/1967/1967.99.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.52.rev.width175.jpg","2022-09-02T12:40:07Z"
"http://numismatics.org/collection/1967.99.54","Copper Jeton, Canada, 1752. 1967.99.54","1967.99.54","","1752","1752","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","","","","Struck","Copper","","","","","Canada","","","","Betts 387||L 260||b 511","","","","","","","","PROTEGIT ET PASCIT/ D.V./ 1752","Native Americans holding armed crown, inscription above, date below","UTRIQUE FACIT COMMERCIA MUNDO/ CNR/ COL. FRANC. DE/ LAM. 1752.","Mercury flying over the sea, inscriptions above and below","","","12","28.0","8.347","https://numismatics.org/collectionimages/19501999/1967/1967.99.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.54.rev.width175.jpg","2022-09-02T12:40:07Z"
"http://numismatics.org/collection/1967.99.55","Copper Jeton, Canada/France, 1752. 1967.99.55","1967.99.55","","1752","1752","","","","","French Regime","","Louis XV, 1715-1774","","North American","Jeton","","","","Struck","Copper","","","","","Canada||France","","","","Betts 386||Breton 512","","","","","","","","LUD XV REX CHRISTIANISS.","Bust right, within inscription","UTRIQUE FACIT COMMERCIA MUNDO/ CNR/ COL. FRANC. DE/ LAM. 1752","Mercury flying over the sea, inscriptions above and below","","","6","28.0","7.678","https://numismatics.org/collectionimages/19501999/1967/1967.99.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.99.55.rev.width175.jpg","2022-09-02T12:40:08Z"
