"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1960.170.374","Silver Denarius of Marcus Aurelius, Rome, 168–169. 1960.170.374","1960.170.374","http://numismatics.org/ocre/id/ric.3.m_aur.586","168","168","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Fortuna","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 586","","","BMC.498||RIC III Marcus Aurelius 586","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","FORD RED TR P VIIII IMP V COS III","Fortuna seated, left holding rudder and cornucopia","","","12","","2.62","https://numismatics.org/collectionimages/19501999/1960/1960.170.374.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.374.rev.width175.jpg","2024-05-16T10:07:13Z"
"http://numismatics.org/collection/1963.79.4","Bronze Sestertius of Marcus Aurelius, Rome, 168–169. 1963.79.4","1963.79.4","http://numismatics.org/ocre/id/ric.3.m_aur.1508","169","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus||Lucius Verus DIvus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1508","","","BMC.1367||RIC III Marcus Aurelius 1508","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVVS VERVS","Head right","CONSECRATIO/ S C","Lucius Verus seated, on throne in quadriga of elephants right","","","","34.0","25.4","https://numismatics.org/collectionimages/19501999/1963/1963.79.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.79.4.rev.width175.jpg","2024-05-16T10:44:58Z"
"http://numismatics.org/collection/1947.50.28","Silver Denarius of Marcus Aurelius, Rome, 162–163. 1947.50.28","1947.50.28","http://numismatics.org/ocre/id/ric.3.m_aur.491","162","163","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 491","","","BMC.229||RIC III Marcus Aurelius 491","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP L VERVS AVG","Head right","PROV DEOR TR P III COS II","Providentia standing, left holding globe in right and cornucopiae in left","","","6","","2.96","https://numismatics.org/collectionimages/19001949/1947/1947.50.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.50.28.rev.width175.jpg","2024-05-13T04:29:15Z"
"http://numismatics.org/collection/1947.97.461","Bronze Dupondius of Marcus Aurelius, Rome, 164–165. 1947.97.461","1947.97.461","http://numismatics.org/ocre/id/ric.3.m_aur.1422","164","165","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Mars","Lucius Verus","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1422","","","BMC.1260||RIC III Marcus Aurelius 1422","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL VERVS AVG ARMENIACVS","bust radiate, right","TR POT V IMP II COS II S C","Mars advancing right holding transverse spear and trophy","","","12","24.0","12.54","https://numismatics.org/collectionimages/19001949/1947/1947.97.461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.461.rev.width175.jpg","2024-05-13T04:35:02Z"
"http://numismatics.org/collection/1937.158.513","Silver Denarius of Marcus Aurelius, Rome, 166–167. 1937.158.513","1937.158.513","http://numismatics.org/ocre/id/ric.3.m_aur.576","166","167","Marcus Aurelius","","","Roman Empire","","Aequitas","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 576","","","BMC.447||RIC III Marcus Aurelius 576","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","TR P VII IMP IIII COS III","Aequitas standing, left holding scales and cornucopiae","","","6","","3.05","https://numismatics.org/collectionimages/19001949/1937/1937.158.513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.513.rev.width175.jpg","2024-05-12T12:26:42Z"
"http://numismatics.org/collection/1937.158.514","Bronze Sestertius of Marcus Aurelius, Rome, 163–164. 1937.158.514","1937.158.514","http://numismatics.org/ocre/id/ric.3.m_aur.1370","163","164","Marcus Aurelius","","","Roman Empire","","","Lucius Verus||King Sohaemus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1370","","","BMC.1102||RIC III Marcus Aurelius 1370","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L AVREL VERVS AVG ARMENIACVS","head laureate, drapery on left shoulder, right","REX ARMENIIS DATVS IMP II TR P IIII COS II S C","Lucius Verus seated, with three officers standing, on platform, King Sohaemus standing, on ground","","","11","31.0","20.05","https://numismatics.org/collectionimages/19001949/1937/1937.158.514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.514.rev.width175.jpg","2024-05-12T12:26:43Z"
"http://numismatics.org/collection/1935.117.787","Billon Tetradrachm of Marcus Aurelius, Alexandria, 161. 1935.117.787","1935.117.787","https://rpc.ashmus.ox.ac.uk/type/24514","161","161","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2279","","","D.3658v.||M.-||RPC IV.4, 2279","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","OYHPOCCEB ΛAYPHΛIOC","Bust laur. dr. l. seen from behind","OMO NOIA L A","Homonoia stg. l.","","","12","23.0","13.79","","","2024-05-12T12:12:52Z"
"http://numismatics.org/collection/1935.117.790","Billon Tetradrachm of Marcus Aurelius, Alexandria, 162–163. 1935.117.790","1935.117.790","https://rpc.ashmus.ox.ac.uk/type/24661","162","163","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2406","","","D.-||M.-||RPC IV.4, 2406","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΛAYPHΛIOC OYHPOCC(E)","Bust laur. dr. cuir. l.","L Γ","M. Aurelius and L. Verus stg. clasping hands","","","12","23.5","12.44","https://numismatics.org/collectionimages/19001949/1935/1935.117.790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.790.rev.width175.jpg","2024-05-12T12:12:56Z"
"http://numismatics.org/collection/0000.999.25323","Bronze Drachma of Marcus Aurelius, Alexandria, 163–164. 0000.999.25323","0000.999.25323","https://rpc.ashmus.ox.ac.uk/type/24877","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 2665","","","D.3507||M.-||RPC IV.4, 2665","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","([MA]YPHΛIOC ANTUN[INOCCE])","Bust laureate, draped, r.","(L) Δ","Poseidon standing, l.","","","12","32.0","23.62","https://numismatics.org/collectionimages/00001899/0000/0000.999.25323.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25323.rev.width175.jpg","2024-05-15T10:57:51Z"
"http://numismatics.org/collection/0000.999.25331","Billon Tetradrachm of Marcus Aurelius, Alexandria, 161. 0000.999.25331","0000.999.25331","https://rpc.ashmus.ox.ac.uk/type/24512","161","161","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2275","","","D.3654||M.2440||RPC IV.4, 2275","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΛAYPHΛ(IOC) OYHPOCCE","Bust laur. dr. r.","EIPH NH L (A)","Eirene std. l.","","","12","22.5","12.82","","","2024-05-15T10:57:58Z"
"http://numismatics.org/collection/0000.999.25332","Billon Tetradrachm of Marcus Aurelius, Alexandria, 163–164. 0000.999.25332","0000.999.25332","https://rpc.ashmus.ox.ac.uk/type/24810","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 2608","","","D.3664||M.2481||RPC IV.4, 2608","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","[ΛAYPHΛIOC] OYHPOCCEB","Head laur. r.","Δ L","Nike advancing r. holding wreath in r. and palm in l.","","","12","25.0","13.09","","","2024-05-15T10:57:59Z"
"http://numismatics.org/collection/0000.999.25333","Bronze Drachma of Marcus Aurelius, Alexandria, 165–166. 0000.999.25333","0000.999.25333","https://rpc.ashmus.ox.ac.uk/type/25163","165","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 2932","","","D.3751||M.-||RPC IV.4, 2932","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Bust laur. dr. r.","[LS]","Nilus reclining l.","","","12","30.0","14.37","","","2024-05-15T10:58:00Z"
"http://numismatics.org/collection/1944.100.81363","Gold Aureus of Marcus Aurelius, Rome, 163–164. 1944.100.81363","1944.100.81363","http://numismatics.org/ocre/id/ric.3.m_aur.512","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus||King Sohaemus","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 512","","","BMC.300 (see disp.)||RIC III Marcus Aurelius 512","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARMENIACVS","head r.","TR P III IMP II COS II REX ARMEN DAT","Lucius Verus seated, l., flanked by two officers on platform, on ground stands Sohaemus, a king","","","12","","7.37","","","2024-05-13T02:38:29Z"
"http://numismatics.org/collection/1944.100.81398","Gold Aureus of Marcus Aurelius, Rome, 163–164. 1944.100.81398","1944.100.81398","http://numismatics.org/ocre/id/ric.3.m_aur.525","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Lucius Verus","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 525","","","BMC.296 (see disp.)||RIC III Marcus Aurelius 525","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARMENIACVS","bust laureate, draped, cuirassed, r.","TR P IIII IMP II COS II","Victory standing, setting round shield inscribed VIC AVG on palm tree","","","","","7.35","","","2024-05-13T02:39:02Z"
"http://numismatics.org/collection/1948.19.1360","Silver Denarius of Marcus Aurelius, Rome, 161–162. 1948.19.1360","1948.19.1360","http://numismatics.org/ocre/id/ric.3.m_aur.482","161","162","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 482","","","BMC.202||RIC III Marcus Aurelius 482","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP L AVREL VERVS AVG","Head right","PROV DEOR TR P II COS II","Providentia standing, left holding globe and cornucopiae","","","6","","3.44","https://numismatics.org/collectionimages/19001949/1948/1948.19.1360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1360.rev.width175.jpg","2024-05-13T04:53:33Z"
"http://numismatics.org/collection/1948.19.1361","Silver Denarius of Marcus Aurelius, Rome, 161–162. 1948.19.1361","1948.19.1361","http://numismatics.org/ocre/id/ric.3.m_aur.483","161","162","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 483","","","BMC.207||RIC III Marcus Aurelius 483","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP L VERVS AVG","Head right","PROV DEOR TR P II COS II","Providentia standing, left holding globe and cornucopiae","","","12","","3.48","https://numismatics.org/collectionimages/19001949/1948/1948.19.1361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1361.rev.width175.jpg","2024-05-13T04:53:34Z"
"http://numismatics.org/collection/1948.19.1362","Silver Denarius of Marcus Aurelius, Rome, 163. 1948.19.1362","1948.19.1362","http://numismatics.org/ocre/id/ric.3.m_aur.501","163","163","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Armenia","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 501","","","BMC.239||RIC III Marcus Aurelius 501","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARMENIACVS","Head right","TR P III IMP II COS II ARMEN","Armenia seated, left mourning, vexillum and shields","","","12","","3.29","https://numismatics.org/collectionimages/19001949/1948/1948.19.1362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1362.rev.width175.jpg","2024-05-13T04:53:35Z"
"http://numismatics.org/collection/1948.19.1363","Silver Denarius of Marcus Aurelius, Rome, 163–164. 1948.19.1363","1948.19.1363","http://numismatics.org/ocre/id/ric.3.m_aur.515","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Mars","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 515","","","BMC.282||RIC III Marcus Aurelius 515","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARMENIACVS","Head right","TR P IIII IMP II COS II","Mars standing, right holding spear and resting left hand on shield","","","6","","2.68","https://numismatics.org/collectionimages/19001949/1948/1948.19.1363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1363.rev.width175.jpg","2024-05-13T04:53:36Z"
"http://numismatics.org/collection/1948.19.1364","Silver Denarius of Marcus Aurelius, Rome, 164–165. 1948.19.1364","1948.19.1364","http://numismatics.org/ocre/id/ric.3.m_aur.529","164","165","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Mars","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 529","","","BMC.378||RIC III Marcus Aurelius 529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARMENIACVS","head laureate, right","TR P V IMP II COS II","Mars standing, right holding spear and resting left hand on shield","","","12","","3.23","https://numismatics.org/collectionimages/19001949/1948/1948.19.1364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1364.rev.width175.jpg","2024-05-13T04:53:37Z"
"http://numismatics.org/collection/1948.19.1365","Silver Denarius of Marcus Aurelius, Rome, 165. 1948.19.1365","1948.19.1365","http://numismatics.org/ocre/id/ric.3.m_aur.542","165","165","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 542","","","BMC.384||RIC III Marcus Aurelius 542","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARM PARTH MAX","head right","TR P V IMP III COS II","parthia seated, right hands tied behind back, in front quiver, bow, shield","","","6","","3.31","https://numismatics.org/collectionimages/19001949/1948/1948.19.1365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1365.rev.width175.jpg","2024-05-13T04:53:38Z"
"http://numismatics.org/collection/1948.19.1366","Silver Denarius of Marcus Aurelius, Rome, 166. 1948.19.1366","1948.19.1366","http://numismatics.org/ocre/id/ric.3.m_aur.561","166","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Pax","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 561","","","BMC.426||RIC III Marcus Aurelius 561","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","TR P VI IMP IIII COS II/ Pax in ex.","Pax standing, left holding branch and cornucopiae","","","6","","3.3","https://numismatics.org/collectionimages/19001949/1948/1948.19.1366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1366.rev.width175.jpg","2024-05-13T04:53:39Z"
"http://numismatics.org/collection/1948.19.1367","Silver Denarius of Marcus Aurelius, Rome, 166–167. 1948.19.1367","1948.19.1367","http://numismatics.org/ocre/id/ric.3.m_aur.576","166","167","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Aequitas","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 576","","","BMC.447||RIC III Marcus Aurelius 576","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","TR P VII IMP IIII COS III","Aequitas standing, left holding scales and cornucopiae","","","6","","2.76","https://numismatics.org/collectionimages/19001949/1948/1948.19.1367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1367.rev.width175.jpg","2024-05-13T04:53:40Z"
"http://numismatics.org/collection/1974.140.87","Bronze Sestertius of Marcus Aurelius, Rome, 165–166. 1974.140.87","1974.140.87","http://numismatics.org/ocre/id/ric.3.m_aur.1440","165","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1440","","","BMC.1298||RIC III Marcus Aurelius 1440","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","TR POT VI IMP III COS II/ S C","Parthia seated, right with trophy","","","12","33.0","19.39","https://numismatics.org/collectionimages/19501999/1974/1974.140.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.87.rev.width175.jpg","2024-05-16T12:54:08Z"
"http://numismatics.org/collection/1974.26.1150","Silver Denarius of Marcus Aurelius, Rome, 166. 1974.26.1150","1974.26.1150","http://numismatics.org/ocre/id/ric.3.m_aur.566","166","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 566","","","BMC.431||RIC III Marcus Aurelius 566","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","TR P VI IMP IIII COS II","Victory standing, right holding shield inscribed VIC PAR on palm tree","","","12","","3.01","https://numismatics.org/collectionimages/19501999/1974/1974.26.1150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1150.rev.width175.jpg","2024-05-16T01:02:09Z"
"http://numismatics.org/collection/1974.26.1151","Silver Denarius of Marcus Aurelius, Rome, 166–167. 1974.26.1151","1974.26.1151","http://numismatics.org/ocre/id/ric.3.m_aur.576","166","167","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Aequitas","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 576","","","BMC.447||RIC III Marcus Aurelius 576","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","TR P VII IMP IIII COS III","Aequitas standing, left holding scales and cornucopiae","","","12","","3.51","https://numismatics.org/collectionimages/19501999/1974/1974.26.1151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1151.rev.width175.jpg","2024-05-16T01:02:10Z"
