"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.926","Silver Coin, Rome, 89 BC. 1944.100.926","1944.100.926","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","RRC 344/3","","Victory","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/3||S 700","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","7","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.926.rev.width175.jpg","2022-09-01T02:26:56Z"
"http://numismatics.org/collection/1990.23.15","Silver Coin, Rome, 89 BC. 1990.23.15","1990.23.15","http://numismatics.org/crro/id/rrc-344.2b","-89","-89","","","RRC 344/2b","","Tarpeia","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/2b||S 699","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","","","","","","2022-09-20T04:12:34Z"
"http://numismatics.org/collection/1978.64.353","Silver Coin, Rome, 89 BC 1978.64.353","1978.64.353","http://numismatics.org/crro/id/rrc-344.2a","-89","-89","","","RRC 344/2a","","Tarpeia","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/2a||S 699","","","","","","","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","2","","4.0","https://numismatics.org/collectionimages/19501999/1978/1978.64.353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.353.rev.width175.jpg","2022-09-02T04:49:31Z"
"http://numismatics.org/collection/1978.64.354","Silver Coin, Rome, 89 BC 1978.64.354","1978.64.354","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","RRC 344/3","","Victory","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/3||S 700","","","","","","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","10","","3.73","https://numismatics.org/collectionimages/19501999/1978/1978.64.354.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.354.rev.width175.jpg","2022-09-02T04:49:32Z"
"http://numismatics.org/collection/1987.26.58","Silver Coin, Rome, 89 BC 1987.26.58","1987.26.58","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","RRC 344/1a","","","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/1a||S 698","","","","","","","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","3","16.0","3.79","https://numismatics.org/collectionimages/19501999/1987/1987.26.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.58.rev.width175.jpg","2022-09-20T03:48:37Z"
"http://numismatics.org/collection/1987.26.59","Silver Coin, Rome, 89 BC 1987.26.59","1987.26.59","http://numismatics.org/crro/id/rrc-344.2b","-89","-89","","","RRC 344/2b","","Tarpeia","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/2b||S 699","","","","","","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","10","17.5","3.98","https://numismatics.org/collectionimages/19501999/1987/1987.26.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.59.rev.width175.jpg","2022-09-20T03:48:37Z"
"http://numismatics.org/collection/1983.157.5","Silver Coin, Rome, 89 BC. 1983.157.5","1983.157.5","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","RRC 344/3","","Victory","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/3||S 700","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","6","19.0","4.02","","","2022-09-02T05:41:23Z"
"http://numismatics.org/collection/1995.11.1301","Silver Coin, Rome, 70 BC 1995.11.1301","1995.11.1301","http://numismatics.org/crro/id/rrc-404.1","-70","-70","","","RRC 404/1","","","Denarius Serratus","Roman","","","T. Vettius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 404/1||S 905","","","","","","Roman Republic","T͡A SABINVS S·C","Bearded head of King Tatius, right. Border of dots.","IVDEX T·VETTIVS","Togate figure in biga, left, holding reins in right hand and magistrate's staff in left hand. Border of dots.","","","5","18.0","3.45","https://numismatics.org/collectionimages/19501999/1995/1995.11.1301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1301.rev.width175.jpg","2022-09-20T08:19:48Z"
"http://numismatics.org/collection/1986.161.53","Silver Coin, Rome, 89 BC 1986.161.53","1986.161.53","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","RRC 344/3","","Victory","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/3||S 700","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","4","","3.65","https://numismatics.org/collectionimages/19501999/1986/1986.161.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.53.rev.width175.jpg","2022-09-20T03:10:10Z"
"http://numismatics.org/collection/1986.76.85","Silver Coin, Rome, 89 BC 1986.76.85","1986.76.85","http://numismatics.org/crro/id/rrc-344.2c","-89","-89","","","RRC 344/2c","","Tarpeia","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/2c||S 699a","","","","","","Roman Republic","SABIN A·PV","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","10","17.5","3.14","https://numismatics.org/collectionimages/19501999/1986/1986.76.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.85.rev.width175.jpg","2022-09-20T03:26:35Z"
"http://numismatics.org/collection/1992.41.21","Silver Coin, Rome, 89 BC 1992.41.21","1992.41.21","http://numismatics.org/crro/id/rrc-344.2b","-89","-89","","","RRC 344/2b","","Tarpeia","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/2b||S 699","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","12","18.0","3.88","https://numismatics.org/collectionimages/19501999/1992/1992.41.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.21.rev.width175.jpg","2022-09-20T06:10:42Z"
